owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T04:48:00Z,28.1530,-82.8010,,24.222,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T04:54:00Z,28.1530,-82.8010,,28.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:00:00Z,28.1530,-82.8010,,28.133,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:06:00Z,28.1530,-82.8010,,28.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:12:00Z,28.1530,-82.8010,,28.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:18:00Z,28.1530,-82.8010,,28.181,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:24:00Z,28.1530,-82.8010,,28.184,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:30:00Z,28.1530,-82.8010,,28.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:36:00Z,28.1530,-82.8010,,28.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:42:00Z,28.1530,-82.8010,,28.231,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:48:00Z,28.1530,-82.8010,,28.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:54:00Z,28.1530,-82.8010,,28.322,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:00:00Z,28.1530,-82.8010,,28.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:06:00Z,28.1530,-82.8010,,28.439,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:12:00Z,28.1530,-82.8010,,28.519,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:18:00Z,28.1530,-82.8010,,28.471,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:24:00Z,28.1530,-82.8010,,28.325,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:30:00Z,28.1530,-82.8010,,28.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:36:00Z,28.1530,-82.8010,,28.693,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:42:00Z,28.1530,-82.8010,,28.585,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:48:00Z,28.1530,-82.8010,,28.558,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:54:00Z,28.1530,-82.8010,,28.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:00:00Z,28.1530,-82.8010,,28.508,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:06:00Z,28.1530,-82.8010,,28.445,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:12:00Z,28.1530,-82.8010,,28.502,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:18:00Z,28.1530,-82.8010,,28.472,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:24:00Z,28.1530,-82.8010,,28.469,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:30:00Z,28.1530,-82.8010,,28.184,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:36:00Z,28.1530,-82.8010,,28.488,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:42:00Z,28.1530,-82.8010,,28.481,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:48:00Z,28.1530,-82.8010,,28.496,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:54:00Z,28.1530,-82.8010,,28.584,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:00:00Z,28.1530,-82.8010,,28.713,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:06:00Z,28.1530,-82.8010,,28.782,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:12:00Z,28.1530,-82.8010,,28.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:18:00Z,28.1530,-82.8010,,28.865,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:24:00Z,28.1530,-82.8010,,28.844,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:30:00Z,28.1530,-82.8010,,28.811,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:36:00Z,28.1530,-82.8010,,28.879,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:42:00Z,28.1530,-82.8010,,28.921,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:48:00Z,28.1530,-82.8010,,28.939,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:54:00Z,28.1530,-82.8010,,28.938,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:00:00Z,28.1530,-82.8010,,28.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:06:00Z,28.1530,-82.8010,,28.984,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:12:00Z,28.1530,-82.8010,,28.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:18:00Z,28.1530,-82.8010,,28.981,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:24:00Z,28.1530,-82.8010,,28.866,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:30:00Z,28.1530,-82.8010,,28.733,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:36:00Z,28.1530,-82.8010,,28.636,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:42:00Z,28.1530,-82.8010,,28.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:48:00Z,28.1530,-82.8010,,28.491,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:54:00Z,28.1530,-82.8010,,28.421,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:00:00Z,28.1530,-82.8010,,28.426,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:06:00Z,28.1530,-82.8010,,28.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:12:00Z,28.1530,-82.8010,,28.347,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:18:00Z,28.1530,-82.8010,,28.355,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:24:00Z,28.1530,-82.8010,,28.386,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:30:00Z,28.1530,-82.8010,,28.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:36:00Z,28.1530,-82.8010,,28.722,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:42:00Z,28.1530,-82.8010,,28.931,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:48:00Z,28.1530,-82.8010,,28.817,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:54:00Z,28.1530,-82.8010,,28.893,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:00:00Z,28.1530,-82.8010,,28.614,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:06:00Z,28.1530,-82.8010,,29.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:12:00Z,28.1530,-82.8010,,28.997,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:18:00Z,28.1530,-82.8010,,28.837,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:24:00Z,28.1530,-82.8010,,28.775,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:30:00Z,28.1530,-82.8010,,28.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:36:00Z,28.1530,-82.8010,,28.609,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:42:00Z,28.1530,-82.8010,,28.552,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:48:00Z,28.1530,-82.8010,,28.557,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:54:00Z,28.1530,-82.8010,,28.464,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:00:00Z,28.1530,-82.8010,,28.437,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:06:00Z,28.1530,-82.8010,,28.405,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:12:00Z,28.1530,-82.8010,,28.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:18:00Z,28.1530,-82.8010,,28.191,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:24:00Z,28.1530,-82.8010,,28.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:30:00Z,28.1530,-82.8010,,27.776,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:36:00Z,28.1530,-82.8010,,27.586,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:42:00Z,28.1530,-82.8010,,27.696,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:48:00Z,28.1530,-82.8010,,28.013,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:54:00Z,28.1530,-82.8010,,28.147,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:00:00Z,28.1530,-82.8010,,28.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:06:00Z,28.1530,-82.8010,,28.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:12:00Z,28.1530,-82.8010,,28.385,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:18:00Z,28.1530,-82.8010,,28.432,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:24:00Z,28.1530,-82.8010,,28.459,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:30:00Z,28.1530,-82.8010,,28.498,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:36:00Z,28.1530,-82.8010,,28.527,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:42:00Z,28.1530,-82.8010,,28.542,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:48:00Z,28.1530,-82.8010,,28.532,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:54:00Z,28.1530,-82.8010,,28.541,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:00:00Z,28.1530,-82.8010,,28.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:06:00Z,28.1530,-82.8010,,28.602,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:12:00Z,28.1530,-82.8010,,28.587,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:18:00Z,28.1530,-82.8010,,28.577,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:24:00Z,28.1530,-82.8010,,28.573,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:30:00Z,28.1530,-82.8010,,28.566,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:36:00Z,28.1530,-82.8010,,28.568,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:42:00Z,28.1530,-82.8010,,28.589,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:48:00Z,28.1530,-82.8010,,28.615,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:54:00Z,28.1530,-82.8010,,28.641,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:00:00Z,28.1530,-82.8010,,28.672,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:06:00Z,28.1530,-82.8010,,28.718,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:12:00Z,28.1530,-82.8010,,28.725,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:18:00Z,28.1530,-82.8010,,28.757,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:24:00Z,28.1530,-82.8010,,28.792,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:30:00Z,28.1530,-82.8010,,28.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:36:00Z,28.1530,-82.8010,,28.824,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:42:00Z,28.1530,-82.8010,,28.851,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:48:00Z,28.1530,-82.8010,,28.867,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:54:00Z,28.1530,-82.8010,,28.881,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:00:00Z,28.1530,-82.8010,,28.937,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:06:00Z,28.1530,-82.8010,,28.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:12:00Z,28.1530,-82.8010,,29.008,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:18:00Z,28.1530,-82.8010,,29.014,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:24:00Z,28.1530,-82.8010,,29.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:30:00Z,28.1530,-82.8010,,29.041,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:36:00Z,28.1530,-82.8010,,29.031,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:42:00Z,28.1530,-82.8010,,29.052,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:48:00Z,28.1530,-82.8010,,29.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:54:00Z,28.1530,-82.8010,,29.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:00:00Z,28.1530,-82.8010,,29.237,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:06:00Z,28.1530,-82.8010,,29.338,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:12:00Z,28.1530,-82.8010,,29.297,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:18:00Z,28.1530,-82.8010,,29.302,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:24:00Z,28.1530,-82.8010,,29.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:30:00Z,28.1530,-82.8010,,29.472,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:36:00Z,28.1530,-82.8010,,29.526,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:42:00Z,28.1530,-82.8010,,29.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:48:00Z,28.1530,-82.8010,,29.546,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:54:00Z,28.1530,-82.8010,,29.539,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:00:00Z,28.1530,-82.8010,,29.517,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:06:00Z,28.1530,-82.8010,,29.516,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:12:00Z,28.1530,-82.8010,,29.225,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:18:00Z,28.1530,-82.8010,,29.413,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:24:00Z,28.1530,-82.8010,,29.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:30:00Z,28.1530,-82.8010,,29.387,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:36:00Z,28.1530,-82.8010,,29.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:42:00Z,28.1530,-82.8010,,29.359,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:48:00Z,28.1530,-82.8010,,29.302,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:54:00Z,28.1530,-82.8010,,29.298,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:00:00Z,28.1530,-82.8010,,29.306,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:06:00Z,28.1530,-82.8010,,29.342,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:12:00Z,28.1530,-82.8010,,29.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:18:00Z,28.1530,-82.8010,,29.417,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:24:00Z,28.1530,-82.8010,,29.455,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:30:00Z,28.1530,-82.8010,,29.484,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:36:00Z,28.1530,-82.8010,,29.512,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:42:00Z,28.1530,-82.8010,,29.525,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:48:00Z,28.1530,-82.8010,,29.557,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:54:00Z,28.1530,-82.8010,,29.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T20:00:00Z,28.1530,-82.8010,,29.578,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T20:06:00Z,28.1530,-82.8010,,29.578,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T20:12:00Z,28.1530,-82.8010,,29.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T20:18:00Z,28.1530,-82.8010,,29.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T20:24:00Z,28.1530,-82.8010,,29.552,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T20:30:00Z,28.1530,-82.8010,,29.538,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T20:36:00Z,28.1530,-82.8010,,29.534,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T20:42:00Z,28.1530,-82.8010,,29.516,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T20:48:00Z,28.1530,-82.8010,,29.498,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T20:54:00Z,28.1530,-82.8010,,29.482,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T21:00:00Z,28.1530,-82.8010,,29.462,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T21:06:00Z,28.1530,-82.8010,,29.448,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T21:12:00Z,28.1530,-82.8010,,29.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T21:18:00Z,28.1530,-82.8010,,29.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T21:24:00Z,28.1530,-82.8010,,29.226,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T21:30:00Z,28.1530,-82.8010,,29.203,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T21:36:00Z,28.1530,-82.8010,,29.042,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T21:42:00Z,28.1530,-82.8010,,29.051,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T21:48:00Z,28.1530,-82.8010,,28.967,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T21:54:00Z,28.1530,-82.8010,,28.882,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T22:00:00Z,28.1530,-82.8010,,28.847,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T22:06:00Z,28.1530,-82.8010,,28.882,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T22:12:00Z,28.1530,-82.8010,,28.864,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T22:18:00Z,28.1530,-82.8010,,28.809,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T22:24:00Z,28.1530,-82.8010,,28.781,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T22:30:00Z,28.1530,-82.8010,,28.758,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T22:36:00Z,28.1530,-82.8010,,28.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T22:42:00Z,28.1530,-82.8010,,27.785,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T22:48:00Z,28.1530,-82.8010,,19.429,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T05:30:00Z,28.1530,-82.8010,,21.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T05:36:00Z,28.1530,-82.8010,,27.836,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T05:42:00Z,28.1530,-82.8010,,28.305,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T05:48:00Z,28.1530,-82.8010,,28.387,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T05:54:00Z,28.1530,-82.8010,,28.392,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T06:00:00Z,28.1530,-82.8010,,28.412,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T06:06:00Z,28.1530,-82.8010,,28.434,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T06:12:00Z,28.1530,-82.8010,,28.446,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T06:18:00Z,28.1530,-82.8010,,28.471,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T06:24:00Z,28.1530,-82.8010,,28.507,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T06:30:00Z,28.1530,-82.8010,,28.516,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T06:36:00Z,28.1530,-82.8010,,28.511,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T06:42:00Z,28.1530,-82.8010,,28.554,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T06:48:00Z,28.1530,-82.8010,,28.521,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T06:54:00Z,28.1530,-82.8010,,28.554,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T07:00:00Z,28.1530,-82.8010,,28.558,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T07:06:00Z,28.1530,-82.8010,,28.649,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T07:12:00Z,28.1530,-82.8010,,28.774,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T07:18:00Z,28.1530,-82.8010,,28.777,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T07:24:00Z,28.1530,-82.8010,,28.789,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T07:30:00Z,28.1530,-82.8010,,28.783,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T07:36:00Z,28.1530,-82.8010,,28.798,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T07:42:00Z,28.1530,-82.8010,,28.797,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T07:48:00Z,28.1530,-82.8010,,28.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T07:54:00Z,28.1530,-82.8010,,28.677,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T08:00:00Z,28.1530,-82.8010,,28.646,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T08:06:00Z,28.1530,-82.8010,,28.667,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T08:12:00Z,28.1530,-82.8010,,28.705,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T08:18:00Z,28.1530,-82.8010,,28.771,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T08:24:00Z,28.1530,-82.8010,,28.796,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T08:30:00Z,28.1530,-82.8010,,28.788,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T08:36:00Z,28.1530,-82.8010,,28.775,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T08:42:00Z,28.1530,-82.8010,,28.772,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T08:48:00Z,28.1530,-82.8010,,28.758,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T08:54:00Z,28.1530,-82.8010,,28.794,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T09:00:00Z,28.1530,-82.8010,,28.802,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T09:06:00Z,28.1530,-82.8010,,28.822,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T09:12:00Z,28.1530,-82.8010,,28.817,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T09:18:00Z,28.1530,-82.8010,,28.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T09:24:00Z,28.1530,-82.8010,,28.765,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T09:30:00Z,28.1530,-82.8010,,28.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T09:36:00Z,28.1530,-82.8010,,28.764,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T09:42:00Z,28.1530,-82.8010,,28.811,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T09:48:00Z,28.1530,-82.8010,,28.828,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T09:54:00Z,28.1530,-82.8010,,28.928,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T10:00:00Z,28.1530,-82.8010,,28.915,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T10:06:00Z,28.1530,-82.8010,,29.003,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T10:12:00Z,28.1530,-82.8010,,29.034,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T10:18:00Z,28.1530,-82.8010,,29.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T10:24:00Z,28.1530,-82.8010,,29.104,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T10:30:00Z,28.1530,-82.8010,,29.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T10:36:00Z,28.1530,-82.8010,,29.107,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T10:42:00Z,28.1530,-82.8010,,29.103,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T10:48:00Z,28.1530,-82.8010,,28.961,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T10:54:00Z,28.1530,-82.8010,,28.885,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T11:00:00Z,28.1530,-82.8010,,28.743,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T11:06:00Z,28.1530,-82.8010,,28.768,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T11:12:00Z,28.1530,-82.8010,,28.778,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T11:18:00Z,28.1530,-82.8010,,28.693,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T11:24:00Z,28.1530,-82.8010,,28.667,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T11:30:00Z,28.1530,-82.8010,,28.659,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T11:36:00Z,28.1530,-82.8010,,28.659,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T11:42:00Z,28.1530,-82.8010,,28.637,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T11:48:00Z,28.1530,-82.8010,,28.617,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T11:54:00Z,28.1530,-82.8010,,28.696,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T12:00:00Z,28.1530,-82.8010,,28.725,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T12:06:00Z,28.1530,-82.8010,,28.794,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T12:12:00Z,28.1530,-82.8010,,28.802,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T12:18:00Z,28.1530,-82.8010,,28.588,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T12:24:00Z,28.1530,-82.8010,,28.097,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T12:30:00Z,28.1530,-82.8010,,27.008,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T12:36:00Z,28.1530,-82.8010,,24.958,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T12:42:00Z,28.1530,-82.8010,,24.245,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T12:48:00Z,28.1530,-82.8010,,22.655,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T12:54:00Z,28.1530,-82.8010,,14.355,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T13:00:00Z,28.1530,-82.8010,,15.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T13:06:00Z,28.1530,-82.8010,,10.165,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T13:12:00Z,28.1530,-82.8010,,6.967,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T13:18:00Z,28.1530,-82.8010,,2.991,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T14:30:00Z,28.1530,-82.8010,,5.814,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T14:36:00Z,28.1530,-82.8010,,8.485,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T14:42:00Z,28.1530,-82.8010,,16.951,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T14:48:00Z,28.1530,-82.8010,,23.499,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T14:54:00Z,28.1530,-82.8010,,26.747,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-02T15:00:00Z,28.1530,-82.8010,,28.395,1111122 