owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T00:03:00Z,30.4367,-88.0117,0.5,18.11,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T00:05:00Z,30.4367,-88.0117,0.5,18.12,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T00:08:00Z,30.4367,-88.0117,0.5,18.13,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T00:10:00Z,30.4367,-88.0117,0.5,18.13,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T00:12:00Z,30.4367,-88.0117,0.5,18.13,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T00:15:00Z,30.4367,-88.0117,0.5,18.13,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T01:03:00Z,30.4367,-88.0117,0.5,17.98,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T01:05:00Z,30.4367,-88.0117,0.5,18.01,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T01:07:00Z,30.4367,-88.0117,0.5,18.01,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T01:10:00Z,30.4367,-88.0117,0.5,18.02,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T01:12:00Z,30.4367,-88.0117,0.5,18.02,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T01:15:00Z,30.4367,-88.0117,0.5,18.02,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T02:03:00Z,30.4367,-88.0117,0.5,17.91,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T02:05:00Z,30.4367,-88.0117,0.5,17.91,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T02:07:00Z,30.4367,-88.0117,0.5,17.9,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T02:10:00Z,30.4367,-88.0117,0.5,17.89,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T02:12:00Z,30.4367,-88.0117,0.5,17.88,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T02:15:00Z,30.4367,-88.0117,0.5,17.88,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T03:03:00Z,30.4367,-88.0117,0.5,17.86,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T03:05:00Z,30.4367,-88.0117,0.5,17.86,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T03:07:00Z,30.4367,-88.0117,0.5,17.85,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T03:10:00Z,30.4367,-88.0117,0.5,17.84,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T03:12:00Z,30.4367,-88.0117,0.5,17.84,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T03:15:00Z,30.4367,-88.0117,0.5,17.84,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T04:03:00Z,30.4367,-88.0117,0.5,17.86,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T04:05:00Z,30.4367,-88.0117,0.5,17.85,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T04:07:00Z,30.4367,-88.0117,0.5,17.83,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T04:10:00Z,30.4367,-88.0117,0.5,17.82,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T04:13:00Z,30.4367,-88.0117,0.5,17.81,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T04:15:00Z,30.4367,-88.0117,0.5,17.81,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T05:03:00Z,30.4367,-88.0117,0.5,17.83,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T05:05:00Z,30.4367,-88.0117,0.5,17.79,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T05:07:00Z,30.4367,-88.0117,0.5,17.77,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T05:10:00Z,30.4367,-88.0117,0.5,17.76,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T05:12:00Z,30.4367,-88.0117,0.5,17.74,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T05:14:00Z,30.4367,-88.0117,0.5,17.72,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T06:03:00Z,30.4367,-88.0117,0.5,17.84,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T06:05:00Z,30.4367,-88.0117,0.5,17.74,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T06:07:00Z,30.4367,-88.0117,0.5,17.74,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T06:10:00Z,30.4367,-88.0117,0.5,17.72,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T06:12:00Z,30.4367,-88.0117,0.5,17.71,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T06:15:00Z,30.4367,-88.0117,0.5,17.71,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T07:03:00Z,30.4367,-88.0117,0.5,17.79,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T07:05:00Z,30.4367,-88.0117,0.5,17.79,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T07:07:00Z,30.4367,-88.0117,0.5,17.81,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T07:10:00Z,30.4367,-88.0117,0.5,17.83,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T07:12:00Z,30.4367,-88.0117,0.5,17.84,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T07:15:00Z,30.4367,-88.0117,0.5,17.85,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T08:03:00Z,30.4367,-88.0117,0.5,17.87,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T08:05:00Z,30.4367,-88.0117,0.5,17.89,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T08:07:00Z,30.4367,-88.0117,0.5,17.89,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T08:10:00Z,30.4367,-88.0117,0.5,17.9,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T08:12:00Z,30.4367,-88.0117,0.5,17.9,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T08:15:00Z,30.4367,-88.0117,0.5,17.9,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T09:03:00Z,30.4367,-88.0117,0.5,17.87,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T09:05:00Z,30.4367,-88.0117,0.5,17.86,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T09:07:00Z,30.4367,-88.0117,0.5,17.83,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T09:10:00Z,30.4367,-88.0117,0.5,17.82,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T09:12:00Z,30.4367,-88.0117,0.5,17.8,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T09:15:00Z,30.4367,-88.0117,0.5,17.78,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T10:03:00Z,30.4367,-88.0117,0.5,17.82,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T10:05:00Z,30.4367,-88.0117,0.5,17.81,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T10:07:00Z,30.4367,-88.0117,0.5,17.8,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T10:10:00Z,30.4367,-88.0117,0.5,17.73,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T10:12:00Z,30.4367,-88.0117,0.5,17.72,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T10:15:00Z,30.4367,-88.0117,0.5,17.71,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T11:03:00Z,30.4367,-88.0117,0.5,17.73,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T11:05:00Z,30.4367,-88.0117,0.5,17.72,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T11:08:00Z,30.4367,-88.0117,0.5,17.72,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T11:10:00Z,30.4367,-88.0117,0.5,17.72,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T11:13:00Z,30.4367,-88.0117,0.5,17.72,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T11:15:00Z,30.4367,-88.0117,0.5,17.72,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T12:03:00Z,30.4367,-88.0117,0.5,17.71,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T12:06:00Z,30.4367,-88.0117,0.5,17.71,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T12:08:00Z,30.4367,-88.0117,0.5,17.7,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T12:11:00Z,30.4367,-88.0117,0.5,17.7,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T12:13:00Z,30.4367,-88.0117,0.5,17.69,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T12:17:00Z,30.4367,-88.0117,0.5,17.7,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T13:02:00Z,30.4367,-88.0117,0.5,17.65,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T13:05:00Z,30.4367,-88.0117,0.5,17.64,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T13:07:00Z,30.4367,-88.0117,0.5,17.63,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T13:10:00Z,30.4367,-88.0117,0.5,17.62,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T13:12:00Z,30.4367,-88.0117,0.5,17.62,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T13:15:00Z,30.4367,-88.0117,0.5,17.61,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T14:03:00Z,30.4367,-88.0117,0.5,17.63,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T14:06:00Z,30.4367,-88.0117,0.5,17.53,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T14:08:00Z,30.4367,-88.0117,0.5,17.45,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T14:11:00Z,30.4367,-88.0117,0.5,17.44,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T14:13:00Z,30.4367,-88.0117,0.5,17.43,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T14:16:00Z,30.4367,-88.0117,0.5,17.43,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T15:02:00Z,30.4367,-88.0117,0.5,17.64,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T15:05:00Z,30.4367,-88.0117,0.5,17.59,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T15:07:00Z,30.4367,-88.0117,0.5,17.46,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T15:10:00Z,30.4367,-88.0117,0.5,17.42,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T15:13:00Z,30.4367,-88.0117,0.5,17.41,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T15:16:00Z,30.4367,-88.0117,0.5,17.41,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T16:02:00Z,30.4367,-88.0117,0.5,17.69,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T16:05:00Z,30.4367,-88.0117,0.5,17.49,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T16:08:00Z,30.4367,-88.0117,0.5,17.49,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T16:10:00Z,30.4367,-88.0117,0.5,17.46,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T16:12:00Z,30.4367,-88.0117,0.5,17.44,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T16:15:00Z,30.4367,-88.0117,0.5,17.46,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T17:03:00Z,30.4367,-88.0117,0.5,17.84,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T17:05:00Z,30.4367,-88.0117,0.5,17.65,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T17:07:00Z,30.4367,-88.0117,0.5,17.59,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T17:10:00Z,30.4367,-88.0117,0.5,17.53,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T17:13:00Z,30.4367,-88.0117,0.5,17.5,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T17:15:00Z,30.4367,-88.0117,0.5,17.51,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T18:02:00Z,30.4367,-88.0117,0.5,17.81,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T18:05:00Z,30.4367,-88.0117,0.5,17.74,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T18:07:00Z,30.4367,-88.0117,0.5,17.57,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T18:10:00Z,30.4367,-88.0117,0.5,17.54,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T18:12:00Z,30.4367,-88.0117,0.5,17.53,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T18:15:00Z,30.4367,-88.0117,0.5,17.52,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T19:02:00Z,30.4367,-88.0117,0.5,17.84,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T19:05:00Z,30.4367,-88.0117,0.5,17.67,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T19:07:00Z,30.4367,-88.0117,0.5,17.58,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T19:10:00Z,30.4367,-88.0117,0.5,17.54,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T19:12:00Z,30.4367,-88.0117,0.5,17.58,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T19:15:00Z,30.4367,-88.0117,0.5,17.59,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T20:02:00Z,30.4367,-88.0117,0.5,17.92,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T20:05:00Z,30.4367,-88.0117,0.5,17.78,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T20:07:00Z,30.4367,-88.0117,0.5,17.68,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T20:10:00Z,30.4367,-88.0117,0.5,17.59,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T20:12:00Z,30.4367,-88.0117,0.5,17.59,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T20:15:00Z,30.4367,-88.0117,0.5,17.62,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T21:02:00Z,30.4367,-88.0117,0.5,17.84,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T21:05:00Z,30.4367,-88.0117,0.5,17.68,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T21:07:00Z,30.4367,-88.0117,0.5,17.57,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T21:10:00Z,30.4367,-88.0117,0.5,17.55,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T21:12:00Z,30.4367,-88.0117,0.5,17.6,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T21:15:00Z,30.4367,-88.0117,0.5,17.79,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T22:03:00Z,30.4367,-88.0117,0.5,17.83,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T22:05:00Z,30.4367,-88.0117,0.5,17.74,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T22:07:00Z,30.4367,-88.0117,0.5,17.6,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T22:10:00Z,30.4367,-88.0117,0.5,17.56,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T22:12:00Z,30.4367,-88.0117,0.5,17.61,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T22:15:00Z,30.4367,-88.0117,0.5,17.72,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T23:03:00Z,30.4367,-88.0117,0.5,17.79,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T23:05:00Z,30.4367,-88.0117,0.5,17.72,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T23:07:00Z,30.4367,-88.0117,0.5,17.63,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T23:10:00Z,30.4367,-88.0117,0.5,17.64,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T23:12:00Z,30.4367,-88.0117,0.5,17.68,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T23:15:00Z,30.4367,-88.0117,0.5,17.71,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T00:02:00Z,30.4367,-88.0117,0.5,17.63,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T00:05:00Z,30.4367,-88.0117,0.5,17.59,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T00:07:00Z,30.4367,-88.0117,0.5,17.57,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T00:10:00Z,30.4367,-88.0117,0.5,17.58,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T00:12:00Z,30.4367,-88.0117,0.5,17.59,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T00:15:00Z,30.4367,-88.0117,0.5,17.59,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T01:03:00Z,30.4367,-88.0117,0.5,17.72,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T01:05:00Z,30.4367,-88.0117,0.5,17.61,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T01:07:00Z,30.4367,-88.0117,0.5,17.5,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T01:10:00Z,30.4367,-88.0117,0.5,17.47,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T01:12:00Z,30.4367,-88.0117,0.5,17.5,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T01:15:00Z,30.4367,-88.0117,0.5,17.54,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T02:03:00Z,30.4367,-88.0117,0.5,17.83,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T02:05:00Z,30.4367,-88.0117,0.5,17.52,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T02:07:00Z,30.4367,-88.0117,0.5,17.43,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T02:10:00Z,30.4367,-88.0117,0.5,17.43,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T02:12:00Z,30.4367,-88.0117,0.5,17.45,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T02:15:00Z,30.4367,-88.0117,0.5,17.48,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T03:03:00Z,30.4367,-88.0117,0.5,17.55,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T03:05:00Z,30.4367,-88.0117,0.5,17.49,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T03:07:00Z,30.4367,-88.0117,0.5,17.53,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T03:10:00Z,30.4367,-88.0117,0.5,17.56,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T03:12:00Z,30.4367,-88.0117,0.5,17.55,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T03:15:00Z,30.4367,-88.0117,0.5,17.67,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T04:03:00Z,30.4367,-88.0117,0.5,17.72,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T04:05:00Z,30.4367,-88.0117,0.5,17.61,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T04:08:00Z,30.4367,-88.0117,0.5,17.59,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T04:10:00Z,30.4367,-88.0117,0.5,17.58,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T04:13:00Z,30.4367,-88.0117,0.5,17.59,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T04:15:00Z,30.4367,-88.0117,0.5,17.61,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T05:02:00Z,30.4367,-88.0117,0.5,17.64,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T05:05:00Z,30.4367,-88.0117,0.5,17.62,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T05:07:00Z,30.4367,-88.0117,0.5,17.62,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T05:10:00Z,30.4367,-88.0117,0.5,17.6,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T05:12:00Z,30.4367,-88.0117,0.5,17.6,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T05:15:00Z,30.4367,-88.0117,0.5,17.6,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T06:02:00Z,30.4367,-88.0117,0.5,17.62,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T06:05:00Z,30.4367,-88.0117,0.5,17.6,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T06:07:00Z,30.4367,-88.0117,0.5,17.59,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T06:10:00Z,30.4367,-88.0117,0.5,17.58,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T06:12:00Z,30.4367,-88.0117,0.5,17.58,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T06:14:00Z,30.4367,-88.0117,0.5,17.58,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T07:03:00Z,30.4367,-88.0117,0.5,17.64,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T07:05:00Z,30.4367,-88.0117,0.5,17.61,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T07:07:00Z,30.4367,-88.0117,0.5,17.6,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T07:10:00Z,30.4367,-88.0117,0.5,17.59,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T07:12:00Z,30.4367,-88.0117,0.5,17.59,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T07:15:00Z,30.4367,-88.0117,0.5,17.59,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T08:02:00Z,30.4367,-88.0117,0.5,17.9,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T08:05:00Z,30.4367,-88.0117,0.5,17.71,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T08:07:00Z,30.4367,-88.0117,0.5,17.64,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T08:10:00Z,30.4367,-88.0117,0.5,17.63,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T08:12:00Z,30.4367,-88.0117,0.5,17.63,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T08:15:00Z,30.4367,-88.0117,0.5,17.64,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T09:02:00Z,30.4367,-88.0117,0.5,17.69,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T09:05:00Z,30.4367,-88.0117,0.5,17.64,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T09:07:00Z,30.4367,-88.0117,0.5,17.63,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T09:10:00Z,30.4367,-88.0117,0.5,17.62,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T09:12:00Z,30.4367,-88.0117,0.5,17.63,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T09:15:00Z,30.4367,-88.0117,0.5,17.62,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T10:03:00Z,30.4367,-88.0117,0.5,17.74,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T10:05:00Z,30.4367,-88.0117,0.5,17.67,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T10:07:00Z,30.4367,-88.0117,0.5,17.63,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T10:10:00Z,30.4367,-88.0117,0.5,17.62,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T10:12:00Z,30.4367,-88.0117,0.5,17.61,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T10:15:00Z,30.4367,-88.0117,0.5,17.61,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T11:03:00Z,30.4367,-88.0117,0.5,17.75,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T11:05:00Z,30.4367,-88.0117,0.5,17.68,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T11:07:00Z,30.4367,-88.0117,0.5,17.65,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T11:10:00Z,30.4367,-88.0117,0.5,17.61,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T11:12:00Z,30.4367,-88.0117,0.5,17.6,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T11:15:00Z,30.4367,-88.0117,0.5,17.59,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T12:03:00Z,30.4367,-88.0117,0.5,17.7,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T12:05:00Z,30.4367,-88.0117,0.5,17.63,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T12:07:00Z,30.4367,-88.0117,0.5,17.61,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T12:10:00Z,30.4367,-88.0117,0.5,17.6,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T12:12:00Z,30.4367,-88.0117,0.5,17.6,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T12:15:00Z,30.4367,-88.0117,0.5,17.6,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T13:03:00Z,30.4367,-88.0117,0.5,17.6,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T13:05:00Z,30.4367,-88.0117,0.5,17.59,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T13:07:00Z,30.4367,-88.0117,0.5,17.59,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T13:10:00Z,30.4367,-88.0117,0.5,17.59,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T13:12:00Z,30.4367,-88.0117,0.5,17.59,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T13:15:00Z,30.4367,-88.0117,0.5,17.59,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T14:03:00Z,30.4367,-88.0117,0.5,17.6,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T14:05:00Z,30.4367,-88.0117,0.5,17.6,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T14:08:00Z,30.4367,-88.0117,0.5,17.6,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T14:10:00Z,30.4367,-88.0117,0.5,17.6,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T14:12:00Z,30.4367,-88.0117,0.5,17.6,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T14:15:00Z,30.4367,-88.0117,0.5,17.59,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T15:03:00Z,30.4367,-88.0117,0.5,17.66,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T15:05:00Z,30.4367,-88.0117,0.5,17.63,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T15:08:00Z,30.4367,-88.0117,0.5,17.61,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T15:10:00Z,30.4367,-88.0117,0.5,17.61,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T15:12:00Z,30.4367,-88.0117,0.5,17.61,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T15:15:00Z,30.4367,-88.0117,0.5,17.61,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T16:03:00Z,30.4367,-88.0117,0.5,17.68,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T16:05:00Z,30.4367,-88.0117,0.5,17.66,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T16:07:00Z,30.4367,-88.0117,0.5,17.66,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T16:10:00Z,30.4367,-88.0117,0.5,17.66,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T16:12:00Z,30.4367,-88.0117,0.5,17.66,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T16:15:00Z,30.4367,-88.0117,0.5,17.67,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T17:03:00Z,30.4367,-88.0117,0.5,17.7,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T17:05:00Z,30.4367,-88.0117,0.5,17.69,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T17:07:00Z,30.4367,-88.0117,0.5,17.69,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T17:10:00Z,30.4367,-88.0117,0.5,17.69,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T17:12:00Z,30.4367,-88.0117,0.5,17.69,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T17:15:00Z,30.4367,-88.0117,0.5,17.7,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T18:03:00Z,30.4367,-88.0117,0.5,17.69,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T18:05:00Z,30.4367,-88.0117,0.5,17.69,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T18:07:00Z,30.4367,-88.0117,0.5,17.69,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T18:10:00Z,30.4367,-88.0117,0.5,17.69,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T18:13:00Z,30.4367,-88.0117,0.5,17.69,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T18:15:00Z,30.4367,-88.0117,0.5,17.69,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T19:02:00Z,30.4367,-88.0117,0.5,17.78,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T19:05:00Z,30.4367,-88.0117,0.5,17.78,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T19:07:00Z,30.4367,-88.0117,0.5,17.79,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T19:10:00Z,30.4367,-88.0117,0.5,17.78,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T19:12:00Z,30.4367,-88.0117,0.5,17.79,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T19:15:00Z,30.4367,-88.0117,0.5,17.79,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T20:03:00Z,30.4367,-88.0117,0.5,17.84,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T20:05:00Z,30.4367,-88.0117,0.5,17.8,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T20:07:00Z,30.4367,-88.0117,0.5,17.8,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T20:10:00Z,30.4367,-88.0117,0.5,17.8,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T20:13:00Z,30.4367,-88.0117,0.5,17.8,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T20:15:00Z,30.4367,-88.0117,0.5,17.8,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T21:03:00Z,30.4367,-88.0117,0.5,17.84,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T21:05:00Z,30.4367,-88.0117,0.5,17.84,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T21:08:00Z,30.4367,-88.0117,0.5,17.84,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T21:11:00Z,30.4367,-88.0117,0.5,17.84,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T21:14:00Z,30.4367,-88.0117,0.5,17.84,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T21:16:00Z,30.4367,-88.0117,0.5,17.84,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T22:03:00Z,30.4367,-88.0117,0.5,17.87,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T22:05:00Z,30.4367,-88.0117,0.5,17.88,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T22:07:00Z,30.4367,-88.0117,0.5,17.89,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T22:10:00Z,30.4367,-88.0117,0.5,17.9,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T22:13:00Z,30.4367,-88.0117,0.5,17.9,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T22:15:00Z,30.4367,-88.0117,0.5,17.89,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T23:03:00Z,30.4367,-88.0117,0.5,17.87,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T23:05:00Z,30.4367,-88.0117,0.5,17.89,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T23:07:00Z,30.4367,-88.0117,0.5,17.89,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T23:10:00Z,30.4367,-88.0117,0.5,17.88,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T23:12:00Z,30.4367,-88.0117,0.5,17.88,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T23:15:00Z,30.4367,-88.0117,0.5,17.89,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T00:03:00Z,30.4367,-88.0117,0.5,17.86,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T00:05:00Z,30.4367,-88.0117,0.5,17.86,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T00:07:00Z,30.4367,-88.0117,0.5,17.86,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T00:10:00Z,30.4367,-88.0117,0.5,17.86,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T00:12:00Z,30.4367,-88.0117,0.5,17.86,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T00:15:00Z,30.4367,-88.0117,0.5,17.86,2 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T01:03:00Z,30.4367,-88.0117,0.5,17.78,2 