owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BHP,ioos:station:wmo:42383:2,2021-06-01T00:17:00Z,27.3704,-89.9241,27.9,26.8,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T00:37:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T00:57:00Z,27.3704,-89.9241,27.9,26.9,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T01:17:00Z,27.3704,-89.9241,27.9,26.8,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T01:37:00Z,27.3704,-89.9241,27.9,26.9,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T01:57:00Z,27.3704,-89.9241,27.9,26.8,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T02:17:00Z,27.3704,-89.9241,27.9,26.9,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T02:37:00Z,27.3704,-89.9241,27.9,26.8,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T02:57:00Z,27.3704,-89.9241,27.9,27.0,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T03:17:00Z,27.3704,-89.9241,27.9,26.9,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T03:37:00Z,27.3704,-89.9241,27.9,26.9,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T03:57:00Z,27.3704,-89.9241,27.9,26.9,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T04:17:00Z,27.3704,-89.9241,27.9,27.0,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T04:37:00Z,27.3704,-89.9241,27.9,26.9,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T04:57:00Z,27.3704,-89.9241,27.9,26.9,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T05:17:00Z,27.3704,-89.9241,27.9,27.0,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T05:37:00Z,27.3704,-89.9241,27.9,27.0,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T05:57:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T06:17:00Z,27.3704,-89.9241,27.9,26.9,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T06:37:00Z,27.3704,-89.9241,27.9,27.0,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T06:57:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T07:17:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T07:37:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T07:57:00Z,27.3704,-89.9241,27.9,27.0,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T08:17:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T08:37:00Z,27.3704,-89.9241,27.9,27.0,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T08:57:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T09:17:00Z,27.3704,-89.9241,27.9,27.0,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T09:37:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T09:57:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T10:17:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T10:37:00Z,27.3704,-89.9241,27.9,27.0,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T10:57:00Z,27.3704,-89.9241,27.9,27.0,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T11:17:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T11:37:00Z,27.3704,-89.9241,27.9,27.0,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T11:57:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T12:17:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T12:37:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T12:57:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T13:17:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T13:37:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T13:57:00Z,27.3704,-89.9241,27.9,27.0,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T14:17:00Z,27.3704,-89.9241,27.9,27.0,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T14:37:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T14:57:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T15:17:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T15:37:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T15:57:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T16:17:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T16:37:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T16:57:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T17:17:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T17:37:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T17:57:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T18:17:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T18:37:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T18:57:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T19:17:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T19:37:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T19:57:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T20:17:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T20:37:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T20:57:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T21:17:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T21:37:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T21:57:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T22:17:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T22:37:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T22:57:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T23:17:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T23:37:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-01T23:57:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T00:17:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T00:37:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T00:57:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T01:17:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T01:37:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T01:57:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T02:17:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T02:37:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T02:57:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T03:17:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T03:37:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T03:57:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T04:17:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T04:37:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T04:57:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T05:17:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T05:37:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T05:57:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T06:17:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T06:37:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T06:57:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T07:17:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T07:37:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T07:57:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T08:17:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T08:37:00Z,27.3704,-89.9241,27.9,27.0,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T08:57:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T09:17:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T09:37:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T09:57:00Z,27.3704,-89.9241,27.9,27.7,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T10:17:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T10:37:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T10:57:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T11:17:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T11:37:00Z,27.3704,-89.9241,27.9,27.0,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T11:57:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T12:17:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T12:37:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T12:57:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T13:17:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T13:37:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T13:57:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T14:17:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T14:37:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T14:57:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T15:17:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T15:37:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T15:57:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T16:17:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T16:37:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T16:57:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T17:17:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T17:37:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T17:57:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T18:17:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T18:37:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T18:57:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T19:17:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T19:37:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T19:57:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T20:17:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T20:37:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T20:57:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T21:17:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T21:37:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T21:57:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T22:17:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T22:37:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T22:57:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T23:17:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T23:37:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-02T23:57:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T00:17:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T00:37:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T00:57:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T01:17:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T01:37:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T01:57:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T02:17:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T02:37:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T02:57:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T03:17:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T03:37:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T03:57:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T04:17:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T04:37:00Z,27.3704,-89.9241,27.9,28.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T04:57:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T05:17:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T05:37:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T05:57:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T06:17:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T06:37:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T06:57:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T07:17:00Z,27.3704,-89.9241,27.9,27.1,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T07:37:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T07:57:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T08:17:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T08:37:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T08:57:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T09:17:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T09:37:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T09:57:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T10:17:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T10:37:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T10:57:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T11:17:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T11:37:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T11:57:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T12:17:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T12:37:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T12:57:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T13:17:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T13:37:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T13:57:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T14:17:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T14:37:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T14:57:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T15:17:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T15:37:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T15:57:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T16:17:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T16:37:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T16:57:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T17:17:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T17:37:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T17:57:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T18:17:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T18:37:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T18:57:00Z,27.3704,-89.9241,27.9,27.7,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T19:17:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T19:37:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T19:57:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T20:17:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T20:37:00Z,27.3704,-89.9241,27.9,27.6,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T20:57:00Z,27.3704,-89.9241,27.9,27.6,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T21:17:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T21:37:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T21:57:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T22:17:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T22:37:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T22:57:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T23:17:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T23:37:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-03T23:57:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T00:17:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T00:37:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T00:57:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T01:17:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T01:37:00Z,27.3704,-89.9241,27.9,27.6,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T01:57:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T02:17:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T02:37:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T02:57:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T03:17:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T03:37:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T03:57:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T04:17:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T04:37:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T04:57:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T05:17:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T05:37:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T05:57:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T06:17:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T06:37:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T06:57:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T07:17:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T07:37:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T07:57:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T08:17:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T08:37:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T08:57:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T09:17:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T09:37:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T09:57:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T10:17:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T10:37:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T10:57:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T11:17:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T11:37:00Z,27.3704,-89.9241,27.9,27.2,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T11:57:00Z,27.3704,-89.9241,27.9,27.3,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T12:17:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T12:37:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T12:57:00Z,27.3704,-89.9241,27.9,27.6,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T13:17:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T13:37:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T13:57:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T14:17:00Z,27.3704,-89.9241,27.9,27.6,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T14:37:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T14:57:00Z,27.3704,-89.9241,27.9,27.6,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T15:17:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T15:37:00Z,27.3704,-89.9241,27.9,27.7,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T15:57:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T16:17:00Z,27.3704,-89.9241,27.9,27.4,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T16:37:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T16:57:00Z,27.3704,-89.9241,27.9,27.6,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T17:17:00Z,27.3704,-89.9241,27.9,27.7,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T17:37:00Z,27.3704,-89.9241,27.9,27.6,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T17:57:00Z,27.3704,-89.9241,27.9,27.7,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T18:17:00Z,27.3704,-89.9241,27.9,27.7,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T18:37:00Z,27.3704,-89.9241,27.9,27.6,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T18:57:00Z,27.3704,-89.9241,27.9,27.5,11111222
BHP,ioos:station:wmo:42383:2,2021-06-04T19:17:00Z,27.3704,-89.9241,27.9,27.7,11111222