owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2009-05-01T00:08:00Z,27.6250,-90.4410,15.2,117.0,22.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T00:28:00Z,27.6250,-90.4410,15.2,126.0,22.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T00:48:00Z,27.6250,-90.4410,15.2,126.0,22.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T01:08:00Z,27.6250,-90.4410,15.2,126.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T01:28:00Z,27.6250,-90.4410,15.2,141.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T01:48:00Z,27.6250,-90.4410,15.2,145.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T02:08:00Z,27.6250,-90.4410,15.2,156.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T02:28:00Z,27.6250,-90.4410,15.2,162.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T02:48:00Z,27.6250,-90.4410,15.2,182.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T03:08:00Z,27.6250,-90.4410,15.2,177.0,10.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T03:28:00Z,27.6250,-90.4410,15.2,156.0,9.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T03:48:00Z,27.6250,-90.4410,15.2,147.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T04:08:00Z,27.6250,-90.4410,15.2,150.0,9.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T04:28:00Z,27.6250,-90.4410,15.2,181.0,6.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T04:48:00Z,27.6250,-90.4410,15.2,187.0,6.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T05:08:00Z,27.6250,-90.4410,15.2,185.0,6.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T05:28:00Z,27.6250,-90.4410,15.2,161.0,6.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T05:48:00Z,27.6250,-90.4410,15.2,103.0,6.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T06:08:00Z,27.6250,-90.4410,15.2,71.0,6.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T06:28:00Z,27.6250,-90.4410,15.2,48.0,7.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T06:48:00Z,27.6250,-90.4410,15.2,51.0,9.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T07:08:00Z,27.6250,-90.4410,15.2,64.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T07:28:00Z,27.6250,-90.4410,15.2,60.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T07:48:00Z,27.6250,-90.4410,15.2,40.0,9.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T08:08:00Z,27.6250,-90.4410,15.2,54.0,11.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T08:28:00Z,27.6250,-90.4410,15.2,52.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T08:48:00Z,27.6250,-90.4410,15.2,60.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T09:08:00Z,27.6250,-90.4410,15.2,68.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T09:28:00Z,27.6250,-90.4410,15.2,69.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T09:48:00Z,27.6250,-90.4410,15.2,73.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T10:08:00Z,27.6250,-90.4410,15.2,83.0,15.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T10:28:00Z,27.6250,-90.4410,15.2,86.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T10:48:00Z,27.6250,-90.4410,15.2,82.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T11:08:00Z,27.6250,-90.4410,15.2,82.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T11:28:00Z,27.6250,-90.4410,15.2,81.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T11:48:00Z,27.6250,-90.4410,15.2,86.0,19.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T12:08:00Z,27.6250,-90.4410,15.2,86.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T12:28:00Z,27.6250,-90.4410,15.2,82.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T12:48:00Z,27.6250,-90.4410,15.2,82.0,18.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T13:08:00Z,27.6250,-90.4410,15.2,81.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T13:28:00Z,27.6250,-90.4410,15.2,93.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T13:48:00Z,27.6250,-90.4410,15.2,106.0,21.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T14:08:00Z,27.6250,-90.4410,15.2,105.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T14:28:00Z,27.6250,-90.4410,15.2,103.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T14:48:00Z,27.6250,-90.4410,15.2,114.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T15:08:00Z,27.6250,-90.4410,15.2,111.0,25.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T15:28:00Z,27.6250,-90.4410,15.2,114.0,25.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T15:48:00Z,27.6250,-90.4410,15.2,85.0,22.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T16:08:00Z,27.6250,-90.4410,15.2,88.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T16:28:00Z,27.6250,-90.4410,15.2,86.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T16:48:00Z,27.6250,-90.4410,15.2,84.0,21.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T17:08:00Z,27.6250,-90.4410,15.2,86.0,21.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T17:28:00Z,27.6250,-90.4410,15.2,88.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T17:48:00Z,27.6250,-90.4410,15.2,88.0,25.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T18:08:00Z,27.6250,-90.4410,15.2,90.0,23.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T18:28:00Z,27.6250,-90.4410,15.2,91.0,24.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T18:48:00Z,27.6250,-90.4410,15.2,93.0,25.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T19:08:00Z,27.6250,-90.4410,15.2,97.0,25.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T19:28:00Z,27.6250,-90.4410,15.2,104.0,24.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T19:48:00Z,27.6250,-90.4410,15.2,108.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T20:08:00Z,27.6250,-90.4410,15.2,111.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T20:28:00Z,27.6250,-90.4410,15.2,109.0,26.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T20:48:00Z,27.6250,-90.4410,15.2,107.0,26.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T21:08:00Z,27.6250,-90.4410,15.2,112.0,23.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T21:28:00Z,27.6250,-90.4410,15.2,115.0,26.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T21:48:00Z,27.6250,-90.4410,15.2,116.0,26.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T22:08:00Z,27.6250,-90.4410,15.2,124.0,24.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T22:28:00Z,27.6250,-90.4410,15.2,128.0,25.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T22:48:00Z,27.6250,-90.4410,15.2,125.0,26.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T23:08:00Z,27.6250,-90.4410,15.2,125.0,26.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T23:28:00Z,27.6250,-90.4410,15.2,127.0,25.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-01T23:48:00Z,27.6250,-90.4410,15.2,133.0,25.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T00:08:00Z,27.6250,-90.4410,15.2,147.0,24.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T00:28:00Z,27.6250,-90.4410,15.2,144.0,26.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T00:48:00Z,27.6250,-90.4410,15.2,138.0,25.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T01:08:00Z,27.6250,-90.4410,15.2,149.0,24.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T01:28:00Z,27.6250,-90.4410,15.2,135.0,24.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T01:48:00Z,27.6250,-90.4410,15.2,139.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T02:08:00Z,27.6250,-90.4410,15.2,149.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T02:28:00Z,27.6250,-90.4410,15.2,147.0,19.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T02:48:00Z,27.6250,-90.4410,15.2,145.0,19.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T03:08:00Z,27.6250,-90.4410,15.2,144.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T03:28:00Z,27.6250,-90.4410,15.2,145.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T03:48:00Z,27.6250,-90.4410,15.2,160.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T04:08:00Z,27.6250,-90.4410,15.2,197.0,12.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T04:28:00Z,27.6250,-90.4410,15.2,202.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T04:48:00Z,27.6250,-90.4410,15.2,207.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T05:08:00Z,27.6250,-90.4410,15.2,205.0,6.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T05:28:00Z,27.6250,-90.4410,15.2,211.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T05:48:00Z,27.6250,-90.4410,15.2,162.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T06:08:00Z,27.6250,-90.4410,15.2,110.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T06:28:00Z,27.6250,-90.4410,15.2,98.0,10.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T06:48:00Z,27.6250,-90.4410,15.2,101.0,11.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T07:08:00Z,27.6250,-90.4410,15.2,87.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T07:28:00Z,27.6250,-90.4410,15.2,80.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T07:48:00Z,27.6250,-90.4410,15.2,67.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T08:08:00Z,27.6250,-90.4410,15.2,69.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T08:28:00Z,27.6250,-90.4410,15.2,73.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T08:48:00Z,27.6250,-90.4410,15.2,74.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T09:08:00Z,27.6250,-90.4410,15.2,79.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T09:28:00Z,27.6250,-90.4410,15.2,82.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T09:48:00Z,27.6250,-90.4410,15.2,85.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T10:08:00Z,27.6250,-90.4410,15.2,83.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T10:28:00Z,27.6250,-90.4410,15.2,85.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T10:48:00Z,27.6250,-90.4410,15.2,92.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T11:08:00Z,27.6250,-90.4410,15.2,103.0,20.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T11:28:00Z,27.6250,-90.4410,15.2,102.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T11:48:00Z,27.6250,-90.4410,15.2,105.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T12:08:00Z,27.6250,-90.4410,15.2,109.0,16.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T12:28:00Z,27.6250,-90.4410,15.2,109.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T12:48:00Z,27.6250,-90.4410,15.2,111.0,18.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T13:08:00Z,27.6250,-90.4410,15.2,109.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T13:28:00Z,27.6250,-90.4410,15.2,111.0,20.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T13:48:00Z,27.6250,-90.4410,15.2,108.0,20.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T14:08:00Z,27.6250,-90.4410,15.2,113.0,18.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T14:28:00Z,27.6250,-90.4410,15.2,106.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T14:48:00Z,27.6250,-90.4410,15.2,115.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T15:08:00Z,27.6250,-90.4410,15.2,110.0,18.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T15:28:00Z,27.6250,-90.4410,15.2,109.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T15:48:00Z,27.6250,-90.4410,15.2,110.0,17.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T16:08:00Z,27.6250,-90.4410,15.2,111.0,16.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T16:28:00Z,27.6250,-90.4410,15.2,103.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T16:48:00Z,27.6250,-90.4410,15.2,97.0,13.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T17:08:00Z,27.6250,-90.4410,15.2,100.0,11.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T17:28:00Z,27.6250,-90.4410,15.2,98.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T17:48:00Z,27.6250,-90.4410,15.2,99.0,20.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T18:08:00Z,27.6250,-90.4410,15.2,95.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T18:28:00Z,27.6250,-90.4410,15.2,96.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T18:48:00Z,27.6250,-90.4410,15.2,94.0,18.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T19:08:00Z,27.6250,-90.4410,15.2,88.0,22.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T19:28:00Z,27.6250,-90.4410,15.2,91.0,22.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T19:48:00Z,27.6250,-90.4410,15.2,94.0,22.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T20:08:00Z,27.6250,-90.4410,15.2,115.0,26.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T20:28:00Z,27.6250,-90.4410,15.2,122.0,29.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T20:48:00Z,27.6250,-90.4410,15.2,118.0,26.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T21:08:00Z,27.6250,-90.4410,15.2,116.0,32.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T21:28:00Z,27.6250,-90.4410,15.2,123.0,28.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T21:48:00Z,27.6250,-90.4410,15.2,115.0,31.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T22:08:00Z,27.6250,-90.4410,15.2,112.0,31.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T22:28:00Z,27.6250,-90.4410,15.2,119.0,29.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T22:48:00Z,27.6250,-90.4410,15.2,122.0,31.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T23:08:00Z,27.6250,-90.4410,15.2,122.0,32.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T23:28:00Z,27.6250,-90.4410,15.2,118.0,26.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-02T23:48:00Z,27.6250,-90.4410,15.2,116.0,29.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T00:08:00Z,27.6250,-90.4410,15.2,124.0,27.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T00:28:00Z,27.6250,-90.4410,15.2,127.0,28.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T00:48:00Z,27.6250,-90.4410,15.2,123.0,28.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T01:08:00Z,27.6250,-90.4410,15.2,119.0,28.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T01:28:00Z,27.6250,-90.4410,15.2,121.0,26.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T01:48:00Z,27.6250,-90.4410,15.2,124.0,26.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T02:08:00Z,27.6250,-90.4410,15.2,132.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T02:28:00Z,27.6250,-90.4410,15.2,126.0,23.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T02:48:00Z,27.6250,-90.4410,15.2,122.0,22.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T03:08:00Z,27.6250,-90.4410,15.2,124.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T03:28:00Z,27.6250,-90.4410,15.2,111.0,23.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T03:48:00Z,27.6250,-90.4410,15.2,107.0,22.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T04:08:00Z,27.6250,-90.4410,15.2,107.0,22.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T04:28:00Z,27.6250,-90.4410,15.2,110.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T04:48:00Z,27.6250,-90.4410,15.2,106.0,24.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T05:08:00Z,27.6250,-90.4410,15.2,105.0,25.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T05:28:00Z,27.6250,-90.4410,15.2,109.0,25.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T05:48:00Z,27.6250,-90.4410,15.2,106.0,25.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T06:08:00Z,27.6250,-90.4410,15.2,102.0,26.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T06:28:00Z,27.6250,-90.4410,15.2,100.0,25.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T06:48:00Z,27.6250,-90.4410,15.2,98.0,24.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T07:08:00Z,27.6250,-90.4410,15.2,91.0,22.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T07:28:00Z,27.6250,-90.4410,15.2,92.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T07:48:00Z,27.6250,-90.4410,15.2,86.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T08:08:00Z,27.6250,-90.4410,15.2,88.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T08:28:00Z,27.6250,-90.4410,15.2,86.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T08:48:00Z,27.6250,-90.4410,15.2,79.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T09:08:00Z,27.6250,-90.4410,15.2,79.0,18.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T09:28:00Z,27.6250,-90.4410,15.2,82.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T09:48:00Z,27.6250,-90.4410,15.2,86.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T10:08:00Z,27.6250,-90.4410,15.2,105.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T10:28:00Z,27.6250,-90.4410,15.2,132.0,17.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T10:48:00Z,27.6250,-90.4410,15.2,112.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T11:08:00Z,27.6250,-90.4410,15.2,129.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T11:28:00Z,27.6250,-90.4410,15.2,112.0,22.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T11:48:00Z,27.6250,-90.4410,15.2,101.0,20.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T12:08:00Z,27.6250,-90.4410,15.2,110.0,22.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T12:28:00Z,27.6250,-90.4410,15.2,85.0,20.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T12:48:00Z,27.6250,-90.4410,15.2,69.0,26.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T13:08:00Z,27.6250,-90.4410,15.2,74.0,26.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T13:28:00Z,27.6250,-90.4410,15.2,76.0,25.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T13:48:00Z,27.6250,-90.4410,15.2,76.0,27.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T14:08:00Z,27.6250,-90.4410,15.2,76.0,27.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T14:28:00Z,27.6250,-90.4410,15.2,77.0,28.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T14:48:00Z,27.6250,-90.4410,15.2,74.0,26.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T15:08:00Z,27.6250,-90.4410,15.2,76.0,27.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T15:28:00Z,27.6250,-90.4410,15.2,79.0,26.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T15:48:00Z,27.6250,-90.4410,15.2,77.0,26.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T16:08:00Z,27.6250,-90.4410,15.2,78.0,28.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T16:28:00Z,27.6250,-90.4410,15.2,80.0,27.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T16:48:00Z,27.6250,-90.4410,15.2,80.0,27.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-05-03T17:08:00Z,27.6250,-90.4410,15.2,81.0,27.0,-9999.0,'11111222,11111222,99999999' 