owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2009-10-01T00:00:00Z,26.1914,-97.0507,2.0,341.1568426,23.0662394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T00:30:00Z,26.1914,-97.0507,2.0,354.8316118,20.0916948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T01:00:00Z,26.1914,-97.0507,2.0,354.5215165,23.35669925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T01:30:00Z,26.1914,-97.0507,2.0,342.3891898,22.87195663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T02:00:00Z,26.1914,-97.0507,2.0,346.8692102,24.87028146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T02:30:00Z,26.1914,-97.0507,2.0,339.094258,21.27028444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T03:00:00Z,26.1914,-97.0507,2.0,331.0171552,22.57755744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T03:30:00Z,26.1914,-97.0507,2.0,339.6927964,21.58142025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T04:00:00Z,26.1914,-97.0507,2.0,316.9711909,27.55103628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T04:30:00Z,26.1914,-97.0507,2.0,321.6045543,29.14233347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T05:00:00Z,26.1914,-97.0507,2.0,318.2760822,26.23409995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T05:30:00Z,26.1914,-97.0507,2.0,324.4167339,24.67821914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T06:00:00Z,26.1914,-97.0507,2.0,318.8245088,26.61111234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T06:30:00Z,26.1914,-97.0507,2.0,325.4839285,26.34822575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T07:00:00Z,26.1914,-97.0507,2.0,324.7378513,33.15304662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T07:30:00Z,26.1914,-97.0507,2.0,319.1064824,32.29160417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T08:00:00Z,26.1914,-97.0507,2.0,320.5019055,35.10693664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T08:30:00Z,26.1914,-97.0507,2.0,320.9972324,33.36712304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T09:00:00Z,26.1914,-97.0507,2.0,322.1289004,28.03428258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T09:30:00Z,26.1914,-97.0507,2.0,312.7766722,37.72426938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T10:00:00Z,26.1914,-97.0507,2.0,312.6143772,36.34851579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T10:30:00Z,26.1914,-97.0507,2.0,312.7981704,34.77998419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T11:00:00Z,26.1914,-97.0507,2.0,310.1515371,37.14289434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T11:30:00Z,26.1914,-97.0507,2.0,308.2224739,36.18807815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T12:00:00Z,26.1914,-97.0507,2.0,310.9596099,41.14274906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T12:30:00Z,26.1914,-97.0507,2.0,316.5993195,40.03783461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T13:00:00Z,26.1914,-97.0507,2.0,302.2234028,29.57521428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T13:30:00Z,26.1914,-97.0507,2.0,313.5735569,36.06655653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T14:00:00Z,26.1914,-97.0507,2.0,311.1379982,43.56479886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T14:30:00Z,26.1914,-97.0507,2.0,309.0521395,44.28410663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T15:00:00Z,26.1914,-97.0507,2.0,314.043789,36.00382341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T15:30:00Z,26.1914,-97.0507,2.0,310.2566089,40.52876756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T16:00:00Z,26.1914,-97.0507,2.0,308.9352795,39.35155651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T16:30:00Z,26.1914,-97.0507,2.0,306.9767863,37.64006509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T17:00:00Z,26.1914,-97.0507,2.0,309.291705,40.94656274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T17:30:00Z,26.1914,-97.0507,2.0,305.8994876,42.38008259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T18:00:00Z,26.1914,-97.0507,2.0,311.6628807,39.35359704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T18:30:00Z,26.1914,-97.0507,2.0,322.4056524,33.52068168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T19:00:00Z,26.1914,-97.0507,2.0,322.1068706,32.69321642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T19:30:00Z,26.1914,-97.0507,2.0,333.9560766,31.97709336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T20:00:00Z,26.1914,-97.0507,2.0,334.116009,38.39152511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T20:30:00Z,26.1914,-97.0507,2.0,323.1731183,37.55401044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T21:00:00Z,26.1914,-97.0507,2.0,335.5856422,37.18516505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T21:30:00Z,26.1914,-97.0507,2.0,334.8589429,36.71862743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T22:00:00Z,26.1914,-97.0507,2.0,326.432257,31.25187994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T22:30:00Z,26.1914,-97.0507,2.0,322.1271638,27.18616744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T23:00:00Z,26.1914,-97.0507,2.0,340.0245566,33.04826319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-01T23:30:00Z,26.1914,-97.0507,2.0,333.8371669,29.32451705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T00:00:00Z,26.1914,-97.0507,2.0,341.8165998,24.5142122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T00:30:00Z,26.1914,-97.0507,2.0,329.5685853,29.18002742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T01:00:00Z,26.1914,-97.0507,2.0,326.490451,27.3329874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T01:30:00Z,26.1914,-97.0507,2.0,348.3220179,27.76473483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T02:00:00Z,26.1914,-97.0507,2.0,323.1215084,25.77800031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T02:30:00Z,26.1914,-97.0507,2.0,347.0056241,24.54866188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T03:00:00Z,26.1914,-97.0507,2.0,312.5072951,30.39900821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T03:30:00Z,26.1914,-97.0507,2.0,325.0323628,29.22610135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T04:00:00Z,26.1914,-97.0507,2.0,313.1005424,23.03605869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T04:30:00Z,26.1914,-97.0507,2.0,327.3125583,20.29403853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T05:00:00Z,26.1914,-97.0507,2.0,304.0027218,22.38803252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T05:30:00Z,26.1914,-97.0507,2.0,285.3065241,22.65354056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T06:00:00Z,26.1914,-97.0507,2.0,314.895109,19.25455011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T06:30:00Z,26.1914,-97.0507,2.0,287.2948289,20.65376479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T07:00:00Z,26.1914,-97.0507,2.0,312.1804115,15.23538644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T07:30:00Z,26.1914,-97.0507,2.0,307.5141448,22.95744977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T08:00:00Z,26.1914,-97.0507,2.0,301.2824798,23.76492584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T08:30:00Z,26.1914,-97.0507,2.0,291.1047745,21.52368231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T09:00:00Z,26.1914,-97.0507,2.0,318.8636648,20.77959095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T09:30:00Z,26.1914,-97.0507,2.0,297.7579901,29.43750329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T10:00:00Z,26.1914,-97.0507,2.0,309.2990206,17.36760202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T10:30:00Z,26.1914,-97.0507,2.0,300.4320689,17.17632382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T11:00:00Z,26.1914,-97.0507,2.0,305.5799674,25.40244083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T11:30:00Z,26.1914,-97.0507,2.0,312.8696678,25.10550537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T12:00:00Z,26.1914,-97.0507,2.0,293.8550481,27.52100652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T12:30:00Z,26.1914,-97.0507,2.0,304.2198699,19.80918979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T13:00:00Z,26.1914,-97.0507,2.0,309.8895846,20.16198899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T13:30:00Z,26.1914,-97.0507,2.0,295.2014856,20.85500659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T14:00:00Z,26.1914,-97.0507,2.0,313.8182593,19.19496288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T14:30:00Z,26.1914,-97.0507,2.0,281.2323238,24.48904449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T15:00:00Z,26.1914,-97.0507,2.0,294.4190121,24.3589265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T15:30:00Z,26.1914,-97.0507,2.0,288.0262805,25.69099842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T16:00:00Z,26.1914,-97.0507,2.0,292.4990027,24.7215938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T16:30:00Z,26.1914,-97.0507,2.0,304.4731427,23.9569635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T17:00:00Z,26.1914,-97.0507,2.0,322.2204221,24.30506532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T17:30:00Z,26.1914,-97.0507,2.0,317.108037,26.91655253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T18:00:00Z,26.1914,-97.0507,2.0,328.4038929,27.02639451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T18:30:00Z,26.1914,-97.0507,2.0,327.7122089,22.55808946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T19:00:00Z,26.1914,-97.0507,2.0,323.926571,31.80907103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T19:30:00Z,26.1914,-97.0507,2.0,339.5682082,27.04124997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T20:00:00Z,26.1914,-97.0507,2.0,314.8945392,22.98100955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T20:30:00Z,26.1914,-97.0507,2.0,330.7401712,19.49771782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T21:00:00Z,26.1914,-97.0507,2.0,326.3911668,23.55814084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T21:30:00Z,26.1914,-97.0507,2.0,338.6765671,20.26749368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T22:00:00Z,26.1914,-97.0507,2.0,317.3281253,24.37287016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T22:30:00Z,26.1914,-97.0507,2.0,354.6546182,20.93103199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T23:00:00Z,26.1914,-97.0507,2.0,335.2473835,12.58641331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-02T23:30:00Z,26.1914,-97.0507,2.0,2.096735353,16.40097863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T00:00:00Z,26.1914,-97.0507,2.0,344.560601,15.25036393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T00:30:00Z,26.1914,-97.0507,2.0,15.94556907,13.83220879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T01:00:00Z,26.1914,-97.0507,2.0,349.7887287,16.47089858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T01:30:00Z,26.1914,-97.0507,2.0,59.62526152,11.84603309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T02:00:00Z,26.1914,-97.0507,2.0,51.41887695,11.38507795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T02:30:00Z,26.1914,-97.0507,2.0,39.19085851,13.48305974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T03:00:00Z,26.1914,-97.0507,2.0,43.11288553,9.232751486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T03:30:00Z,26.1914,-97.0507,2.0,80.6719208,11.22848164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T04:00:00Z,26.1914,-97.0507,2.0,75.28496276,12.28286612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T04:30:00Z,26.1914,-97.0507,2.0,62.26736328,17.55677932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T05:00:00Z,26.1914,-97.0507,2.0,65.77642607,12.69805103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T05:30:00Z,26.1914,-97.0507,2.0,42.21644763,8.736005952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T06:00:00Z,26.1914,-97.0507,2.0,21.96072313,10.02758695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T06:30:00Z,26.1914,-97.0507,2.0,45.03889713,10.44396955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T07:00:00Z,26.1914,-97.0507,2.0,34.80603654,12.10585396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T07:30:00Z,26.1914,-97.0507,2.0,11.37131668,9.180201523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T08:00:00Z,26.1914,-97.0507,2.0,59.102999,13.26199457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T08:30:00Z,26.1914,-97.0507,2.0,8.94446283,9.454972237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T09:00:00Z,26.1914,-97.0507,2.0,18.8633725,11.84622303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T09:30:00Z,26.1914,-97.0507,2.0,342.4864728,12.19531877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T10:00:00Z,26.1914,-97.0507,2.0,347.1985675,9.793436578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T10:30:00Z,26.1914,-97.0507,2.0,33.56586888,7.668748268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T11:00:00Z,26.1914,-97.0507,2.0,28.70730075,9.930609246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T11:30:00Z,26.1914,-97.0507,2.0,64.85626818,10.63801203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T12:00:00Z,26.1914,-97.0507,2.0,77.04108218,10.83598173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T12:30:00Z,26.1914,-97.0507,2.0,80.6417018,9.962595043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T13:00:00Z,26.1914,-97.0507,2.0,56.48025714,10.26754596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T13:30:00Z,26.1914,-97.0507,2.0,75.85494517,6.38354917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T14:00:00Z,26.1914,-97.0507,2.0,67.14523348,7.878527781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T14:30:00Z,26.1914,-97.0507,2.0,129.289315,7.248461906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T15:00:00Z,26.1914,-97.0507,2.0,111.1857341,10.5425329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T15:30:00Z,26.1914,-97.0507,2.0,115.9687456,4.727303671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T16:00:00Z,26.1914,-97.0507,2.0,132.4646507,8.472360946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T16:30:00Z,26.1914,-97.0507,2.0,125.6096344,5.547341706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T17:00:00Z,26.1914,-97.0507,2.0,106.1372388,2.05080472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T17:30:00Z,26.1914,-97.0507,2.0,123.7757606,1.852700731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T18:00:00Z,26.1914,-97.0507,2.0,314.5268087,7.700655816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T18:30:00Z,26.1914,-97.0507,2.0,307.0538716,3.120016026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T19:00:00Z,26.1914,-97.0507,2.0,315.1825918,6.66805069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T19:30:00Z,26.1914,-97.0507,2.0,295.0901573,7.122001123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T20:00:00Z,26.1914,-97.0507,2.0,267.2698589,7.979053829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T20:30:00Z,26.1914,-97.0507,2.0,293.229235,7.454267234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T21:00:00Z,26.1914,-97.0507,2.0,310.4457044,16.74058541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T21:30:00Z,26.1914,-97.0507,2.0,311.7727765,15.07113798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T22:00:00Z,26.1914,-97.0507,2.0,324.2997841,18.81591879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T22:30:00Z,26.1914,-97.0507,2.0,323.6518467,17.58072809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T23:00:00Z,26.1914,-97.0507,2.0,311.8879171,19.66536295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-03T23:30:00Z,26.1914,-97.0507,2.0,321.4868662,18.33954471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T00:00:00Z,26.1914,-97.0507,2.0,315.6029176,17.48064644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T00:30:00Z,26.1914,-97.0507,2.0,327.9052657,16.93878685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T01:00:00Z,26.1914,-97.0507,2.0,356.6539003,13.36278414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T01:30:00Z,26.1914,-97.0507,2.0,324.4848527,14.97618443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T02:00:00Z,26.1914,-97.0507,2.0,317.7576336,13.67005852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T02:30:00Z,26.1914,-97.0507,2.0,315.9686006,15.06352548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T03:00:00Z,26.1914,-97.0507,2.0,302.2016497,16.119482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T03:30:00Z,26.1914,-97.0507,2.0,341.029847,16.24216734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T04:00:00Z,26.1914,-97.0507,2.0,303.1983561,13.24118197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T04:30:00Z,26.1914,-97.0507,2.0,292.1823353,17.61359134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T05:00:00Z,26.1914,-97.0507,2.0,349.3884843,13.35846174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T05:30:00Z,26.1914,-97.0507,2.0,330.1948965,15.26992469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T06:00:00Z,26.1914,-97.0507,2.0,330.9611991,17.92313868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T06:30:00Z,26.1914,-97.0507,2.0,10.19471939,8.362015307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T07:00:00Z,26.1914,-97.0507,2.0,323.7017279,20.65902708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T07:30:00Z,26.1914,-97.0507,2.0,322.9640841,17.91407547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T08:00:00Z,26.1914,-97.0507,2.0,307.6034526,19.22357407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T08:30:00Z,26.1914,-97.0507,2.0,322.7711139,25.83450793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T09:00:00Z,26.1914,-97.0507,2.0,258.0205852,11.75600272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T09:30:00Z,26.1914,-97.0507,2.0,319.3499231,24.05434264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T10:00:00Z,26.1914,-97.0507,2.0,338.8987173,19.9154538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T10:30:00Z,26.1914,-97.0507,2.0,323.5970693,27.01089595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T11:00:00Z,26.1914,-97.0507,2.0,334.7287035,23.37733946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T11:30:00Z,26.1914,-97.0507,2.0,328.4073482,15.46152968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T12:00:00Z,26.1914,-97.0507,2.0,313.8613873,28.45959943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T12:30:00Z,26.1914,-97.0507,2.0,330.2670697,24.35670134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T13:00:00Z,26.1914,-97.0507,2.0,331.2124923,14.18286995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T13:30:00Z,26.1914,-97.0507,2.0,339.7849028,23.81712409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T14:00:00Z,26.1914,-97.0507,2.0,338.4439031,27.35317349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T14:30:00Z,26.1914,-97.0507,2.0,303.1050741,25.24849698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T15:00:00Z,26.1914,-97.0507,2.0,306.6825353,31.13616707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T15:30:00Z,26.1914,-97.0507,2.0,320.7608965,21.76861273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-10-04T16:00:00Z,26.1914,-97.0507,2.0,299.0744762,31.36185103,-99999.0,'11111222,11111222,99999999' 