owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T00:00:00Z,29.4412,-92.0613,1020.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T01:00:00Z,29.4412,-92.0613,1021.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T02:00:00Z,29.4412,-92.0613,1023.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T03:00:00Z,29.4412,-92.0613,1023.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T04:00:00Z,29.4412,-92.0613,1024.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T05:00:00Z,29.4412,-92.0613,1024.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T06:00:00Z,29.4412,-92.0613,1024.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T07:00:00Z,29.4412,-92.0613,1024.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T08:00:00Z,29.4412,-92.0613,1025.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T09:00:00Z,29.4412,-92.0613,1025.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T10:00:00Z,29.4412,-92.0613,1025.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T11:00:00Z,29.4412,-92.0613,1025.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T12:00:00Z,29.4412,-92.0613,1026.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T13:00:00Z,29.4412,-92.0613,1026.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T14:00:00Z,29.4412,-92.0613,1026.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T15:00:00Z,29.4412,-92.0613,1027.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T16:00:00Z,29.4412,-92.0613,1027.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T17:00:00Z,29.4412,-92.0613,1027.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T18:00:00Z,29.4412,-92.0613,1026.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T19:00:00Z,29.4412,-92.0613,1025.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T20:00:00Z,29.4412,-92.0613,1024.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T21:00:00Z,29.4412,-92.0613,1024.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T22:00:00Z,29.4412,-92.0613,1023.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-01T23:00:00Z,29.4412,-92.0613,1023.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T00:00:00Z,29.4412,-92.0613,1023.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T01:00:00Z,29.4412,-92.0613,1024.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T02:00:00Z,29.4412,-92.0613,1024.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T03:00:00Z,29.4412,-92.0613,1024.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T04:00:00Z,29.4412,-92.0613,1024.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T05:00:00Z,29.4412,-92.0613,1023.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T06:00:00Z,29.4412,-92.0613,1023.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T07:00:00Z,29.4412,-92.0613,1023.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T08:00:00Z,29.4412,-92.0613,1023.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T09:00:00Z,29.4412,-92.0613,1023.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T10:00:00Z,29.4412,-92.0613,1023.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T11:00:00Z,29.4412,-92.0613,1023.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T12:00:00Z,29.4412,-92.0613,1024.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T13:00:00Z,29.4412,-92.0613,1024.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T14:00:00Z,29.4412,-92.0613,1024.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T15:00:00Z,29.4412,-92.0613,1025.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T16:00:00Z,29.4412,-92.0613,1025.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T17:00:00Z,29.4412,-92.0613,1025.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T18:00:00Z,29.4412,-92.0613,1024.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T19:00:00Z,29.4412,-92.0613,1023.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T20:00:00Z,29.4412,-92.0613,1022.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T21:00:00Z,29.4412,-92.0613,1021.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T22:00:00Z,29.4412,-92.0613,1022.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-02T23:00:00Z,29.4412,-92.0613,1022.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T00:00:00Z,29.4412,-92.0613,1021.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T01:00:00Z,29.4412,-92.0613,1022.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T02:00:00Z,29.4412,-92.0613,1022.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T03:00:00Z,29.4412,-92.0613,1022.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T04:00:00Z,29.4412,-92.0613,1021.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T05:00:00Z,29.4412,-92.0613,1021.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T06:00:00Z,29.4412,-92.0613,1021.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T07:00:00Z,29.4412,-92.0613,1021.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T08:00:00Z,29.4412,-92.0613,1021.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T09:00:00Z,29.4412,-92.0613,1020.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T10:00:00Z,29.4412,-92.0613,1020.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T11:00:00Z,29.4412,-92.0613,1020.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T12:00:00Z,29.4412,-92.0613,1021.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T13:00:00Z,29.4412,-92.0613,1021.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T14:00:00Z,29.4412,-92.0613,1021.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T15:00:00Z,29.4412,-92.0613,1022.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T16:00:00Z,29.4412,-92.0613,1022.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T17:00:00Z,29.4412,-92.0613,1022.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T18:00:00Z,29.4412,-92.0613,1021.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T19:00:00Z,29.4412,-92.0613,1019.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T20:00:00Z,29.4412,-92.0613,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T21:00:00Z,29.4412,-92.0613,1018.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T22:00:00Z,29.4412,-92.0613,1018.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-03T23:00:00Z,29.4412,-92.0613,1018.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T00:00:00Z,29.4412,-92.0613,1018.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T01:00:00Z,29.4412,-92.0613,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T02:00:00Z,29.4412,-92.0613,1018.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T03:00:00Z,29.4412,-92.0613,1018.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T04:00:00Z,29.4412,-92.0613,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T05:00:00Z,29.4412,-92.0613,1018.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T06:00:00Z,29.4412,-92.0613,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T07:00:00Z,29.4412,-92.0613,1017.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T08:00:00Z,29.4412,-92.0613,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T09:00:00Z,29.4412,-92.0613,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T10:00:00Z,29.4412,-92.0613,1016.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T11:00:00Z,29.4412,-92.0613,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T12:00:00Z,29.4412,-92.0613,1015.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T13:00:00Z,29.4412,-92.0613,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T14:00:00Z,29.4412,-92.0613,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T15:00:00Z,29.4412,-92.0613,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T16:00:00Z,29.4412,-92.0613,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T17:00:00Z,29.4412,-92.0613,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T18:00:00Z,29.4412,-92.0613,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T19:00:00Z,29.4412,-92.0613,1015.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T20:00:00Z,29.4412,-92.0613,1015.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T21:00:00Z,29.4412,-92.0613,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T22:00:00Z,29.4412,-92.0613,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-04T23:00:00Z,29.4412,-92.0613,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T00:00:00Z,29.4412,-92.0613,1015.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T01:00:00Z,29.4412,-92.0613,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T02:00:00Z,29.4412,-92.0613,1016.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T03:00:00Z,29.4412,-92.0613,1016.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T04:00:00Z,29.4412,-92.0613,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T05:00:00Z,29.4412,-92.0613,1017.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T06:00:00Z,29.4412,-92.0613,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T07:00:00Z,29.4412,-92.0613,1017.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T08:00:00Z,29.4412,-92.0613,1017.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T09:00:00Z,29.4412,-92.0613,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T10:00:00Z,29.4412,-92.0613,1018.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T11:00:00Z,29.4412,-92.0613,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T12:00:00Z,29.4412,-92.0613,1020.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T13:00:00Z,29.4412,-92.0613,1021.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T14:00:00Z,29.4412,-92.0613,1022.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T15:00:00Z,29.4412,-92.0613,1022.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T16:00:00Z,29.4412,-92.0613,1023.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T17:00:00Z,29.4412,-92.0613,1023.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T18:00:00Z,29.4412,-92.0613,1022.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T19:00:00Z,29.4412,-92.0613,1022.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T20:00:00Z,29.4412,-92.0613,1021.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T21:00:00Z,29.4412,-92.0613,1022.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T22:00:00Z,29.4412,-92.0613,1022.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-05T23:00:00Z,29.4412,-92.0613,1022.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T00:00:00Z,29.4412,-92.0613,1023.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T01:00:00Z,29.4412,-92.0613,1024.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T02:00:00Z,29.4412,-92.0613,1025.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T03:00:00Z,29.4412,-92.0613,1025.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T04:00:00Z,29.4412,-92.0613,1026.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T05:00:00Z,29.4412,-92.0613,1026.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T06:00:00Z,29.4412,-92.0613,1026.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T07:00:00Z,29.4412,-92.0613,1026.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T08:00:00Z,29.4412,-92.0613,1026.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T09:00:00Z,29.4412,-92.0613,1026.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T10:00:00Z,29.4412,-92.0613,1026.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T11:00:00Z,29.4412,-92.0613,1026.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T12:00:00Z,29.4412,-92.0613,1027.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T13:00:00Z,29.4412,-92.0613,1028.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T14:00:00Z,29.4412,-92.0613,1028.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T15:00:00Z,29.4412,-92.0613,1028.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T16:00:00Z,29.4412,-92.0613,1029.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T17:00:00Z,29.4412,-92.0613,1028.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T18:00:00Z,29.4412,-92.0613,1027.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T19:00:00Z,29.4412,-92.0613,1026.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T20:00:00Z,29.4412,-92.0613,1025.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T21:00:00Z,29.4412,-92.0613,1025.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T22:00:00Z,29.4412,-92.0613,1024.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-06T23:00:00Z,29.4412,-92.0613,1024.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T00:00:00Z,29.4412,-92.0613,1024.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T01:00:00Z,29.4412,-92.0613,1024.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T02:00:00Z,29.4412,-92.0613,1024.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T03:00:00Z,29.4412,-92.0613,1024.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T04:00:00Z,29.4412,-92.0613,1024.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T05:00:00Z,29.4412,-92.0613,1024.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T06:00:00Z,29.4412,-92.0613,1024.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T07:00:00Z,29.4412,-92.0613,1023.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T08:00:00Z,29.4412,-92.0613,1023.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T09:00:00Z,29.4412,-92.0613,1023.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T10:00:00Z,29.4412,-92.0613,1022.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T11:00:00Z,29.4412,-92.0613,1022.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T12:00:00Z,29.4412,-92.0613,1023.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T13:00:00Z,29.4412,-92.0613,1023.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T14:00:00Z,29.4412,-92.0613,1023.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T15:00:00Z,29.4412,-92.0613,1023.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T16:00:00Z,29.4412,-92.0613,1023.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T17:00:00Z,29.4412,-92.0613,1023.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T18:00:00Z,29.4412,-92.0613,1022.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T19:00:00Z,29.4412,-92.0613,1021.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T20:00:00Z,29.4412,-92.0613,1020.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T21:00:00Z,29.4412,-92.0613,1020.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T22:00:00Z,29.4412,-92.0613,1020.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-07T23:00:00Z,29.4412,-92.0613,1019.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T00:00:00Z,29.4412,-92.0613,1019.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T01:00:00Z,29.4412,-92.0613,1019.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T02:00:00Z,29.4412,-92.0613,1019.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T03:00:00Z,29.4412,-92.0613,1019.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T04:00:00Z,29.4412,-92.0613,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T05:00:00Z,29.4412,-92.0613,1019.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T06:00:00Z,29.4412,-92.0613,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T07:00:00Z,29.4412,-92.0613,1018.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T08:00:00Z,29.4412,-92.0613,1017.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T09:00:00Z,29.4412,-92.0613,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T10:00:00Z,29.4412,-92.0613,1019.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T11:00:00Z,29.4412,-92.0613,1020.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T12:00:00Z,29.4412,-92.0613,1020.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T13:00:00Z,29.4412,-92.0613,1020.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T14:00:00Z,29.4412,-92.0613,1021.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T15:00:00Z,29.4412,-92.0613,1021.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T16:00:00Z,29.4412,-92.0613,1022.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T17:00:00Z,29.4412,-92.0613,1021.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T18:00:00Z,29.4412,-92.0613,1021.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T19:00:00Z,29.4412,-92.0613,1020.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T20:00:00Z,29.4412,-92.0613,1020.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T21:00:00Z,29.4412,-92.0613,1021.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T22:00:00Z,29.4412,-92.0613,1021.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-08T23:00:00Z,29.4412,-92.0613,1021.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T00:00:00Z,29.4412,-92.0613,1022.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T01:00:00Z,29.4412,-92.0613,1022.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T02:00:00Z,29.4412,-92.0613,1023.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T03:00:00Z,29.4412,-92.0613,1023.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T04:00:00Z,29.4412,-92.0613,1024.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T05:00:00Z,29.4412,-92.0613,1024.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T06:00:00Z,29.4412,-92.0613,1023.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T07:00:00Z,29.4412,-92.0613,1023.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T08:00:00Z,29.4412,-92.0613,1024.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T09:00:00Z,29.4412,-92.0613,1024.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T10:00:00Z,29.4412,-92.0613,1024.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T11:00:00Z,29.4412,-92.0613,1024.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T12:00:00Z,29.4412,-92.0613,1024.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T13:00:00Z,29.4412,-92.0613,1024.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T14:00:00Z,29.4412,-92.0613,1024.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T15:00:00Z,29.4412,-92.0613,1025.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T16:00:00Z,29.4412,-92.0613,1025.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T17:00:00Z,29.4412,-92.0613,1025.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T18:00:00Z,29.4412,-92.0613,1024.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T19:00:00Z,29.4412,-92.0613,1023.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T20:00:00Z,29.4412,-92.0613,1022.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T21:00:00Z,29.4412,-92.0613,1021.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T22:00:00Z,29.4412,-92.0613,1021.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-09T23:00:00Z,29.4412,-92.0613,1021.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T00:00:00Z,29.4412,-92.0613,1021.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T01:00:00Z,29.4412,-92.0613,1021.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T02:00:00Z,29.4412,-92.0613,1021.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T03:00:00Z,29.4412,-92.0613,1020.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T04:00:00Z,29.4412,-92.0613,1020.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T05:00:00Z,29.4412,-92.0613,1020.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T06:00:00Z,29.4412,-92.0613,1019.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T07:00:00Z,29.4412,-92.0613,1019.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T08:00:00Z,29.4412,-92.0613,1019.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T09:00:00Z,29.4412,-92.0613,1019.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T10:00:00Z,29.4412,-92.0613,1018.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T11:00:00Z,29.4412,-92.0613,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T12:00:00Z,29.4412,-92.0613,1019.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T13:00:00Z,29.4412,-92.0613,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T14:00:00Z,29.4412,-92.0613,1019.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T15:00:00Z,29.4412,-92.0613,1019.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T16:00:00Z,29.4412,-92.0613,1019.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T17:00:00Z,29.4412,-92.0613,1019.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T18:00:00Z,29.4412,-92.0613,1018.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T19:00:00Z,29.4412,-92.0613,1017.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T20:00:00Z,29.4412,-92.0613,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T21:00:00Z,29.4412,-92.0613,1016.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T22:00:00Z,29.4412,-92.0613,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-10T23:00:00Z,29.4412,-92.0613,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T00:00:00Z,29.4412,-92.0613,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T01:00:00Z,29.4412,-92.0613,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T02:00:00Z,29.4412,-92.0613,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T03:00:00Z,29.4412,-92.0613,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T04:00:00Z,29.4412,-92.0613,1013.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T05:00:00Z,29.4412,-92.0613,1013.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T06:00:00Z,29.4412,-92.0613,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T07:00:00Z,29.4412,-92.0613,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T08:00:00Z,29.4412,-92.0613,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T09:00:00Z,29.4412,-92.0613,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T10:00:00Z,29.4412,-92.0613,1012.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T11:00:00Z,29.4412,-92.0613,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T12:00:00Z,29.4412,-92.0613,1012.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T13:00:00Z,29.4412,-92.0613,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T14:00:00Z,29.4412,-92.0613,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T15:00:00Z,29.4412,-92.0613,1012.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T16:00:00Z,29.4412,-92.0613,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T17:00:00Z,29.4412,-92.0613,1011.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T18:00:00Z,29.4412,-92.0613,1010.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T19:00:00Z,29.4412,-92.0613,1009.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T20:00:00Z,29.4412,-92.0613,1008.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T21:00:00Z,29.4412,-92.0613,1008.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-12-11T22:00:00Z,29.4412,-92.0613,1008.23,11111222 