owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T00:05:00Z,26.0630,-83.0730,83.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T00:35:00Z,26.0630,-83.0730,82.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T01:05:00Z,26.0630,-83.0730,83.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T01:35:00Z,26.0630,-83.0730,83.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T05:05:00Z,26.0630,-83.0730,82.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T05:35:00Z,26.0630,-83.0730,84.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T06:05:00Z,26.0630,-83.0730,84.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T06:35:00Z,26.0630,-83.0730,87.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T07:05:00Z,26.0630,-83.0730,87.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T07:35:00Z,26.0630,-83.0730,87.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T08:05:00Z,26.0630,-83.0730,88.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T08:35:00Z,26.0630,-83.0730,87.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T09:05:00Z,26.0630,-83.0730,88.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T09:35:00Z,26.0630,-83.0730,90.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T10:05:00Z,26.0630,-83.0730,90.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T10:35:00Z,26.0630,-83.0730,90.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T11:05:00Z,26.0630,-83.0730,90.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T11:35:00Z,26.0630,-83.0730,90.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T12:05:00Z,26.0630,-83.0730,91.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T12:35:00Z,26.0630,-83.0730,91.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T13:05:00Z,26.0630,-83.0730,91.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T13:35:00Z,26.0630,-83.0730,90.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T14:05:00Z,26.0630,-83.0730,89.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T14:35:00Z,26.0630,-83.0730,89.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T15:05:00Z,26.0630,-83.0730,89.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T15:35:00Z,26.0630,-83.0730,90.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T16:05:00Z,26.0630,-83.0730,90.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T16:35:00Z,26.0630,-83.0730,91.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T17:05:00Z,26.0630,-83.0730,92.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T17:35:00Z,26.0630,-83.0730,92.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T18:05:00Z,26.0630,-83.0730,91.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T18:35:00Z,26.0630,-83.0730,90.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T19:05:00Z,26.0630,-83.0730,91.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T19:35:00Z,26.0630,-83.0730,90.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T20:05:00Z,26.0630,-83.0730,90.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T20:35:00Z,26.0630,-83.0730,89.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T21:05:00Z,26.0630,-83.0730,87.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T21:35:00Z,26.0630,-83.0730,86.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T22:05:00Z,26.0630,-83.0730,84.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T22:35:00Z,26.0630,-83.0730,85.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T23:05:00Z,26.0630,-83.0730,85.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-01T23:35:00Z,26.0630,-83.0730,86.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T00:05:00Z,26.0630,-83.0730,87.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T00:35:00Z,26.0630,-83.0730,87.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T01:05:00Z,26.0630,-83.0730,87.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T01:35:00Z,26.0630,-83.0730,88.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T05:05:00Z,26.0630,-83.0730,87.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T05:35:00Z,26.0630,-83.0730,88.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T06:05:00Z,26.0630,-83.0730,89.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T06:35:00Z,26.0630,-83.0730,89.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T07:05:00Z,26.0630,-83.0730,89.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T07:35:00Z,26.0630,-83.0730,89.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T08:05:00Z,26.0630,-83.0730,88.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T08:35:00Z,26.0630,-83.0730,89.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T09:05:00Z,26.0630,-83.0730,88.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T09:35:00Z,26.0630,-83.0730,89.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T10:05:00Z,26.0630,-83.0730,90.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T10:35:00Z,26.0630,-83.0730,90.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T11:05:00Z,26.0630,-83.0730,91.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T11:35:00Z,26.0630,-83.0730,92.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T12:05:00Z,26.0630,-83.0730,92.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T12:35:00Z,26.0630,-83.0730,93.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T13:05:00Z,26.0630,-83.0730,93.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T13:35:00Z,26.0630,-83.0730,92.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T14:05:00Z,26.0630,-83.0730,92.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T14:35:00Z,26.0630,-83.0730,92.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T15:05:00Z,26.0630,-83.0730,92.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T15:35:00Z,26.0630,-83.0730,92.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T16:05:00Z,26.0630,-83.0730,93.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T16:35:00Z,26.0630,-83.0730,93.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T17:05:00Z,26.0630,-83.0730,93.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T17:35:00Z,26.0630,-83.0730,93.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T18:05:00Z,26.0630,-83.0730,92.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T18:35:00Z,26.0630,-83.0730,92.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T19:05:00Z,26.0630,-83.0730,92.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T19:35:00Z,26.0630,-83.0730,91.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T20:05:00Z,26.0630,-83.0730,91.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T20:35:00Z,26.0630,-83.0730,91.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T21:05:00Z,26.0630,-83.0730,91.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T21:35:00Z,26.0630,-83.0730,91.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T22:05:00Z,26.0630,-83.0730,90.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T22:35:00Z,26.0630,-83.0730,91.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T23:05:00Z,26.0630,-83.0730,92.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-02T23:35:00Z,26.0630,-83.0730,92.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T00:05:00Z,26.0630,-83.0730,92.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T00:35:00Z,26.0630,-83.0730,92.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T05:05:00Z,26.0630,-83.0730,93.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T05:35:00Z,26.0630,-83.0730,93.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T06:05:00Z,26.0630,-83.0730,93.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T06:35:00Z,26.0630,-83.0730,93.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T07:05:00Z,26.0630,-83.0730,93.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T07:35:00Z,26.0630,-83.0730,93.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T08:05:00Z,26.0630,-83.0730,93.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T08:35:00Z,26.0630,-83.0730,93.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T09:05:00Z,26.0630,-83.0730,93.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T09:35:00Z,26.0630,-83.0730,93.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T10:05:00Z,26.0630,-83.0730,93.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T10:35:00Z,26.0630,-83.0730,93.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T11:05:00Z,26.0630,-83.0730,92.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T11:35:00Z,26.0630,-83.0730,92.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T12:05:00Z,26.0630,-83.0730,92.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T12:35:00Z,26.0630,-83.0730,92.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T13:05:00Z,26.0630,-83.0730,92.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T13:35:00Z,26.0630,-83.0730,92.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T14:05:00Z,26.0630,-83.0730,92.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T14:35:00Z,26.0630,-83.0730,93.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T15:05:00Z,26.0630,-83.0730,94.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T15:35:00Z,26.0630,-83.0730,95.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T16:05:00Z,26.0630,-83.0730,96.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T16:35:00Z,26.0630,-83.0730,97.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T17:05:00Z,26.0630,-83.0730,97.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T17:35:00Z,26.0630,-83.0730,97.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T18:05:00Z,26.0630,-83.0730,96.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T18:35:00Z,26.0630,-83.0730,96.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T19:05:00Z,26.0630,-83.0730,97.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T19:35:00Z,26.0630,-83.0730,97.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T20:05:00Z,26.0630,-83.0730,99.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T20:35:00Z,26.0630,-83.0730,99.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T21:05:00Z,26.0630,-83.0730,99.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T21:35:00Z,26.0630,-83.0730,100.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T22:05:00Z,26.0630,-83.0730,100.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T22:35:00Z,26.0630,-83.0730,100.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T23:05:00Z,26.0630,-83.0730,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-03T23:35:00Z,26.0630,-83.0730,100.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T01:05:00Z,26.0630,-83.0730,100.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T01:35:00Z,26.0630,-83.0730,99.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T05:05:00Z,26.0630,-83.0730,94.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T05:35:00Z,26.0630,-83.0730,94.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T06:05:00Z,26.0630,-83.0730,93.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T06:35:00Z,26.0630,-83.0730,95.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T07:05:00Z,26.0630,-83.0730,94.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T07:35:00Z,26.0630,-83.0730,95.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T08:05:00Z,26.0630,-83.0730,95.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T08:35:00Z,26.0630,-83.0730,94.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T09:05:00Z,26.0630,-83.0730,93.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T09:35:00Z,26.0630,-83.0730,92.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T10:05:00Z,26.0630,-83.0730,92.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T10:35:00Z,26.0630,-83.0730,92.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T11:05:00Z,26.0630,-83.0730,92.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T11:35:00Z,26.0630,-83.0730,92.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T12:05:00Z,26.0630,-83.0730,90.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T12:35:00Z,26.0630,-83.0730,90.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T13:05:00Z,26.0630,-83.0730,89.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T13:35:00Z,26.0630,-83.0730,88.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T14:05:00Z,26.0630,-83.0730,86.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T14:35:00Z,26.0630,-83.0730,84.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T15:05:00Z,26.0630,-83.0730,87.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T15:35:00Z,26.0630,-83.0730,88.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T16:05:00Z,26.0630,-83.0730,94.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T16:35:00Z,26.0630,-83.0730,97.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T17:05:00Z,26.0630,-83.0730,96.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T17:35:00Z,26.0630,-83.0730,95.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T18:05:00Z,26.0630,-83.0730,96.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T18:35:00Z,26.0630,-83.0730,95.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T19:05:00Z,26.0630,-83.0730,94.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T19:35:00Z,26.0630,-83.0730,94.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T20:05:00Z,26.0630,-83.0730,94.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T20:35:00Z,26.0630,-83.0730,94.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T21:05:00Z,26.0630,-83.0730,93.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T21:35:00Z,26.0630,-83.0730,94.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T22:05:00Z,26.0630,-83.0730,98.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-04T22:35:00Z,26.0630,-83.0730,97.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T05:05:00Z,26.0630,-83.0730,93.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T05:35:00Z,26.0630,-83.0730,92.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T06:05:00Z,26.0630,-83.0730,90.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T06:35:00Z,26.0630,-83.0730,89.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T07:05:00Z,26.0630,-83.0730,86.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T07:35:00Z,26.0630,-83.0730,83.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T08:05:00Z,26.0630,-83.0730,83.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T08:35:00Z,26.0630,-83.0730,81.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T09:05:00Z,26.0630,-83.0730,85.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T09:35:00Z,26.0630,-83.0730,89.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T10:05:00Z,26.0630,-83.0730,89.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T10:35:00Z,26.0630,-83.0730,89.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T11:05:00Z,26.0630,-83.0730,90.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T11:35:00Z,26.0630,-83.0730,90.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T12:05:00Z,26.0630,-83.0730,91.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T12:35:00Z,26.0630,-83.0730,92.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T13:05:00Z,26.0630,-83.0730,92.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T13:35:00Z,26.0630,-83.0730,92.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T14:05:00Z,26.0630,-83.0730,91.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T14:35:00Z,26.0630,-83.0730,91.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T15:05:00Z,26.0630,-83.0730,92.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T15:35:00Z,26.0630,-83.0730,92.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T16:05:00Z,26.0630,-83.0730,90.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T16:35:00Z,26.0630,-83.0730,91.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T17:05:00Z,26.0630,-83.0730,91.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T17:35:00Z,26.0630,-83.0730,89.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T18:05:00Z,26.0630,-83.0730,89.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T18:35:00Z,26.0630,-83.0730,88.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T19:05:00Z,26.0630,-83.0730,89.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T19:35:00Z,26.0630,-83.0730,88.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T20:05:00Z,26.0630,-83.0730,88.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T20:35:00Z,26.0630,-83.0730,88.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T21:05:00Z,26.0630,-83.0730,88.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T21:35:00Z,26.0630,-83.0730,87.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T22:05:00Z,26.0630,-83.0730,87.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T22:35:00Z,26.0630,-83.0730,87.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T23:05:00Z,26.0630,-83.0730,91.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-05T23:35:00Z,26.0630,-83.0730,86.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T00:05:00Z,26.0630,-83.0730,87.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T00:35:00Z,26.0630,-83.0730,89.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T01:05:00Z,26.0630,-83.0730,89.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T01:35:00Z,26.0630,-83.0730,89.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T02:05:00Z,26.0630,-83.0730,90.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T02:35:00Z,26.0630,-83.0730,90.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T03:05:00Z,26.0630,-83.0730,90.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T03:35:00Z,26.0630,-83.0730,91.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T05:05:00Z,26.0630,-83.0730,92.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T05:35:00Z,26.0630,-83.0730,93.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T06:05:00Z,26.0630,-83.0730,92.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T06:35:00Z,26.0630,-83.0730,92.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T07:05:00Z,26.0630,-83.0730,92.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T07:35:00Z,26.0630,-83.0730,92.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T08:05:00Z,26.0630,-83.0730,92.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T08:35:00Z,26.0630,-83.0730,92.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T09:05:00Z,26.0630,-83.0730,92.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T09:35:00Z,26.0630,-83.0730,92.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T10:05:00Z,26.0630,-83.0730,91.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T10:35:00Z,26.0630,-83.0730,92.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T11:05:00Z,26.0630,-83.0730,91.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T11:35:00Z,26.0630,-83.0730,90.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T12:05:00Z,26.0630,-83.0730,90.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T12:35:00Z,26.0630,-83.0730,90.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T13:05:00Z,26.0630,-83.0730,89.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T13:35:00Z,26.0630,-83.0730,90.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T14:05:00Z,26.0630,-83.0730,89.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T14:35:00Z,26.0630,-83.0730,90.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T15:05:00Z,26.0630,-83.0730,88.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T15:35:00Z,26.0630,-83.0730,88.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T16:05:00Z,26.0630,-83.0730,92.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T16:35:00Z,26.0630,-83.0730,88.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T17:05:00Z,26.0630,-83.0730,88.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T17:35:00Z,26.0630,-83.0730,88.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T18:05:00Z,26.0630,-83.0730,88.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T18:35:00Z,26.0630,-83.0730,88.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T19:05:00Z,26.0630,-83.0730,89.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T19:35:00Z,26.0630,-83.0730,90.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T20:05:00Z,26.0630,-83.0730,90.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T20:35:00Z,26.0630,-83.0730,89.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T21:05:00Z,26.0630,-83.0730,88.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T21:35:00Z,26.0630,-83.0730,89.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T22:05:00Z,26.0630,-83.0730,92.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T22:35:00Z,26.0630,-83.0730,93.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T23:05:00Z,26.0630,-83.0730,92.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-06T23:35:00Z,26.0630,-83.0730,93.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T00:05:00Z,26.0630,-83.0730,91.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T00:35:00Z,26.0630,-83.0730,89.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T01:05:00Z,26.0630,-83.0730,86.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T01:35:00Z,26.0630,-83.0730,88.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T02:05:00Z,26.0630,-83.0730,88.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T02:35:00Z,26.0630,-83.0730,90.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T03:05:00Z,26.0630,-83.0730,89.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T03:35:00Z,26.0630,-83.0730,86.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T05:05:00Z,26.0630,-83.0730,86.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T05:35:00Z,26.0630,-83.0730,86.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T06:05:00Z,26.0630,-83.0730,86.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T06:35:00Z,26.0630,-83.0730,87.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T07:05:00Z,26.0630,-83.0730,87.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T07:35:00Z,26.0630,-83.0730,89.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T08:05:00Z,26.0630,-83.0730,90.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T08:35:00Z,26.0630,-83.0730,91.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T09:05:00Z,26.0630,-83.0730,91.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T09:35:00Z,26.0630,-83.0730,91.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T10:05:00Z,26.0630,-83.0730,92.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T10:35:00Z,26.0630,-83.0730,92.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T11:05:00Z,26.0630,-83.0730,94.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T11:35:00Z,26.0630,-83.0730,95.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T12:05:00Z,26.0630,-83.0730,94.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T12:35:00Z,26.0630,-83.0730,94.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T13:05:00Z,26.0630,-83.0730,93.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-12-07T13:35:00Z,26.0630,-83.0730,93.56,1111122 