owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T07:00:00Z,30.0600,-84.2910,0.701,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T07:06:00Z,30.0600,-84.2910,0.715,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T07:12:00Z,30.0600,-84.2910,0.727,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T07:18:00Z,30.0600,-84.2910,0.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T07:24:00Z,30.0600,-84.2910,0.753,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T07:30:00Z,30.0600,-84.2910,0.769,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T07:36:00Z,30.0600,-84.2910,0.783,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T07:42:00Z,30.0600,-84.2910,0.796,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T07:48:00Z,30.0600,-84.2910,0.812,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T07:54:00Z,30.0600,-84.2910,0.823,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T08:00:00Z,30.0600,-84.2910,0.833,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T08:06:00Z,30.0600,-84.2910,0.845,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T08:12:00Z,30.0600,-84.2910,0.856,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T08:18:00Z,30.0600,-84.2910,0.864,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T08:24:00Z,30.0600,-84.2910,0.874,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T08:30:00Z,30.0600,-84.2910,0.882,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T08:36:00Z,30.0600,-84.2910,0.893,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T08:42:00Z,30.0600,-84.2910,0.903,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T08:48:00Z,30.0600,-84.2910,0.912,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T08:54:00Z,30.0600,-84.2910,0.921,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T09:00:00Z,30.0600,-84.2910,0.928,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T09:06:00Z,30.0600,-84.2910,0.931,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T09:12:00Z,30.0600,-84.2910,0.937,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T09:18:00Z,30.0600,-84.2910,0.942,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T09:24:00Z,30.0600,-84.2910,0.944,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T09:30:00Z,30.0600,-84.2910,0.947,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T09:36:00Z,30.0600,-84.2910,0.941,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T09:42:00Z,30.0600,-84.2910,0.935,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T09:48:00Z,30.0600,-84.2910,0.932,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T09:54:00Z,30.0600,-84.2910,0.927,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T10:00:00Z,30.0600,-84.2910,0.923,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T10:06:00Z,30.0600,-84.2910,0.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T10:12:00Z,30.0600,-84.2910,0.913,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T10:18:00Z,30.0600,-84.2910,0.908,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T10:24:00Z,30.0600,-84.2910,0.904,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T10:30:00Z,30.0600,-84.2910,0.895,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T10:36:00Z,30.0600,-84.2910,0.883,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T10:42:00Z,30.0600,-84.2910,0.875,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T10:48:00Z,30.0600,-84.2910,0.866,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T10:54:00Z,30.0600,-84.2910,0.855,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T11:00:00Z,30.0600,-84.2910,0.843,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T11:06:00Z,30.0600,-84.2910,0.826,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T11:12:00Z,30.0600,-84.2910,0.816,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T11:18:00Z,30.0600,-84.2910,0.811,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T11:24:00Z,30.0600,-84.2910,0.793,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T11:30:00Z,30.0600,-84.2910,0.774,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T11:36:00Z,30.0600,-84.2910,0.762,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T11:42:00Z,30.0600,-84.2910,0.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T11:48:00Z,30.0600,-84.2910,0.719,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T11:54:00Z,30.0600,-84.2910,0.702,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T12:00:00Z,30.0600,-84.2910,0.678,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T12:06:00Z,30.0600,-84.2910,0.659,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T12:12:00Z,30.0600,-84.2910,0.641,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T12:18:00Z,30.0600,-84.2910,0.616,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T12:24:00Z,30.0600,-84.2910,0.594,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T12:30:00Z,30.0600,-84.2910,0.571,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T12:36:00Z,30.0600,-84.2910,0.547,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T12:42:00Z,30.0600,-84.2910,0.523,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T12:48:00Z,30.0600,-84.2910,0.497,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T12:54:00Z,30.0600,-84.2910,0.472,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T13:00:00Z,30.0600,-84.2910,0.445,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T13:06:00Z,30.0600,-84.2910,0.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T13:12:00Z,30.0600,-84.2910,0.397,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T13:18:00Z,30.0600,-84.2910,0.376,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T13:24:00Z,30.0600,-84.2910,0.358,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T13:30:00Z,30.0600,-84.2910,0.337,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T13:36:00Z,30.0600,-84.2910,0.314,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T13:42:00Z,30.0600,-84.2910,0.294,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T13:48:00Z,30.0600,-84.2910,0.273,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T13:54:00Z,30.0600,-84.2910,0.251,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T14:00:00Z,30.0600,-84.2910,0.227,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T14:06:00Z,30.0600,-84.2910,0.204,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T14:12:00Z,30.0600,-84.2910,0.183,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T14:18:00Z,30.0600,-84.2910,0.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T14:24:00Z,30.0600,-84.2910,0.148,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T14:30:00Z,30.0600,-84.2910,0.125,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T14:36:00Z,30.0600,-84.2910,0.102,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T14:42:00Z,30.0600,-84.2910,0.085,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T14:48:00Z,30.0600,-84.2910,0.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T14:54:00Z,30.0600,-84.2910,0.052,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T15:00:00Z,30.0600,-84.2910,0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T15:06:00Z,30.0600,-84.2910,0.013,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T15:12:00Z,30.0600,-84.2910,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T15:18:00Z,30.0600,-84.2910,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T15:24:00Z,30.0600,-84.2910,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T15:30:00Z,30.0600,-84.2910,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T15:36:00Z,30.0600,-84.2910,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T15:42:00Z,30.0600,-84.2910,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T15:48:00Z,30.0600,-84.2910,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T15:54:00Z,30.0600,-84.2910,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T16:00:00Z,30.0600,-84.2910,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T16:06:00Z,30.0600,-84.2910,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T16:12:00Z,30.0600,-84.2910,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T16:18:00Z,30.0600,-84.2910,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T16:24:00Z,30.0600,-84.2910,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T16:30:00Z,30.0600,-84.2910,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T16:36:00Z,30.0600,-84.2910,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T16:42:00Z,30.0600,-84.2910,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T16:48:00Z,30.0600,-84.2910,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T16:54:00Z,30.0600,-84.2910,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T17:00:00Z,30.0600,-84.2910,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T17:06:00Z,30.0600,-84.2910,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T17:12:00Z,30.0600,-84.2910,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T17:18:00Z,30.0600,-84.2910,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T17:24:00Z,30.0600,-84.2910,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T17:30:00Z,30.0600,-84.2910,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T17:36:00Z,30.0600,-84.2910,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T17:42:00Z,30.0600,-84.2910,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T17:48:00Z,30.0600,-84.2910,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T17:54:00Z,30.0600,-84.2910,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T18:00:00Z,30.0600,-84.2910,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T18:06:00Z,30.0600,-84.2910,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T18:12:00Z,30.0600,-84.2910,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T18:18:00Z,30.0600,-84.2910,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T18:24:00Z,30.0600,-84.2910,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T18:30:00Z,30.0600,-84.2910,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T18:36:00Z,30.0600,-84.2910,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T18:42:00Z,30.0600,-84.2910,0.017,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T18:48:00Z,30.0600,-84.2910,0.036,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T18:54:00Z,30.0600,-84.2910,0.054,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T19:00:00Z,30.0600,-84.2910,0.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T19:06:00Z,30.0600,-84.2910,0.085,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T19:12:00Z,30.0600,-84.2910,0.103,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T19:18:00Z,30.0600,-84.2910,0.125,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T19:24:00Z,30.0600,-84.2910,0.149,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T19:30:00Z,30.0600,-84.2910,0.169,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T19:36:00Z,30.0600,-84.2910,0.186,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T19:42:00Z,30.0600,-84.2910,0.205,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T19:48:00Z,30.0600,-84.2910,0.228,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T19:54:00Z,30.0600,-84.2910,0.254,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T20:00:00Z,30.0600,-84.2910,0.276,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T20:06:00Z,30.0600,-84.2910,0.295,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T20:12:00Z,30.0600,-84.2910,0.315,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T20:18:00Z,30.0600,-84.2910,0.335,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T20:24:00Z,30.0600,-84.2910,0.355,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T20:30:00Z,30.0600,-84.2910,0.372,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T20:36:00Z,30.0600,-84.2910,0.388,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T20:42:00Z,30.0600,-84.2910,0.405,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T20:48:00Z,30.0600,-84.2910,0.423,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T20:54:00Z,30.0600,-84.2910,0.439,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T21:00:00Z,30.0600,-84.2910,0.453,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T21:06:00Z,30.0600,-84.2910,0.469,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T21:12:00Z,30.0600,-84.2910,0.484,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T21:18:00Z,30.0600,-84.2910,0.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T21:24:00Z,30.0600,-84.2910,0.513,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T21:30:00Z,30.0600,-84.2910,0.524,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T21:36:00Z,30.0600,-84.2910,0.533,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T21:42:00Z,30.0600,-84.2910,0.545,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T21:48:00Z,30.0600,-84.2910,0.558,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T21:54:00Z,30.0600,-84.2910,0.569,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T22:00:00Z,30.0600,-84.2910,0.579,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T22:06:00Z,30.0600,-84.2910,0.589,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T22:12:00Z,30.0600,-84.2910,0.598,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T22:18:00Z,30.0600,-84.2910,0.606,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T22:24:00Z,30.0600,-84.2910,0.614,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T22:30:00Z,30.0600,-84.2910,0.619,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T22:36:00Z,30.0600,-84.2910,0.623,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T22:42:00Z,30.0600,-84.2910,0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T22:48:00Z,30.0600,-84.2910,0.629,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T22:54:00Z,30.0600,-84.2910,0.633,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T23:00:00Z,30.0600,-84.2910,0.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T23:06:00Z,30.0600,-84.2910,0.643,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T23:12:00Z,30.0600,-84.2910,0.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T23:18:00Z,30.0600,-84.2910,0.641,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T23:24:00Z,30.0600,-84.2910,0.643,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T23:30:00Z,30.0600,-84.2910,0.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T23:36:00Z,30.0600,-84.2910,0.639,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T23:42:00Z,30.0600,-84.2910,0.637,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T23:48:00Z,30.0600,-84.2910,0.634,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-01T23:54:00Z,30.0600,-84.2910,0.633,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T00:00:00Z,30.0600,-84.2910,0.629,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T00:06:00Z,30.0600,-84.2910,0.622,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T00:12:00Z,30.0600,-84.2910,0.618,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T00:18:00Z,30.0600,-84.2910,0.618,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T00:24:00Z,30.0600,-84.2910,0.618,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T00:30:00Z,30.0600,-84.2910,0.613,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T00:36:00Z,30.0600,-84.2910,0.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T00:42:00Z,30.0600,-84.2910,0.605,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T00:48:00Z,30.0600,-84.2910,0.599,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T00:54:00Z,30.0600,-84.2910,0.594,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T01:00:00Z,30.0600,-84.2910,0.591,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T01:06:00Z,30.0600,-84.2910,0.586,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T01:12:00Z,30.0600,-84.2910,0.577,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T01:18:00Z,30.0600,-84.2910,0.564,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T01:24:00Z,30.0600,-84.2910,0.555,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T01:30:00Z,30.0600,-84.2910,0.544,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T01:36:00Z,30.0600,-84.2910,0.532,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T01:42:00Z,30.0600,-84.2910,0.525,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T01:48:00Z,30.0600,-84.2910,0.517,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T01:54:00Z,30.0600,-84.2910,0.506,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T02:00:00Z,30.0600,-84.2910,0.494,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T02:06:00Z,30.0600,-84.2910,0.485,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T02:12:00Z,30.0600,-84.2910,0.478,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T02:18:00Z,30.0600,-84.2910,0.473,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T02:24:00Z,30.0600,-84.2910,0.467,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T02:30:00Z,30.0600,-84.2910,0.459,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T02:36:00Z,30.0600,-84.2910,0.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T02:42:00Z,30.0600,-84.2910,0.439,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T02:48:00Z,30.0600,-84.2910,0.426,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T02:54:00Z,30.0600,-84.2910,0.414,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T03:00:00Z,30.0600,-84.2910,0.412,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T03:06:00Z,30.0600,-84.2910,0.412,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T03:12:00Z,30.0600,-84.2910,0.405,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T03:18:00Z,30.0600,-84.2910,0.397,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T03:24:00Z,30.0600,-84.2910,0.396,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T03:30:00Z,30.0600,-84.2910,0.391,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T03:36:00Z,30.0600,-84.2910,0.384,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T03:42:00Z,30.0600,-84.2910,0.383,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T03:48:00Z,30.0600,-84.2910,0.384,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T03:54:00Z,30.0600,-84.2910,0.383,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T04:00:00Z,30.0600,-84.2910,0.383,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T04:06:00Z,30.0600,-84.2910,0.384,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T04:12:00Z,30.0600,-84.2910,0.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T04:18:00Z,30.0600,-84.2910,0.376,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T04:24:00Z,30.0600,-84.2910,0.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T04:30:00Z,30.0600,-84.2910,0.382,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T04:36:00Z,30.0600,-84.2910,0.378,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T04:42:00Z,30.0600,-84.2910,0.376,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T04:48:00Z,30.0600,-84.2910,0.378,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T04:54:00Z,30.0600,-84.2910,0.382,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T05:00:00Z,30.0600,-84.2910,0.392,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T05:06:00Z,30.0600,-84.2910,0.404,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T05:12:00Z,30.0600,-84.2910,0.411,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T05:18:00Z,30.0600,-84.2910,0.409,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T05:24:00Z,30.0600,-84.2910,0.414,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T05:30:00Z,30.0600,-84.2910,0.428,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T05:36:00Z,30.0600,-84.2910,0.439,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T05:42:00Z,30.0600,-84.2910,0.444,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T05:48:00Z,30.0600,-84.2910,0.446,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T05:54:00Z,30.0600,-84.2910,0.451,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T06:00:00Z,30.0600,-84.2910,0.457,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T06:06:00Z,30.0600,-84.2910,0.465,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T06:12:00Z,30.0600,-84.2910,0.476,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T06:18:00Z,30.0600,-84.2910,0.486,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T06:24:00Z,30.0600,-84.2910,0.494,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T06:30:00Z,30.0600,-84.2910,0.505,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T06:36:00Z,30.0600,-84.2910,0.516,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T06:42:00Z,30.0600,-84.2910,0.527,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T06:48:00Z,30.0600,-84.2910,0.545,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T06:54:00Z,30.0600,-84.2910,0.553,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T07:00:00Z,30.0600,-84.2910,0.545,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T07:06:00Z,30.0600,-84.2910,0.546,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T07:12:00Z,30.0600,-84.2910,0.554,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T07:18:00Z,30.0600,-84.2910,0.563,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T07:24:00Z,30.0600,-84.2910,0.572,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T07:30:00Z,30.0600,-84.2910,0.585,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T07:36:00Z,30.0600,-84.2910,0.601,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T07:42:00Z,30.0600,-84.2910,0.611,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T07:48:00Z,30.0600,-84.2910,0.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T07:54:00Z,30.0600,-84.2910,0.623,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T08:00:00Z,30.0600,-84.2910,0.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T08:06:00Z,30.0600,-84.2910,0.635,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T08:12:00Z,30.0600,-84.2910,0.649,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T08:18:00Z,30.0600,-84.2910,0.659,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T08:24:00Z,30.0600,-84.2910,0.669,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T08:30:00Z,30.0600,-84.2910,0.685,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T08:36:00Z,30.0600,-84.2910,0.694,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T08:42:00Z,30.0600,-84.2910,0.701,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T08:48:00Z,30.0600,-84.2910,0.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T08:54:00Z,30.0600,-84.2910,0.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T09:00:00Z,30.0600,-84.2910,0.728,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T09:06:00Z,30.0600,-84.2910,0.736,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T09:12:00Z,30.0600,-84.2910,0.742,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T09:18:00Z,30.0600,-84.2910,0.743,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T09:24:00Z,30.0600,-84.2910,0.747,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T09:30:00Z,30.0600,-84.2910,0.752,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T09:36:00Z,30.0600,-84.2910,0.754,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T09:42:00Z,30.0600,-84.2910,0.761,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T09:48:00Z,30.0600,-84.2910,0.771,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T09:54:00Z,30.0600,-84.2910,0.776,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-11-02T10:00:00Z,30.0600,-84.2910,0.78,1111122 