owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2019-08-19T16:00:00Z,28.9818,-94.9186,-2.0,25.3,11.16,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-19T16:30:00Z,28.9818,-94.9186,-2.0,19.1,10.95,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-19T18:00:00Z,28.9818,-94.9186,-2.0,27.9,12.47,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-19T19:00:00Z,28.9818,-94.9186,-2.0,17.8,16.17,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-19T20:00:00Z,28.9818,-94.9186,-2.0,21.7,16.91,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-19T21:00:00Z,28.9818,-94.9186,-2.0,16.7,13.71,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-19T22:00:00Z,28.9818,-94.9186,-2.0,19.3,11.85,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-19T23:00:00Z,28.9818,-94.9186,-2.0,22.6,6.27,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-19T23:30:00Z,28.9818,-94.9186,-2.0,22.2,7.36,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-20T05:00:00Z,28.9818,-94.9186,-2.0,335.2,8.4,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-20T06:00:00Z,28.9818,-94.9186,-2.0,340.8,5.26,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-20T07:00:00Z,28.9818,-94.9186,-2.0,329.4,7.92,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-20T08:00:00Z,28.9818,-94.9186,-2.0,324.0,6.61,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-20T09:00:00Z,28.9818,-94.9186,-2.0,315.5,8.76,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-20T10:00:00Z,28.9818,-94.9186,-2.0,342.2,7.71,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-20T11:00:00Z,28.9818,-94.9186,-2.0,317.5,5.41,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-20T12:00:00Z,28.9818,-94.9186,-2.0,344.8,6.85,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-20T13:00:00Z,28.9818,-94.9186,-2.0,20.3,6.56,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-20T14:00:00Z,28.9818,-94.9186,-2.0,90.6,0.98,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-20T15:00:00Z,28.9818,-94.9186,-2.0,32.6,2.4,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-20T16:00:00Z,28.9818,-94.9186,-2.0,168.1,6.18,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-20T17:00:00Z,28.9818,-94.9186,-2.0,129.7,6.3,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-20T18:00:00Z,28.9818,-94.9186,-2.0,171.6,6.97,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-20T19:00:00Z,28.9818,-94.9186,-2.0,68.6,1.15,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-20T20:00:00Z,28.9818,-94.9186,-2.0,27.7,0.9,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-20T21:00:00Z,28.9818,-94.9186,-2.0,239.8,3.28,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-20T22:00:00Z,28.9818,-94.9186,-2.0,297.6,8.08,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-20T23:00:00Z,28.9818,-94.9186,-2.0,303.8,8.99,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-20T23:30:00Z,28.9818,-94.9186,-2.0,331.2,7.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-21T05:00:00Z,28.9818,-94.9186,-2.0,5.5,11.2,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-21T06:00:00Z,28.9818,-94.9186,-2.0,21.9,10.24,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-21T07:00:00Z,28.9818,-94.9186,-2.0,35.7,12.02,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-21T08:00:00Z,28.9818,-94.9186,-2.0,102.5,13.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-21T09:00:00Z,28.9818,-94.9186,-2.0,105.3,14.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-21T10:00:00Z,28.9818,-94.9186,-2.0,98.0,12.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-21T11:00:00Z,28.9818,-94.9186,-2.0,85.6,9.54,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-21T12:00:00Z,28.9818,-94.9186,-2.0,85.5,11.65,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-21T13:00:00Z,28.9818,-94.9186,-2.0,70.2,13.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-21T14:00:00Z,28.9818,-94.9186,-2.0,61.3,12.95,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-21T15:00:00Z,28.9818,-94.9186,-2.0,71.8,16.74,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-21T16:00:00Z,28.9818,-94.9186,-2.0,75.9,15.57,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-21T17:00:00Z,28.9818,-94.9186,-2.0,69.6,23.69,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-21T18:00:00Z,28.9818,-94.9186,-2.0,67.6,22.31,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-21T19:00:00Z,28.9818,-94.9186,-2.0,65.2,12.39,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-21T20:00:00Z,28.9818,-94.9186,-2.0,59.3,18.17,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-21T21:00:00Z,28.9818,-94.9186,-2.0,48.2,19.21,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-21T22:00:00Z,28.9818,-94.9186,-2.0,32.4,18.01,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-21T23:00:00Z,28.9818,-94.9186,-2.0,20.9,17.61,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-21T23:30:00Z,28.9818,-94.9186,-2.0,1.4,16.93,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-22T04:00:00Z,28.9818,-94.9186,-2.0,24.8,15.73,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-22T05:00:00Z,28.9818,-94.9186,-2.0,24.1,11.79,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-22T06:00:00Z,28.9818,-94.9186,-2.0,46.6,6.81,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-22T07:30:00Z,28.9818,-94.9186,-2.0,39.5,6.88,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-22T10:30:00Z,28.9818,-94.9186,-2.0,48.8,6.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-22T11:30:00Z,28.9818,-94.9186,-2.0,78.6,7.03,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-22T12:00:00Z,28.9818,-94.9186,-2.0,62.1,8.69,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-22T13:00:00Z,28.9818,-94.9186,-2.0,65.1,9.55,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-22T14:00:00Z,28.9818,-94.9186,-2.0,89.2,5.26,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-22T15:00:00Z,28.9818,-94.9186,-2.0,52.5,4.6,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-22T16:00:00Z,28.9818,-94.9186,-2.0,83.7,3.39,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-22T17:00:00Z,28.9818,-94.9186,-2.0,70.6,3.89,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-22T18:00:00Z,28.9818,-94.9186,-2.0,351.8,5.45,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-22T19:00:00Z,28.9818,-94.9186,-2.0,273.6,2.75,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-22T20:00:00Z,28.9818,-94.9186,-2.0,299.7,9.47,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-22T20:30:00Z,28.9818,-94.9186,-2.0,309.4,14.88,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-22T22:00:00Z,28.9818,-94.9186,-2.0,292.5,14.26,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-22T23:00:00Z,28.9818,-94.9186,-2.0,294.6,14.29,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-22T23:30:00Z,28.9818,-94.9186,-2.0,297.6,14.53,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-23T05:00:00Z,28.9818,-94.9186,-2.0,318.7,2.32,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-23T06:00:00Z,28.9818,-94.9186,-2.0,4.2,5.35,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-23T07:00:00Z,28.9818,-94.9186,-2.0,257.1,2.77,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-23T08:00:00Z,28.9818,-94.9186,-2.0,269.0,2.24,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-23T09:00:00Z,28.9818,-94.9186,-2.0,321.0,13.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-23T10:00:00Z,28.9818,-94.9186,-2.0,327.7,17.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-23T10:30:00Z,28.9818,-94.9186,-2.0,339.7,15.34,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-23T12:00:00Z,28.9818,-94.9186,-2.0,320.5,17.96,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-23T13:00:00Z,28.9818,-94.9186,-2.0,335.6,14.22,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-23T14:00:00Z,28.9818,-94.9186,-2.0,322.1,13.79,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-23T15:00:00Z,28.9818,-94.9186,-2.0,300.0,15.58,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-23T16:00:00Z,28.9818,-94.9186,-2.0,291.1,14.45,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-23T17:00:00Z,28.9818,-94.9186,-2.0,279.2,9.36,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-23T18:30:00Z,28.9818,-94.9186,-2.0,289.7,17.92,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-23T19:30:00Z,28.9818,-94.9186,-2.0,284.1,20.2,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-23T20:30:00Z,28.9818,-94.9186,-2.0,274.3,19.13,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-23T22:00:00Z,28.9818,-94.9186,-2.0,279.9,15.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-23T23:00:00Z,28.9818,-94.9186,-2.0,285.7,15.66,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-23T23:30:00Z,28.9818,-94.9186,-2.0,288.4,12.85,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-24T05:30:00Z,28.9818,-94.9186,-2.0,257.1,13.23,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-24T06:00:00Z,28.9818,-94.9186,-2.0,248.6,15.33,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-24T06:30:00Z,28.9818,-94.9186,-2.0,257.9,13.86,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-24T08:00:00Z,28.9818,-94.9186,-2.0,236.9,6.58,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-24T09:00:00Z,28.9818,-94.9186,-2.0,245.8,9.89,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-24T10:00:00Z,28.9818,-94.9186,-2.0,205.7,5.62,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-24T11:00:00Z,28.9818,-94.9186,-2.0,154.0,9.66,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-24T12:00:00Z,28.9818,-94.9186,-2.0,155.5,9.25,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-24T13:00:00Z,28.9818,-94.9186,-2.0,179.5,17.99,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-24T14:00:00Z,28.9818,-94.9186,-2.0,181.3,24.02,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-24T15:00:00Z,28.9818,-94.9186,-2.0,210.4,29.58,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-24T16:00:00Z,28.9818,-94.9186,-2.0,213.1,32.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-24T17:00:00Z,28.9818,-94.9186,-2.0,218.0,36.83,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-24T18:00:00Z,28.9818,-94.9186,-2.0,234.8,40.79,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-24T19:00:00Z,28.9818,-94.9186,-2.0,251.1,36.27,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-24T20:00:00Z,28.9818,-94.9186,-2.0,260.3,22.88,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-24T21:00:00Z,28.9818,-94.9186,-2.0,263.3,16.53,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-24T22:00:00Z,28.9818,-94.9186,-2.0,256.4,20.27,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-24T23:00:00Z,28.9818,-94.9186,-2.0,273.2,14.69,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-24T23:30:00Z,28.9818,-94.9186,-2.0,270.8,13.66,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-25T04:00:00Z,28.9818,-94.9186,-2.0,344.8,3.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-25T05:00:00Z,28.9818,-94.9186,-2.0,55.4,4.7,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-25T06:00:00Z,28.9818,-94.9186,-2.0,23.0,6.04,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-25T07:00:00Z,28.9818,-94.9186,-2.0,56.1,5.43,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-25T08:00:00Z,28.9818,-94.9186,-2.0,75.8,2.28,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-25T09:00:00Z,28.9818,-94.9186,-2.0,82.4,3.17,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-25T10:00:00Z,28.9818,-94.9186,-2.0,97.8,2.36,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-25T11:00:00Z,28.9818,-94.9186,-2.0,91.9,4.91,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-25T12:00:00Z,28.9818,-94.9186,-2.0,91.7,3.35,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-25T13:00:00Z,28.9818,-94.9186,-2.0,103.7,5.06,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-25T14:00:00Z,28.9818,-94.9186,-2.0,106.1,10.8,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-25T15:00:00Z,28.9818,-94.9186,-2.0,120.0,9.61,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-25T16:00:00Z,28.9818,-94.9186,-2.0,194.6,9.5,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-25T17:00:00Z,28.9818,-94.9186,-2.0,194.7,13.92,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-25T18:00:00Z,28.9818,-94.9186,-2.0,215.0,15.88,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-25T19:00:00Z,28.9818,-94.9186,-2.0,220.2,13.02,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-25T20:00:00Z,28.9818,-94.9186,-2.0,219.3,13.41,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-25T21:00:00Z,28.9818,-94.9186,-2.0,243.8,13.19,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-25T22:00:00Z,28.9818,-94.9186,-2.0,255.9,6.94,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-25T23:00:00Z,28.9818,-94.9186,-2.0,267.8,7.44,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-25T23:30:00Z,28.9818,-94.9186,-2.0,313.7,5.96,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-26T05:00:00Z,28.9818,-94.9186,-2.0,48.4,9.98,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-26T06:00:00Z,28.9818,-94.9186,-2.0,42.6,12.36,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-26T07:00:00Z,28.9818,-94.9186,-2.0,45.2,14.21,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-26T08:00:00Z,28.9818,-94.9186,-2.0,47.8,16.09,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-26T09:00:00Z,28.9818,-94.9186,-2.0,42.8,16.74,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-26T10:00:00Z,28.9818,-94.9186,-2.0,52.9,12.81,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-26T11:00:00Z,28.9818,-94.9186,-2.0,54.2,12.22,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-26T12:00:00Z,28.9818,-94.9186,-2.0,54.8,14.11,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-26T13:00:00Z,28.9818,-94.9186,-2.0,71.8,12.42,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-26T14:00:00Z,28.9818,-94.9186,-2.0,70.8,11.19,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-26T15:00:00Z,28.9818,-94.9186,-2.0,50.1,10.37,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-26T16:00:00Z,28.9818,-94.9186,-2.0,76.4,7.17,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-26T17:00:00Z,28.9818,-94.9186,-2.0,76.6,7.47,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-26T18:00:00Z,28.9818,-94.9186,-2.0,58.4,9.44,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-26T19:00:00Z,28.9818,-94.9186,-2.0,98.4,8.5,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-26T20:00:00Z,28.9818,-94.9186,-2.0,101.8,10.08,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-26T21:00:00Z,28.9818,-94.9186,-2.0,124.7,10.7,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-26T22:00:00Z,28.9818,-94.9186,-2.0,98.5,8.82,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-26T23:00:00Z,28.9818,-94.9186,-2.0,105.8,9.58,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-26T23:30:00Z,28.9818,-94.9186,-2.0,113.7,7.68,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-27T05:00:00Z,28.9818,-94.9186,-2.0,57.4,7.58,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-27T06:00:00Z,28.9818,-94.9186,-2.0,69.1,8.42,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-27T07:00:00Z,28.9818,-94.9186,-2.0,69.1,6.6,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-27T08:00:00Z,28.9818,-94.9186,-2.0,64.7,7.1,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-27T09:00:00Z,28.9818,-94.9186,-2.0,86.5,5.02,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-27T10:00:00Z,28.9818,-94.9186,-2.0,110.3,6.01,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-27T11:00:00Z,28.9818,-94.9186,-2.0,112.3,6.44,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-27T12:00:00Z,28.9818,-94.9186,-2.0,100.4,8.21,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-27T13:00:00Z,28.9818,-94.9186,-2.0,66.4,6.36,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-27T14:00:00Z,28.9818,-94.9186,-2.0,32.9,2.83,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-27T14:30:00Z,28.9818,-94.9186,-2.0,48.1,6.47,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-27T16:00:00Z,28.9818,-94.9186,-2.0,30.4,5.3,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-27T17:00:00Z,28.9818,-94.9186,-2.0,58.8,11.92,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-27T18:00:00Z,28.9818,-94.9186,-2.0,70.0,6.12,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-27T19:00:00Z,28.9818,-94.9186,-2.0,54.9,10.65,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-27T20:00:00Z,28.9818,-94.9186,-2.0,67.4,9.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-27T21:00:00Z,28.9818,-94.9186,-2.0,87.6,6.33,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-27T22:00:00Z,28.9818,-94.9186,-2.0,104.6,5.3,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-27T23:00:00Z,28.9818,-94.9186,-2.0,115.7,5.32,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-27T23:30:00Z,28.9818,-94.9186,-2.0,93.4,2.87,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-28T04:00:00Z,28.9818,-94.9186,-2.0,36.8,11.8,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-28T05:00:00Z,28.9818,-94.9186,-2.0,16.9,14.12,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-28T06:00:00Z,28.9818,-94.9186,-2.0,30.7,10.88,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-28T07:00:00Z,28.9818,-94.9186,-2.0,44.9,8.07,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-28T08:00:00Z,28.9818,-94.9186,-2.0,49.9,5.34,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-28T09:00:00Z,28.9818,-94.9186,-2.0,53.6,4.87,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-28T10:00:00Z,28.9818,-94.9186,-2.0,85.5,4.43,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-28T11:00:00Z,28.9818,-94.9186,-2.0,107.0,2.22,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-28T12:00:00Z,28.9818,-94.9186,-2.0,130.6,6.08,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-28T13:00:00Z,28.9818,-94.9186,-2.0,131.8,5.91,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-28T14:00:00Z,28.9818,-94.9186,-2.0,118.3,4.34,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-28T15:00:00Z,28.9818,-94.9186,-2.0,118.3,5.74,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-28T16:00:00Z,28.9818,-94.9186,-2.0,102.1,1.9,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-28T17:00:00Z,28.9818,-94.9186,-2.0,337.7,3.64,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-28T17:30:00Z,28.9818,-94.9186,-2.0,197.8,1.38,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-28T19:00:00Z,28.9818,-94.9186,-2.0,264.4,8.76,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-28T20:00:00Z,28.9818,-94.9186,-2.0,281.4,12.81,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-28T21:00:00Z,28.9818,-94.9186,-2.0,250.4,15.65,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-28T22:00:00Z,28.9818,-94.9186,-2.0,261.4,15.11,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-28T23:00:00Z,28.9818,-94.9186,-2.0,275.9,10.66,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-28T23:30:00Z,28.9818,-94.9186,-2.0,275.1,7.31,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-29T05:00:00Z,28.9818,-94.9186,-2.0,2.0,10.51,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-29T14:00:00Z,28.9818,-94.9186,-2.0,138.5,4.66,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-29T15:00:00Z,28.9818,-94.9186,-2.0,166.7,5.86,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-29T16:00:00Z,28.9818,-94.9186,-2.0,233.6,3.83,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-08-29T16:30:00Z,28.9818,-94.9186,-2.0,290.7,4.97,-99999.0,'11111222,11111222,99999999' 