owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T00:00:00Z,30.6671,-87.9365,8.5,4.48,159.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T00:30:00Z,30.6671,-87.9365,8.5,4.41,166.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T01:00:00Z,30.6671,-87.9365,8.5,3.77,158.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T01:30:00Z,30.6671,-87.9365,8.5,3.78,174.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T02:00:00Z,30.6671,-87.9365,8.5,2.51,165.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T02:30:00Z,30.6671,-87.9365,8.5,2.39,145.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T03:00:00Z,30.6671,-87.9365,8.5,3.06,150.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T03:30:00Z,30.6671,-87.9365,8.5,3.48,154.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T04:00:00Z,30.6671,-87.9365,8.5,3.35,159.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T04:30:00Z,30.6671,-87.9365,8.5,3.57,160.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T05:00:00Z,30.6671,-87.9365,8.5,3.47,165.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T05:30:00Z,30.6671,-87.9365,8.5,3.02,163.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T06:00:00Z,30.6671,-87.9365,8.5,2.95,166.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T06:30:00Z,30.6671,-87.9365,8.5,2.37,166.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T07:00:00Z,30.6671,-87.9365,8.5,2.69,167.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T07:30:00Z,30.6671,-87.9365,8.5,1.9,164.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T08:00:00Z,30.6671,-87.9365,8.5,2.12,157.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T08:30:00Z,30.6671,-87.9365,8.5,2.27,155.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T09:00:00Z,30.6671,-87.9365,8.5,1.69,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T09:30:00Z,30.6671,-87.9365,8.5,1.07,121.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T10:00:00Z,30.6671,-87.9365,8.5,2.1,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T10:30:00Z,30.6671,-87.9365,8.5,2.22,143.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T11:00:00Z,30.6671,-87.9365,8.5,2.06,116.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T11:30:00Z,30.6671,-87.9365,8.5,1.68,107.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T12:00:00Z,30.6671,-87.9365,8.5,1.58,109.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T12:30:00Z,30.6671,-87.9365,8.5,0.63,72.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T13:00:00Z,30.6671,-87.9365,8.5,1.37,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T13:30:00Z,30.6671,-87.9365,8.5,1.49,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T14:00:00Z,30.6671,-87.9365,8.5,1.95,149.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T14:30:00Z,30.6671,-87.9365,8.5,3.0,167.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T15:00:00Z,30.6671,-87.9365,8.5,3.3,161.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T15:30:00Z,30.6671,-87.9365,8.5,2.52,188.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T16:00:00Z,30.6671,-87.9365,8.5,2.52,173.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T16:30:00Z,30.6671,-87.9365,8.5,4.13,170.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T17:00:00Z,30.6671,-87.9365,8.5,5.44,161.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T17:30:00Z,30.6671,-87.9365,8.5,5.25,157.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T18:00:00Z,30.6671,-87.9365,8.5,6.18,158.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T18:30:00Z,30.6671,-87.9365,8.5,5.71,165.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T19:00:00Z,30.6671,-87.9365,8.5,5.98,165.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T19:30:00Z,30.6671,-87.9365,8.5,6.55,161.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T20:00:00Z,30.6671,-87.9365,8.5,5.95,161.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T20:30:00Z,30.6671,-87.9365,8.5,6.06,157.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T21:00:00Z,30.6671,-87.9365,8.5,6.23,161.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T21:30:00Z,30.6671,-87.9365,8.5,6.68,158.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T22:00:00Z,30.6671,-87.9365,8.5,6.43,162.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T22:30:00Z,30.6671,-87.9365,8.5,6.32,161.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T23:00:00Z,30.6671,-87.9365,8.5,5.23,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T23:30:00Z,30.6671,-87.9365,8.5,4.66,178.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T00:00:00Z,30.6671,-87.9365,8.5,5.39,181.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T00:30:00Z,30.6671,-87.9365,8.5,4.33,175.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T01:00:00Z,30.6671,-87.9365,8.5,5.68,167.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T01:30:00Z,30.6671,-87.9365,8.5,4.74,157.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T02:00:00Z,30.6671,-87.9365,8.5,4.37,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T02:30:00Z,30.6671,-87.9365,8.5,2.57,174.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T03:00:00Z,30.6671,-87.9365,8.5,2.69,160.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T03:30:00Z,30.6671,-87.9365,8.5,5.52,192.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T04:00:00Z,30.6671,-87.9365,8.5,2.24,210.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T04:30:00Z,30.6671,-87.9365,8.5,4.55,244.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T05:00:00Z,30.6671,-87.9365,8.5,3.9,263.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T05:30:00Z,30.6671,-87.9365,8.5,3.83,285.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T06:00:00Z,30.6671,-87.9365,8.5,5.28,292.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T06:30:00Z,30.6671,-87.9365,8.5,5.12,331.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T07:00:00Z,30.6671,-87.9365,8.5,6.41,0.195,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T07:30:00Z,30.6671,-87.9365,8.5,4.61,344.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T08:00:00Z,30.6671,-87.9365,8.5,3.15,14.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T08:30:00Z,30.6671,-87.9365,8.5,2.52,13.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T09:00:00Z,30.6671,-87.9365,8.5,1.95,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T09:30:00Z,30.6671,-87.9365,8.5,2.56,4.021,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T10:00:00Z,30.6671,-87.9365,8.5,1.96,13.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T10:30:00Z,30.6671,-87.9365,8.5,4.26,357.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T11:00:00Z,30.6671,-87.9365,8.5,2.19,52.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T11:30:00Z,30.6671,-87.9365,8.5,2.64,18.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T12:00:00Z,30.6671,-87.9365,8.5,3.13,34.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T12:30:00Z,30.6671,-87.9365,8.5,3.68,15.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T13:00:00Z,30.6671,-87.9365,8.5,3.12,8.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T13:30:00Z,30.6671,-87.9365,8.5,3.56,10.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T14:00:00Z,30.6671,-87.9365,8.5,4.07,10.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T14:30:00Z,30.6671,-87.9365,8.5,3.96,11.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T15:00:00Z,30.6671,-87.9365,8.5,4.34,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T15:30:00Z,30.6671,-87.9365,8.5,3.07,14.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T16:00:00Z,30.6671,-87.9365,8.5,3.94,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T16:30:00Z,30.6671,-87.9365,8.5,4.03,331.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T17:00:00Z,30.6671,-87.9365,8.5,4.28,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T17:30:00Z,30.6671,-87.9365,8.5,3.26,335.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T18:00:00Z,30.6671,-87.9365,8.5,3.25,332.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T18:30:00Z,30.6671,-87.9365,8.5,4.71,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T19:00:00Z,30.6671,-87.9365,8.5,4.95,338.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T19:30:00Z,30.6671,-87.9365,8.5,5.69,348.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T20:00:00Z,30.6671,-87.9365,8.5,4.08,358.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T20:30:00Z,30.6671,-87.9365,8.5,3.74,0.851,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T21:00:00Z,30.6671,-87.9365,8.5,3.96,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T21:30:00Z,30.6671,-87.9365,8.5,3.98,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T22:00:00Z,30.6671,-87.9365,8.5,4.07,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T22:30:00Z,30.6671,-87.9365,8.5,3.59,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T23:00:00Z,30.6671,-87.9365,8.5,2.25,342.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T23:30:00Z,30.6671,-87.9365,8.5,2.41,335.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T00:00:00Z,30.6671,-87.9365,8.5,1.45,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T00:30:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T01:00:00Z,30.6671,-87.9365,8.5,0.63,19.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T01:30:00Z,30.6671,-87.9365,8.5,0.84,32.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T02:00:00Z,30.6671,-87.9365,8.5,0.46,56.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T02:30:00Z,30.6671,-87.9365,8.5,1.17,110.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T03:00:00Z,30.6671,-87.9365,8.5,1.06,71.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T03:30:00Z,30.6671,-87.9365,8.5,0.79,53.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T04:00:00Z,30.6671,-87.9365,8.5,0.4,77.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T04:30:00Z,30.6671,-87.9365,8.5,1.48,76.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T05:00:00Z,30.6671,-87.9365,8.5,1.41,88.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T05:30:00Z,30.6671,-87.9365,8.5,1.58,79.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T06:00:00Z,30.6671,-87.9365,8.5,1.9,100.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T06:30:00Z,30.6671,-87.9365,8.5,1.61,75.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T07:00:00Z,30.6671,-87.9365,8.5,0.84,73.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T07:30:00Z,30.6671,-87.9365,8.5,2.14,94.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T08:00:00Z,30.6671,-87.9365,8.5,2.11,105.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T08:30:00Z,30.6671,-87.9365,8.5,2.4,93.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T09:00:00Z,30.6671,-87.9365,8.5,2.75,101.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T09:30:00Z,30.6671,-87.9365,8.5,3.34,86.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T10:00:00Z,30.6671,-87.9365,8.5,3.92,93.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T10:30:00Z,30.6671,-87.9365,8.5,2.68,97.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T11:00:00Z,30.6671,-87.9365,8.5,3.93,92.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T11:30:00Z,30.6671,-87.9365,8.5,2.45,95.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T12:00:00Z,30.6671,-87.9365,8.5,3.37,112.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T12:30:00Z,30.6671,-87.9365,8.5,3.77,100.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T13:00:00Z,30.6671,-87.9365,8.5,3.47,98.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T13:30:00Z,30.6671,-87.9365,8.5,3.84,103.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T14:00:00Z,30.6671,-87.9365,8.5,2.47,113.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T14:30:00Z,30.6671,-87.9365,8.5,1.24,36.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T15:00:00Z,30.6671,-87.9365,8.5,1.99,20.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T15:30:00Z,30.6671,-87.9365,8.5,1.06,56.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T16:00:00Z,30.6671,-87.9365,8.5,2.33,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T16:30:00Z,30.6671,-87.9365,8.5,4.16,163.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T17:00:00Z,30.6671,-87.9365,8.5,6.46,162.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T17:30:00Z,30.6671,-87.9365,8.5,8.02,167.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T18:00:00Z,30.6671,-87.9365,8.5,9.27,161.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T18:30:00Z,30.6671,-87.9365,8.5,10.71,165.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T19:00:00Z,30.6671,-87.9365,8.5,8.96,169.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T19:30:00Z,30.6671,-87.9365,8.5,8.26,179.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T20:00:00Z,30.6671,-87.9365,8.5,6.65,183.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T20:30:00Z,30.6671,-87.9365,8.5,7.09,176.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T21:00:00Z,30.6671,-87.9365,8.5,8.25,172.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T21:30:00Z,30.6671,-87.9365,8.5,8.71,169.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T22:00:00Z,30.6671,-87.9365,8.5,8.66,170.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T22:30:00Z,30.6671,-87.9365,8.5,7.88,171.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T23:00:00Z,30.6671,-87.9365,8.5,8.47,172.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T23:30:00Z,30.6671,-87.9365,8.5,8.03,176.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T00:00:00Z,30.6671,-87.9365,8.5,8.62,218.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T00:30:00Z,30.6671,-87.9365,8.5,5.45,245.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T01:00:00Z,30.6671,-87.9365,8.5,3.65,247.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T01:30:00Z,30.6671,-87.9365,8.5,4.16,245.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T02:00:00Z,30.6671,-87.9365,8.5,2.52,281.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T02:30:00Z,30.6671,-87.9365,8.5,7.02,332.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T03:00:00Z,30.6671,-87.9365,8.5,2.42,5.216,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T03:30:00Z,30.6671,-87.9365,8.5,2.24,342.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T04:00:00Z,30.6671,-87.9365,8.5,3.93,342.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T04:30:00Z,30.6671,-87.9365,8.5,3.05,346.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T05:00:00Z,30.6671,-87.9365,8.5,3.9,323.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T05:30:00Z,30.6671,-87.9365,8.5,4.4,319.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T06:00:00Z,30.6671,-87.9365,8.5,3.74,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T06:30:00Z,30.6671,-87.9365,8.5,2.42,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T07:00:00Z,30.6671,-87.9365,8.5,4.02,335.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T07:30:00Z,30.6671,-87.9365,8.5,3.6,334.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T08:00:00Z,30.6671,-87.9365,8.5,4.31,333.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T08:30:00Z,30.6671,-87.9365,8.5,4.29,336.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T09:00:00Z,30.6671,-87.9365,8.5,3.31,340.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T09:30:00Z,30.6671,-87.9365,8.5,4.23,330.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T10:00:00Z,30.6671,-87.9365,8.5,3.68,346.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T10:30:00Z,30.6671,-87.9365,8.5,3.23,330.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T11:00:00Z,30.6671,-87.9365,8.5,3.05,321.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T11:30:00Z,30.6671,-87.9365,8.5,3.07,325.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T12:00:00Z,30.6671,-87.9365,8.5,2.54,342.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T12:30:00Z,30.6671,-87.9365,8.5,1.79,18.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T13:00:00Z,30.6671,-87.9365,8.5,2.63,354.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T13:30:00Z,30.6671,-87.9365,8.5,3.34,329.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T14:00:00Z,30.6671,-87.9365,8.5,2.06,26.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T14:30:00Z,30.6671,-87.9365,8.5,2.52,17.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T15:00:00Z,30.6671,-87.9365,8.5,4.2,21.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T15:30:00Z,30.6671,-87.9365,8.5,3.11,2.493,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T16:00:00Z,30.6671,-87.9365,8.5,4.34,5.171,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T16:30:00Z,30.6671,-87.9365,8.5,3.55,353.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T17:00:00Z,30.6671,-87.9365,8.5,4.4,340.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T17:30:00Z,30.6671,-87.9365,8.5,4.89,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T18:00:00Z,30.6671,-87.9365,8.5,4.3,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T18:30:00Z,30.6671,-87.9365,8.5,4.41,336.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T19:00:00Z,30.6671,-87.9365,8.5,4.77,334.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T19:30:00Z,30.6671,-87.9365,8.5,4.61,342.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T20:00:00Z,30.6671,-87.9365,8.5,5.63,340.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T20:30:00Z,30.6671,-87.9365,8.5,4.87,338.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T21:00:00Z,30.6671,-87.9365,8.5,3.76,3.374,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T21:30:00Z,30.6671,-87.9365,8.5,3.86,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T22:00:00Z,30.6671,-87.9365,8.5,4.23,352.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T22:30:00Z,30.6671,-87.9365,8.5,3.41,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T23:00:00Z,30.6671,-87.9365,8.5,2.96,6.447,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T23:30:00Z,30.6671,-87.9365,8.5,1.74,28.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T00:00:00Z,30.6671,-87.9365,8.5,1.15,38.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T00:30:00Z,30.6671,-87.9365,8.5,1.64,22.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T01:00:00Z,30.6671,-87.9365,8.5,0.85,54.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T01:30:00Z,30.6671,-87.9365,8.5,1.78,16.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T02:00:00Z,30.6671,-87.9365,8.5,0.66,57.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T02:30:00Z,30.6671,-87.9365,8.5,1.25,40.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T03:00:00Z,30.6671,-87.9365,8.5,1.57,78.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T03:30:00Z,30.6671,-87.9365,8.5,1.3,67.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T04:00:00Z,30.6671,-87.9365,8.5,2.09,56.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T04:30:00Z,30.6671,-87.9365,8.5,2.05,53.83,-9999.0,'1111122,1111122,1111122' 