owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T00:00Z,24.6272,-82.8722,-0.18,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T00:06Z,24.6272,-82.8722,-0.13,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T00:12Z,24.6272,-82.8722,-0.18,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T00:18Z,24.6272,-82.8722,-0.11,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T00:24Z,24.6272,-82.8722,-0.029999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T00:30Z,24.6272,-82.8722,-0.06,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T00:36Z,24.6272,-82.8722,-0.029999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T00:42Z,24.6272,-82.8722,0.039999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T00:48Z,24.6272,-82.8722,0.039999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T00:54Z,24.6272,-82.8722,0.07,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T01:00Z,24.6272,-82.8722,0.12,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T01:06Z,24.6272,-82.8722,0.07,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T01:12Z,24.6272,-82.8722,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T01:18Z,24.6272,-82.8722,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T01:24Z,24.6272,-82.8722,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T01:30Z,24.6272,-82.8722,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T01:36Z,24.6272,-82.8722,0.24,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T01:42Z,24.6272,-82.8722,0.25,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T01:48Z,24.6272,-82.8722,0.22,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T01:54Z,24.6272,-82.8722,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T02:00Z,24.6272,-82.8722,0.25,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T02:06Z,24.6272,-82.8722,0.29,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T02:12Z,24.6272,-82.8722,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T02:18Z,24.6272,-82.8722,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T02:24Z,24.6272,-82.8722,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T02:30Z,24.6272,-82.8722,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T02:36Z,24.6272,-82.8722,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T02:42Z,24.6272,-82.8722,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T02:48Z,24.6272,-82.8722,0.31,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T02:54Z,24.6272,-82.8722,0.34,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T03:00Z,24.6272,-82.8722,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T03:06Z,24.6272,-82.8722,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T03:12Z,24.6272,-82.8722,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T03:18Z,24.6272,-82.8722,0.34,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T03:24Z,24.6272,-82.8722,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T03:30Z,24.6272,-82.8722,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T03:36Z,24.6272,-82.8722,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T03:42Z,24.6272,-82.8722,0.45,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T03:48Z,24.6272,-82.8722,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T03:54Z,24.6272,-82.8722,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T04:00Z,24.6272,-82.8722,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T04:06Z,24.6272,-82.8722,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T04:12Z,24.6272,-82.8722,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T04:18Z,24.6272,-82.8722,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T04:24Z,24.6272,-82.8722,0.33,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T04:30Z,24.6272,-82.8722,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T04:36Z,24.6272,-82.8722,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T04:42Z,24.6272,-82.8722,0.34,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T04:48Z,24.6272,-82.8722,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T04:54Z,24.6272,-82.8722,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T06:00Z,24.6272,-82.8722,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T06:06Z,24.6272,-82.8722,0.21,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T06:12Z,24.6272,-82.8722,0.19,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T06:18Z,24.6272,-82.8722,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T06:24Z,24.6272,-82.8722,0.14,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T06:30Z,24.6272,-82.8722,0.1,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T06:36Z,24.6272,-82.8722,0.12,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T06:42Z,24.6272,-82.8722,0.11,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T06:48Z,24.6272,-82.8722,0.07,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T06:54Z,24.6272,-82.8722,0.050000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T07:00Z,24.6272,-82.8722,0.039999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T07:06Z,24.6272,-82.8722,0.1,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T07:12Z,24.6272,-82.8722,0.0099999999999998,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T07:18Z,24.6272,-82.8722,0.06,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T07:24Z,24.6272,-82.8722,0.07,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T07:30Z,24.6272,-82.8722,-0.09,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T07:36Z,24.6272,-82.8722,0.050000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T07:42Z,24.6272,-82.8722,0.11,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T07:48Z,24.6272,-82.8722,0.029999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T07:54Z,24.6272,-82.8722,0.14,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T08:00Z,24.6272,-82.8722,0.14,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T08:06Z,24.6272,-82.8722,0.1,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T08:12Z,24.6272,-82.8722,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T08:18Z,24.6272,-82.8722,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T08:24Z,24.6272,-82.8722,0.19,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T08:30Z,24.6272,-82.8722,0.13,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T08:36Z,24.6272,-82.8722,0.14,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T08:42Z,24.6272,-82.8722,0.25,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T08:48Z,24.6272,-82.8722,0.24,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T08:54Z,24.6272,-82.8722,0.22,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T09:00Z,24.6272,-82.8722,0.34,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T09:06Z,24.6272,-82.8722,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T09:12Z,24.6272,-82.8722,0.34,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T09:18Z,24.6272,-82.8722,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T09:24Z,24.6272,-82.8722,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T09:30Z,24.6272,-82.8722,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T09:36Z,24.6272,-82.8722,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T09:42Z,24.6272,-82.8722,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T09:48Z,24.6272,-82.8722,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T09:54Z,24.6272,-82.8722,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T10:00Z,24.6272,-82.8722,0.52,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T10:06Z,24.6272,-82.8722,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T10:12Z,24.6272,-82.8722,0.56,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T10:18Z,24.6272,-82.8722,0.61,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T10:24Z,24.6272,-82.8722,0.66,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T10:30Z,24.6272,-82.8722,0.67,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T10:36Z,24.6272,-82.8722,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T10:42Z,24.6272,-82.8722,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T10:48Z,24.6272,-82.8722,0.72,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T10:54Z,24.6272,-82.8722,0.84,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T11:00Z,24.6272,-82.8722,0.83,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T11:06Z,24.6272,-82.8722,0.88,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T11:12Z,24.6272,-82.8722,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T11:18Z,24.6272,-82.8722,0.83,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T11:24Z,24.6272,-82.8722,0.89,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T11:30Z,24.6272,-82.8722,0.93,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T11:36Z,24.6272,-82.8722,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T11:42Z,24.6272,-82.8722,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T11:48Z,24.6272,-82.8722,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T11:54Z,24.6272,-82.8722,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T12:00Z,24.6272,-82.8722,1.07,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T12:06Z,24.6272,-82.8722,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T12:12Z,24.6272,-82.8722,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T12:18Z,24.6272,-82.8722,1.22,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T12:24Z,24.6272,-82.8722,1.16,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T12:30Z,24.6272,-82.8722,1.27,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T12:36Z,24.6272,-82.8722,1.26,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T12:42Z,24.6272,-82.8722,1.25,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T12:48Z,24.6272,-82.8722,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T12:54Z,24.6272,-82.8722,1.41,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T13:00Z,24.6272,-82.8722,1.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T13:06Z,24.6272,-82.8722,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T13:12Z,24.6272,-82.8722,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T13:18Z,24.6272,-82.8722,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T13:24Z,24.6272,-82.8722,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T13:30Z,24.6272,-82.8722,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T13:36Z,24.6272,-82.8722,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T13:42Z,24.6272,-82.8722,1.44,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T13:48Z,24.6272,-82.8722,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T13:54Z,24.6272,-82.8722,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T14:00Z,24.6272,-82.8722,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T14:06Z,24.6272,-82.8722,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T14:12Z,24.6272,-82.8722,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T14:18Z,24.6272,-82.8722,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T14:24Z,24.6272,-82.8722,1.44,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T14:30Z,24.6272,-82.8722,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T14:36Z,24.6272,-82.8722,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T14:42Z,24.6272,-82.8722,1.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T14:48Z,24.6272,-82.8722,1.41,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T14:54Z,24.6272,-82.8722,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T15:00Z,24.6272,-82.8722,1.35,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T15:06Z,24.6272,-82.8722,1.36,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T15:12Z,24.6272,-82.8722,1.36,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T15:18Z,24.6272,-82.8722,1.33,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T15:24Z,24.6272,-82.8722,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T15:30Z,24.6272,-82.8722,1.25,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T15:36Z,24.6272,-82.8722,1.26,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T15:42Z,24.6272,-82.8722,1.22,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T15:48Z,24.6272,-82.8722,1.13,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T15:54Z,24.6272,-82.8722,1.09,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T16:00Z,24.6272,-82.8722,1.09,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T16:06Z,24.6272,-82.8722,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T16:12Z,24.6272,-82.8722,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T16:18Z,24.6272,-82.8722,0.94,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T16:24Z,24.6272,-82.8722,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T16:30Z,24.6272,-82.8722,0.93,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T16:36Z,24.6272,-82.8722,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T16:42Z,24.6272,-82.8722,0.79,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T16:48Z,24.6272,-82.8722,0.73,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T16:54Z,24.6272,-82.8722,0.73,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T17:00Z,24.6272,-82.8722,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T17:06Z,24.6272,-82.8722,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T17:12Z,24.6272,-82.8722,0.59,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T17:18Z,24.6272,-82.8722,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T17:24Z,24.6272,-82.8722,0.52,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T17:30Z,24.6272,-82.8722,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T17:36Z,24.6272,-82.8722,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T17:42Z,24.6272,-82.8722,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T17:48Z,24.6272,-82.8722,0.33,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T17:54Z,24.6272,-82.8722,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T18:00Z,24.6272,-82.8722,0.29,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T18:06Z,24.6272,-82.8722,0.25,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T18:12Z,24.6272,-82.8722,0.13,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T18:18Z,24.6272,-82.8722,0.07,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T18:24Z,24.6272,-82.8722,0.029999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T18:30Z,24.6272,-82.8722,-0.039999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T18:36Z,24.6272,-82.8722,-0.08,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T18:42Z,24.6272,-82.8722,-0.12,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T18:48Z,24.6272,-82.8722,-0.16,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T18:54Z,24.6272,-82.8722,-0.23,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T19:00Z,24.6272,-82.8722,-0.24,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T19:06Z,24.6272,-82.8722,-0.32,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T19:12Z,24.6272,-82.8722,-0.36,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T19:18Z,24.6272,-82.8722,-0.28,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T19:24Z,24.6272,-82.8722,-0.46,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T19:30Z,24.6272,-82.8722,-0.47,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T19:36Z,24.6272,-82.8722,-0.46,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T19:42Z,24.6272,-82.8722,-0.61,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T19:48Z,24.6272,-82.8722,-0.54,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T19:54Z,24.6272,-82.8722,-0.51,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T20:00Z,24.6272,-82.8722,-0.62,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T20:06Z,24.6272,-82.8722,-0.59,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T20:12Z,24.6272,-82.8722,-0.57,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T20:18Z,24.6272,-82.8722,-0.61,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T20:24Z,24.6272,-82.8722,-0.63,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T20:30Z,24.6272,-82.8722,-0.67,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T20:36Z,24.6272,-82.8722,-0.64,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T20:42Z,24.6272,-82.8722,-0.68,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T20:48Z,24.6272,-82.8722,-0.75,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T20:54Z,24.6272,-82.8722,-0.76,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T22:00Z,24.6272,-82.8722,-0.74,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T22:06Z,24.6272,-82.8722,-0.73,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T22:12Z,24.6272,-82.8722,-0.71,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T22:18Z,24.6272,-82.8722,-0.69,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T22:24Z,24.6272,-82.8722,-0.66,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T22:30Z,24.6272,-82.8722,-0.62,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T22:36Z,24.6272,-82.8722,-0.65,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T22:42Z,24.6272,-82.8722,-0.61,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T22:48Z,24.6272,-82.8722,-0.54,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-01T22:54Z,24.6272,-82.8722,-0.51,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T00:00Z,24.6272,-82.8722,-0.37,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T00:06Z,24.6272,-82.8722,-0.33,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T00:12Z,24.6272,-82.8722,-0.22,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T00:18Z,24.6272,-82.8722,-0.19,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T00:24Z,24.6272,-82.8722,-0.12,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T00:30Z,24.6272,-82.8722,-0.039999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T00:36Z,24.6272,-82.8722,-0.029999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T00:42Z,24.6272,-82.8722,0.02,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T00:48Z,24.6272,-82.8722,0.06,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T00:54Z,24.6272,-82.8722,0.02,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T01:00Z,24.6272,-82.8722,-0.06,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T01:06Z,24.6272,-82.8722,0.029999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T01:12Z,24.6272,-82.8722,0.09,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T01:18Z,24.6272,-82.8722,0.09,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T01:24Z,24.6272,-82.8722,0.09,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T01:30Z,24.6272,-82.8722,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T01:36Z,24.6272,-82.8722,0.22,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T01:42Z,24.6272,-82.8722,0.14,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T01:48Z,24.6272,-82.8722,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T01:54Z,24.6272,-82.8722,0.24,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T02:00Z,24.6272,-82.8722,0.24,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T02:06Z,24.6272,-82.8722,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T02:12Z,24.6272,-82.8722,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T02:18Z,24.6272,-82.8722,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T02:24Z,24.6272,-82.8722,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T02:30Z,24.6272,-82.8722,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T02:36Z,24.6272,-82.8722,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T02:42Z,24.6272,-82.8722,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T02:48Z,24.6272,-82.8722,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T02:54Z,24.6272,-82.8722,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T03:00Z,24.6272,-82.8722,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T03:06Z,24.6272,-82.8722,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T03:12Z,24.6272,-82.8722,0.48,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T03:18Z,24.6272,-82.8722,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T03:24Z,24.6272,-82.8722,0.52,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T03:30Z,24.6272,-82.8722,0.58,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T03:36Z,24.6272,-82.8722,0.59,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T03:42Z,24.6272,-82.8722,0.59,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T03:48Z,24.6272,-82.8722,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T03:54Z,24.6272,-82.8722,0.58,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T04:00Z,24.6272,-82.8722,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T04:06Z,24.6272,-82.8722,0.59,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T04:12Z,24.6272,-82.8722,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T04:18Z,24.6272,-82.8722,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T04:24Z,24.6272,-82.8722,0.63,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T04:30Z,24.6272,-82.8722,0.62,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T04:36Z,24.6272,-82.8722,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T04:42Z,24.6272,-82.8722,0.63,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T04:48Z,24.6272,-82.8722,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T04:54Z,24.6272,-82.8722,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T05:00Z,24.6272,-82.8722,0.58,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T05:06Z,24.6272,-82.8722,0.59,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T05:12Z,24.6272,-82.8722,0.59,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T05:18Z,24.6272,-82.8722,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T05:24Z,24.6272,-82.8722,0.59,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T05:30Z,24.6272,-82.8722,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T05:36Z,24.6272,-82.8722,0.48,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T05:42Z,24.6272,-82.8722,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T05:48Z,24.6272,-82.8722,0.49,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T05:54Z,24.6272,-82.8722,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T06:00Z,24.6272,-82.8722,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T06:06Z,24.6272,-82.8722,0.44,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T06:12Z,24.6272,-82.8722,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T06:18Z,24.6272,-82.8722,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T06:24Z,24.6272,-82.8722,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T06:30Z,24.6272,-82.8722,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T06:36Z,24.6272,-82.8722,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T06:42Z,24.6272,-82.8722,0.29,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T06:48Z,24.6272,-82.8722,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T06:54Z,24.6272,-82.8722,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T07:00Z,24.6272,-82.8722,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-07-02T07:06Z,24.6272,-82.8722,0.31,1111122 