owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2015-06-01T00:00:00Z,29.6350,-93.6417,2.0,301.1716971,18.93356807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T00:30:00Z,29.6350,-93.6417,2.0,319.6328352,14.88372265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T01:00:00Z,29.6350,-93.6417,2.0,339.8544739,13.24003399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T01:30:00Z,29.6350,-93.6417,2.0,350.350785,8.053949342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T02:00:00Z,29.6350,-93.6417,2.0,37.0605304,9.6240532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T02:30:00Z,29.6350,-93.6417,2.0,51.38442788,16.21552651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T03:00:00Z,29.6350,-93.6417,2.0,56.83564463,19.6510814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T03:30:00Z,29.6350,-93.6417,2.0,72.16033368,25.26479962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T04:00:00Z,29.6350,-93.6417,2.0,78.15447477,26.01398086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T04:30:00Z,29.6350,-93.6417,2.0,82.38595488,23.39628389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T05:00:00Z,29.6350,-93.6417,2.0,86.44112317,28.67529948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T05:30:00Z,29.6350,-93.6417,2.0,90.36616295,29.73060712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T06:00:00Z,29.6350,-93.6417,2.0,91.76735399,30.15434463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T06:30:00Z,29.6350,-93.6417,2.0,87.93865904,33.36158869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T07:00:00Z,29.6350,-93.6417,2.0,88.73758438,33.58815267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T07:30:00Z,29.6350,-93.6417,2.0,98.2073899,28.29985336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T08:00:00Z,29.6350,-93.6417,2.0,102.0962183,26.8665182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T08:30:00Z,29.6350,-93.6417,2.0,108.3567398,27.81542018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T09:00:00Z,29.6350,-93.6417,2.0,127.8503879,22.55530315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T09:30:00Z,29.6350,-93.6417,2.0,137.6640007,25.40552105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T10:00:00Z,29.6350,-93.6417,2.0,150.5656887,22.87234138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T10:30:00Z,29.6350,-93.6417,2.0,162.8029374,23.70996837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T11:00:00Z,29.6350,-93.6417,2.0,164.1599665,23.11782213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T11:30:00Z,29.6350,-93.6417,2.0,180.743571,26.96227179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T12:00:00Z,29.6350,-93.6417,2.0,182.9887455,27.80782983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T12:30:00Z,29.6350,-93.6417,2.0,182.1468227,26.15836386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T13:00:00Z,29.6350,-93.6417,2.0,186.2789054,31.08649224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T13:30:00Z,29.6350,-93.6417,2.0,198.0964722,26.78495847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T14:00:00Z,29.6350,-93.6417,2.0,205.6856305,26.23216537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T14:30:00Z,29.6350,-93.6417,2.0,217.2903693,24.51066095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T15:00:00Z,29.6350,-93.6417,2.0,226.896681,22.21532804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T15:30:00Z,29.6350,-93.6417,2.0,235.9551523,17.93380049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T16:00:00Z,29.6350,-93.6417,2.0,233.5682745,20.64460462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T16:30:00Z,29.6350,-93.6417,2.0,243.162533,23.54606124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T17:00:00Z,29.6350,-93.6417,2.0,251.5578743,26.64851403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T17:30:00Z,29.6350,-93.6417,2.0,261.4282328,24.4227783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T18:00:00Z,29.6350,-93.6417,2.0,265.9256894,27.8704216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T18:30:00Z,29.6350,-93.6417,2.0,270.1604642,28.64011173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T19:00:00Z,29.6350,-93.6417,2.0,282.0181301,28.57630137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T19:30:00Z,29.6350,-93.6417,2.0,276.3647076,28.86790779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T20:00:00Z,29.6350,-93.6417,2.0,284.3178781,31.62217576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T20:30:00Z,29.6350,-93.6417,2.0,286.0721232,30.52296512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T21:00:00Z,29.6350,-93.6417,2.0,290.6962052,31.18219524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T21:30:00Z,29.6350,-93.6417,2.0,292.6019743,31.38000159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T22:00:00Z,29.6350,-93.6417,2.0,302.411337,29.19837324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T22:30:00Z,29.6350,-93.6417,2.0,304.4450779,30.53334734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T23:00:00Z,29.6350,-93.6417,2.0,310.2037582,24.52349486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-01T23:30:00Z,29.6350,-93.6417,2.0,316.3272009,24.73415655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T00:00:00Z,29.6350,-93.6417,2.0,332.9601289,28.04572873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T00:30:00Z,29.6350,-93.6417,2.0,352.9625738,24.4038624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T01:00:00Z,29.6350,-93.6417,2.0,5.654394688,25.27296184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T01:30:00Z,29.6350,-93.6417,2.0,15.1607463,21.25991533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T02:00:00Z,29.6350,-93.6417,2.0,25.40548886,27.17826521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T02:30:00Z,29.6350,-93.6417,2.0,33.16302235,28.33528542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T03:00:00Z,29.6350,-93.6417,2.0,37.88044381,28.24039129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T03:30:00Z,29.6350,-93.6417,2.0,45.78224975,29.00822297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T04:00:00Z,29.6350,-93.6417,2.0,51.17067858,26.3794257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T04:30:00Z,29.6350,-93.6417,2.0,56.94785391,29.64778912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T05:00:00Z,29.6350,-93.6417,2.0,69.93900627,27.63678708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T05:30:00Z,29.6350,-93.6417,2.0,71.42224506,27.9040248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T06:00:00Z,29.6350,-93.6417,2.0,79.96801197,23.47897996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T06:30:00Z,29.6350,-93.6417,2.0,89.8515019,23.15007775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T07:00:00Z,29.6350,-93.6417,2.0,105.2710295,22.0588871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T07:30:00Z,29.6350,-93.6417,2.0,112.1718122,17.80669818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T08:00:00Z,29.6350,-93.6417,2.0,135.4780719,18.63998391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T08:30:00Z,29.6350,-93.6417,2.0,154.0568199,18.94955672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T09:00:00Z,29.6350,-93.6417,2.0,168.8706263,18.65073725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T09:30:00Z,29.6350,-93.6417,2.0,160.2009595,19.66228878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T10:00:00Z,29.6350,-93.6417,2.0,173.6880049,22.2850847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T10:30:00Z,29.6350,-93.6417,2.0,188.0661477,24.15902523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T11:00:00Z,29.6350,-93.6417,2.0,197.0341863,26.52362155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T11:30:00Z,29.6350,-93.6417,2.0,201.3049444,27.66035792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T12:00:00Z,29.6350,-93.6417,2.0,205.0809571,27.97812002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T12:30:00Z,29.6350,-93.6417,2.0,206.2391843,26.75722146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T13:00:00Z,29.6350,-93.6417,2.0,213.1745775,25.29257796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T13:30:00Z,29.6350,-93.6417,2.0,213.8932014,24.9977219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T14:00:00Z,29.6350,-93.6417,2.0,221.0079076,21.53414498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T14:30:00Z,29.6350,-93.6417,2.0,223.4908175,22.28866304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T15:00:00Z,29.6350,-93.6417,2.0,235.1938975,22.93288032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T15:30:00Z,29.6350,-93.6417,2.0,248.0179004,20.65128083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T16:00:00Z,29.6350,-93.6417,2.0,251.6162446,17.56645952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T16:30:00Z,29.6350,-93.6417,2.0,256.6503862,19.01373451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T17:00:00Z,29.6350,-93.6417,2.0,264.997842,19.38381283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T17:30:00Z,29.6350,-93.6417,2.0,276.194062,17.70333584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T18:00:00Z,29.6350,-93.6417,2.0,277.9710514,21.85109837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T18:30:00Z,29.6350,-93.6417,2.0,285.2650049,21.15639383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T19:00:00Z,29.6350,-93.6417,2.0,293.2345716,19.01186209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T19:30:00Z,29.6350,-93.6417,2.0,302.7236521,20.21892678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T20:00:00Z,29.6350,-93.6417,2.0,310.1213394,17.20969785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T20:30:00Z,29.6350,-93.6417,2.0,313.7641888,20.97766908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T21:00:00Z,29.6350,-93.6417,2.0,328.8252913,23.25879619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T21:30:00Z,29.6350,-93.6417,2.0,332.3831454,20.94654387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T22:00:00Z,29.6350,-93.6417,2.0,344.7666555,21.00817222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T22:30:00Z,29.6350,-93.6417,2.0,347.7070661,20.57168928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T23:00:00Z,29.6350,-93.6417,2.0,355.5622045,22.35703469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-02T23:30:00Z,29.6350,-93.6417,2.0,357.6999872,21.42726534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T00:00:00Z,29.6350,-93.6417,2.0,0.974855635,24.1034873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T00:30:00Z,29.6350,-93.6417,2.0,14.81993512,21.81569389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T01:00:00Z,29.6350,-93.6417,2.0,22.4015521,21.98939062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T01:30:00Z,29.6350,-93.6417,2.0,24.60964729,20.05131916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T02:00:00Z,29.6350,-93.6417,2.0,28.6631379,20.88993298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T02:30:00Z,29.6350,-93.6417,2.0,33.0344343,23.02156598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T03:00:00Z,29.6350,-93.6417,2.0,38.02570078,21.02227628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T03:30:00Z,29.6350,-93.6417,2.0,40.44776171,20.22341465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T04:00:00Z,29.6350,-93.6417,2.0,55.69307369,21.37938493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T04:30:00Z,29.6350,-93.6417,2.0,52.46392506,20.46738381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T05:00:00Z,29.6350,-93.6417,2.0,61.54523106,17.62980431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T05:30:00Z,29.6350,-93.6417,2.0,65.31702542,18.24721349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T06:00:00Z,29.6350,-93.6417,2.0,66.83337442,18.86085894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T06:30:00Z,29.6350,-93.6417,2.0,67.26568269,18.47542151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T07:00:00Z,29.6350,-93.6417,2.0,82.63022076,16.83910924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T07:30:00Z,29.6350,-93.6417,2.0,87.9653525,15.20958908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T08:00:00Z,29.6350,-93.6417,2.0,103.5454891,13.87597204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T08:30:00Z,29.6350,-93.6417,2.0,117.8093846,11.53188623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T09:00:00Z,29.6350,-93.6417,2.0,128.3999932,10.33568575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T09:30:00Z,29.6350,-93.6417,2.0,153.6699386,9.80747674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T10:00:00Z,29.6350,-93.6417,2.0,169.3544602,13.69571101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T10:30:00Z,29.6350,-93.6417,2.0,179.8373874,17.64007086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T11:00:00Z,29.6350,-93.6417,2.0,191.1053884,17.59957386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T11:30:00Z,29.6350,-93.6417,2.0,206.287352,19.39588101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T12:00:00Z,29.6350,-93.6417,2.0,215.4955226,20.68394788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T12:30:00Z,29.6350,-93.6417,2.0,224.5691923,20.70467097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T13:00:00Z,29.6350,-93.6417,2.0,225.6218238,21.49024197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T13:30:00Z,29.6350,-93.6417,2.0,235.6515954,20.04541344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T14:00:00Z,29.6350,-93.6417,2.0,239.15951,22.25713818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T14:30:00Z,29.6350,-93.6417,2.0,239.6760431,19.64810423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T15:00:00Z,29.6350,-93.6417,2.0,241.9340822,19.46941191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T15:30:00Z,29.6350,-93.6417,2.0,259.8192698,20.99046688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T16:00:00Z,29.6350,-93.6417,2.0,268.2407977,19.5492097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T16:30:00Z,29.6350,-93.6417,2.0,284.3073298,17.96723963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T17:00:00Z,29.6350,-93.6417,2.0,287.3075645,17.5129238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T17:30:00Z,29.6350,-93.6417,2.0,294.0600799,19.7454653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T18:00:00Z,29.6350,-93.6417,2.0,298.0601592,21.25882405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T18:30:00Z,29.6350,-93.6417,2.0,303.7556006,21.93840696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T19:00:00Z,29.6350,-93.6417,2.0,310.8251396,28.35953455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T19:30:00Z,29.6350,-93.6417,2.0,308.0820669,27.70819734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T20:00:00Z,29.6350,-93.6417,2.0,316.0122259,31.23070604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T20:30:00Z,29.6350,-93.6417,2.0,316.9241786,28.43464964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T21:00:00Z,29.6350,-93.6417,2.0,326.212392,29.23828996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T21:30:00Z,29.6350,-93.6417,2.0,340.1787014,27.57364865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T22:00:00Z,29.6350,-93.6417,2.0,339.5546876,29.74372203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T22:30:00Z,29.6350,-93.6417,2.0,344.7004699,29.25691029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T23:00:00Z,29.6350,-93.6417,2.0,352.1286992,30.08345725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-03T23:30:00Z,29.6350,-93.6417,2.0,4.40739,25.89657313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T00:00:00Z,29.6350,-93.6417,2.0,13.03017489,23.063844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T00:30:00Z,29.6350,-93.6417,2.0,21.53370249,22.64022306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T01:00:00Z,29.6350,-93.6417,2.0,37.09455921,20.92416068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T01:30:00Z,29.6350,-93.6417,2.0,41.84321674,18.61809066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T02:00:00Z,29.6350,-93.6417,2.0,44.10841621,18.17484525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T02:30:00Z,29.6350,-93.6417,2.0,50.52763246,17.83839959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T03:00:00Z,29.6350,-93.6417,2.0,53.41259261,17.44821194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T03:30:00Z,29.6350,-93.6417,2.0,65.78622668,16.89653811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T04:00:00Z,29.6350,-93.6417,2.0,62.03682065,18.51121012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T04:30:00Z,29.6350,-93.6417,2.0,63.55484828,19.24364311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T05:00:00Z,29.6350,-93.6417,2.0,87.57463216,15.12354786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T05:30:00Z,29.6350,-93.6417,2.0,68.52388061,14.0666485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T06:00:00Z,29.6350,-93.6417,2.0,81.16510719,12.7614145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T06:30:00Z,29.6350,-93.6417,2.0,93.92270372,10.52465676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T07:00:00Z,29.6350,-93.6417,2.0,109.0868361,9.449497341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T07:30:00Z,29.6350,-93.6417,2.0,114.8220078,8.527836771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T08:00:00Z,29.6350,-93.6417,2.0,155.7889993,7.729902975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T08:30:00Z,29.6350,-93.6417,2.0,176.6370604,9.035557537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T09:00:00Z,29.6350,-93.6417,2.0,197.5382505,8.893413293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T09:30:00Z,29.6350,-93.6417,2.0,211.704372,8.886084627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T10:00:00Z,29.6350,-93.6417,2.0,218.730978,11.26794569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T10:30:00Z,29.6350,-93.6417,2.0,227.5943885,14.05755313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T11:00:00Z,29.6350,-93.6417,2.0,221.761825,16.65066065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T11:30:00Z,29.6350,-93.6417,2.0,225.4221125,18.22263702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T12:00:00Z,29.6350,-93.6417,2.0,228.7074888,18.26036418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T12:30:00Z,29.6350,-93.6417,2.0,230.8837153,21.38242736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T13:00:00Z,29.6350,-93.6417,2.0,233.0411716,21.98802629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T13:30:00Z,29.6350,-93.6417,2.0,240.5398042,25.68046923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T14:00:00Z,29.6350,-93.6417,2.0,243.4544705,25.7773932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T14:30:00Z,29.6350,-93.6417,2.0,256.3485619,25.25337997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T15:00:00Z,29.6350,-93.6417,2.0,262.4079133,25.58425297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T15:30:00Z,29.6350,-93.6417,2.0,267.7647854,24.61872458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-06-04T16:00:00Z,29.6350,-93.6417,2.0,274.4980782,24.86657596,-99999.0,'11111222,11111222,99999999' 