owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2015-09-01T00:00:00Z,26.1914,-97.0507,2.0,88.49256777,2.660920893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T00:30:00Z,26.1914,-97.0507,2.0,99.58292231,1.56179384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T01:00:00Z,26.1914,-97.0507,2.0,137.0452985,1.58492902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T01:30:00Z,26.1914,-97.0507,2.0,163.1623563,3.176161205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T02:00:00Z,26.1914,-97.0507,2.0,141.8142317,2.264597094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T02:30:00Z,26.1914,-97.0507,2.0,57.84778004,1.653602129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T03:00:00Z,26.1914,-97.0507,2.0,133.5606085,4.222759761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T03:30:00Z,26.1914,-97.0507,2.0,95.56319581,1.54728795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T04:00:00Z,26.1914,-97.0507,2.0,120.3687352,3.303240833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T04:30:00Z,26.1914,-97.0507,2.0,92.50769586,2.742626478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T05:00:00Z,26.1914,-97.0507,2.0,155.9311225,1.642832919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T05:30:00Z,26.1914,-97.0507,2.0,127.7249068,3.350373114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T06:00:00Z,26.1914,-97.0507,2.0,106.2020323,2.75960142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T06:30:00Z,26.1914,-97.0507,2.0,162.6332103,2.713705953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T07:00:00Z,26.1914,-97.0507,2.0,123.279642,3.098080051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T07:30:00Z,26.1914,-97.0507,2.0,142.0684734,3.562611402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T08:00:00Z,26.1914,-97.0507,2.0,115.9891728,2.67,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T08:30:00Z,26.1914,-97.0507,2.0,60.84962892,8.12967404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T09:00:00Z,26.1914,-97.0507,2.0,30.56896797,12.93816061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T09:30:00Z,26.1914,-97.0507,2.0,32.43331436,8.092249378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T10:00:00Z,26.1914,-97.0507,2.0,46.0913189,8.91116154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T10:30:00Z,26.1914,-97.0507,2.0,33.00193369,7.619356928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T11:00:00Z,26.1914,-97.0507,2.0,33.39537001,6.467889919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T11:30:00Z,26.1914,-97.0507,2.0,51.52282441,3.921543064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T12:00:00Z,26.1914,-97.0507,2.0,56.66286681,7.205692194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T12:30:00Z,26.1914,-97.0507,2.0,51.75917055,5.767651168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T13:00:00Z,26.1914,-97.0507,2.0,38.03470303,3.148650505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T13:30:00Z,26.1914,-97.0507,2.0,77.87413791,3.856034232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T14:00:00Z,26.1914,-97.0507,2.0,105.1644254,4.434410897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T14:30:00Z,26.1914,-97.0507,2.0,131.7160402,3.456356463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T15:00:00Z,26.1914,-97.0507,2.0,146.1050699,5.433323108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T15:30:00Z,26.1914,-97.0507,2.0,179.1361015,3.980452236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T16:00:00Z,26.1914,-97.0507,2.0,170.3738465,4.604834416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T16:30:00Z,26.1914,-97.0507,2.0,207.7582652,6.655982272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T17:00:00Z,26.1914,-97.0507,2.0,180.4157216,5.510145189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T17:30:00Z,26.1914,-97.0507,2.0,196.1606118,4.383206589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T18:00:00Z,26.1914,-97.0507,2.0,187.1894752,4.394553447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T18:30:00Z,26.1914,-97.0507,2.0,243.3809424,4.776243294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T19:00:00Z,26.1914,-97.0507,2.0,209.6495837,2.243791434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T19:30:00Z,26.1914,-97.0507,2.0,232.0115262,2.664507459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T20:00:00Z,26.1914,-97.0507,2.0,267.309815,1.491643389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T20:30:00Z,26.1914,-97.0507,2.0,206.130729,0.590338886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T21:00:00Z,26.1914,-97.0507,2.0,74.96960462,1.118257573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T21:30:00Z,26.1914,-97.0507,2.0,1.808945552,3.801894265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T22:00:00Z,26.1914,-97.0507,2.0,346.1788087,7.11604525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T22:30:00Z,26.1914,-97.0507,2.0,333.7336335,6.010632246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T23:00:00Z,26.1914,-97.0507,2.0,345.287383,7.599171007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-01T23:30:00Z,26.1914,-97.0507,2.0,1.929439614,4.752693973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T00:00:00Z,26.1914,-97.0507,2.0,359.8228251,3.23001548,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T00:30:00Z,26.1914,-97.0507,2.0,25.11060454,3.699648632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T01:00:00Z,26.1914,-97.0507,2.0,358.1471742,3.401778946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T01:30:00Z,26.1914,-97.0507,2.0,331.8658703,1.63294213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T02:00:00Z,26.1914,-97.0507,2.0,10.30503283,2.459674775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T02:30:00Z,26.1914,-97.0507,2.0,339.3176532,3.709043003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T03:00:00Z,26.1914,-97.0507,2.0,4.716890205,3.040296038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T03:30:00Z,26.1914,-97.0507,2.0,6.877025115,2.004420116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T04:00:00Z,26.1914,-97.0507,2.0,339.3048081,2.405202694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T04:30:00Z,26.1914,-97.0507,2.0,18.25206361,0.989797959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T05:00:00Z,26.1914,-97.0507,2.0,310.2366851,0.851469318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T05:30:00Z,26.1914,-97.0507,2.0,62.32555086,2.540649523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T06:00:00Z,26.1914,-97.0507,2.0,286.6313357,0.803616824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T06:30:00Z,26.1914,-97.0507,2.0,3.306949206,2.253752427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T07:00:00Z,26.1914,-97.0507,2.0,16.81279738,1.452067492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T07:30:00Z,26.1914,-97.0507,2.0,295.1534792,2.540944706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T08:00:00Z,26.1914,-97.0507,2.0,343.3355936,3.173279061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T08:30:00Z,26.1914,-97.0507,2.0,352.9908426,1.229186723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T09:00:00Z,26.1914,-97.0507,2.0,2.330723877,1.721423829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T09:30:00Z,26.1914,-97.0507,2.0,344.5145205,2.397018982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T10:00:00Z,26.1914,-97.0507,2.0,38.65992831,1.216593605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T10:30:00Z,26.1914,-97.0507,2.0,147.3389532,0.926498786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T11:00:00Z,26.1914,-97.0507,2.0,144.8656786,0.33015148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T11:30:00Z,26.1914,-97.0507,2.0,226.8673588,1.301768028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T12:00:00Z,26.1914,-97.0507,2.0,201.6608897,1.517135459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T12:30:00Z,26.1914,-97.0507,2.0,159.3882465,2.414560001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T13:00:00Z,26.1914,-97.0507,2.0,152.140204,2.375310506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T13:30:00Z,26.1914,-97.0507,2.0,126.6278038,3.788033791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T14:00:00Z,26.1914,-97.0507,2.0,153.5066896,3.564295162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T14:30:00Z,26.1914,-97.0507,2.0,165.5232282,2.840176051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T15:00:00Z,26.1914,-97.0507,2.0,152.0027076,3.578826623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T15:30:00Z,26.1914,-97.0507,2.0,167.5924,5.119570294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T16:00:00Z,26.1914,-97.0507,2.0,131.5811013,2.727214696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T16:30:00Z,26.1914,-97.0507,2.0,191.4552388,2.316139029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T17:00:00Z,26.1914,-97.0507,2.0,204.6635466,2.156756824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T17:30:00Z,26.1914,-97.0507,2.0,219.3843477,2.962853354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T18:00:00Z,26.1914,-97.0507,2.0,243.5789112,1.775443607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T18:30:00Z,26.1914,-97.0507,2.0,189.3462005,4.063951279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T19:00:00Z,26.1914,-97.0507,2.0,254.6361283,3.245997535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T19:30:00Z,26.1914,-97.0507,2.0,194.108849,3.815088466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T20:00:00Z,26.1914,-97.0507,2.0,201.0372514,3.621380952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T20:30:00Z,26.1914,-97.0507,2.0,218.9353732,4.216740447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T21:00:00Z,26.1914,-97.0507,2.0,235.0076407,2.929573348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T21:30:00Z,26.1914,-97.0507,2.0,261.2054867,8.176117661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T22:00:00Z,26.1914,-97.0507,2.0,255.4861307,10.7738062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T22:30:00Z,26.1914,-97.0507,2.0,259.8360527,10.88073986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T23:00:00Z,26.1914,-97.0507,2.0,279.1151192,11.11028803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-02T23:30:00Z,26.1914,-97.0507,2.0,273.0214103,11.00529418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T00:00:00Z,26.1914,-97.0507,2.0,267.5806942,13.03161157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T00:30:00Z,26.1914,-97.0507,2.0,262.3219054,10.02991525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T01:00:00Z,26.1914,-97.0507,2.0,257.3524825,10.50487982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T01:30:00Z,26.1914,-97.0507,2.0,255.6091495,12.55388386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T02:00:00Z,26.1914,-97.0507,2.0,256.6817715,13.15374091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T02:30:00Z,26.1914,-97.0507,2.0,263.8042446,15.28929364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T03:00:00Z,26.1914,-97.0507,2.0,257.3040213,13.78707366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T03:30:00Z,26.1914,-97.0507,2.0,250.1431206,11.59964224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T04:00:00Z,26.1914,-97.0507,2.0,239.258368,11.48363183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T04:30:00Z,26.1914,-97.0507,2.0,252.5938258,10.56371147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T05:00:00Z,26.1914,-97.0507,2.0,256.6631622,12.31202664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T05:30:00Z,26.1914,-97.0507,2.0,248.9226683,10.42762677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T06:00:00Z,26.1914,-97.0507,2.0,240.2223878,8.779179916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T06:30:00Z,26.1914,-97.0507,2.0,248.1361182,8.566130982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T07:00:00Z,26.1914,-97.0507,2.0,249.0735471,9.967431966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T07:30:00Z,26.1914,-97.0507,2.0,261.1526483,7.347414511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T08:00:00Z,26.1914,-97.0507,2.0,253.5396028,10.09366138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T08:30:00Z,26.1914,-97.0507,2.0,271.2192933,7.991808306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T09:00:00Z,26.1914,-97.0507,2.0,259.8749311,7.39516058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T09:30:00Z,26.1914,-97.0507,2.0,246.3807302,6.26479848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T10:00:00Z,26.1914,-97.0507,2.0,249.1097493,8.63778328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T10:30:00Z,26.1914,-97.0507,2.0,263.1876672,5.901660783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T11:00:00Z,26.1914,-97.0507,2.0,253.1807362,5.045839871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T11:30:00Z,26.1914,-97.0507,2.0,244.9827441,4.138236339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T12:00:00Z,26.1914,-97.0507,2.0,258.9270548,5.206928077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T12:30:00Z,26.1914,-97.0507,2.0,240.4494842,2.919794513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T13:00:00Z,26.1914,-97.0507,2.0,233.6637995,3.00413049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T13:30:00Z,26.1914,-97.0507,2.0,226.0540863,2.305558501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T14:00:00Z,26.1914,-97.0507,2.0,268.500907,3.441177124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T14:30:00Z,26.1914,-97.0507,2.0,264.4881146,4.581178888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T15:00:00Z,26.1914,-97.0507,2.0,251.5646734,3.16227766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T15:30:00Z,26.1914,-97.0507,2.0,259.9154064,3.483819743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T16:00:00Z,26.1914,-97.0507,2.0,293.2560814,1.317004176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T16:30:00Z,26.1914,-97.0507,2.0,308.1893069,3.040805814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T17:00:00Z,26.1914,-97.0507,2.0,315.7419655,4.370286032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T17:30:00Z,26.1914,-97.0507,2.0,315.780862,2.595322716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T18:00:00Z,26.1914,-97.0507,2.0,351.5894212,2.597941493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T18:30:00Z,26.1914,-97.0507,2.0,328.8739859,2.418139781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T19:00:00Z,26.1914,-97.0507,2.0,346.4643857,5.554277631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T19:30:00Z,26.1914,-97.0507,2.0,332.1910357,4.737108823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T20:00:00Z,26.1914,-97.0507,2.0,337.7129492,5.036238676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T20:30:00Z,26.1914,-97.0507,2.0,355.2842865,4.986882794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T21:00:00Z,26.1914,-97.0507,2.0,345.6333608,5.884012237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T21:30:00Z,26.1914,-97.0507,2.0,352.9837251,6.549045732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T22:00:00Z,26.1914,-97.0507,2.0,351.9143879,7.322800011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T22:30:00Z,26.1914,-97.0507,2.0,347.995463,5.336712471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T23:00:00Z,26.1914,-97.0507,2.0,345.8851888,5.289706986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-03T23:30:00Z,26.1914,-97.0507,2.0,342.5530628,4.769423445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T00:00:00Z,26.1914,-97.0507,2.0,337.7299946,4.538546023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T00:30:00Z,26.1914,-97.0507,2.0,334.0875156,2.356968392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T01:00:00Z,26.1914,-97.0507,2.0,308.1575583,4.095033577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T01:30:00Z,26.1914,-97.0507,2.0,343.4129107,3.432855954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T02:00:00Z,26.1914,-97.0507,2.0,296.6367619,3.591127957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T02:30:00Z,26.1914,-97.0507,2.0,318.6401724,2.784546642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T03:00:00Z,26.1914,-97.0507,2.0,2.056094436,1.951256006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T03:30:00Z,26.1914,-97.0507,2.0,319.9237416,3.789934036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T04:00:00Z,26.1914,-97.0507,2.0,337.2724745,3.675391136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T04:30:00Z,26.1914,-97.0507,2.0,350.164806,4.039368763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T05:00:00Z,26.1914,-97.0507,2.0,76.33543157,2.243501727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T05:30:00Z,26.1914,-97.0507,2.0,357.5026298,6.195885732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T06:00:00Z,26.1914,-97.0507,2.0,1.842866456,3.731929796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T06:30:00Z,26.1914,-97.0507,2.0,1.39012672,5.77169819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T07:00:00Z,26.1914,-97.0507,2.0,353.8658149,6.456972975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T07:30:00Z,26.1914,-97.0507,2.0,349.1951755,6.454432585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T08:00:00Z,26.1914,-97.0507,2.0,9.946484532,9.147485993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T08:30:00Z,26.1914,-97.0507,2.0,4.721501727,8.990506104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T09:00:00Z,26.1914,-97.0507,2.0,347.3159724,7.195609773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T09:30:00Z,26.1914,-97.0507,2.0,349.2661207,10.14756128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T10:00:00Z,26.1914,-97.0507,2.0,350.7259845,7.011654584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T10:30:00Z,26.1914,-97.0507,2.0,357.455412,10.36021718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T11:00:00Z,26.1914,-97.0507,2.0,7.829268661,8.882797983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T11:30:00Z,26.1914,-97.0507,2.0,10.69429034,10.4006394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T12:00:00Z,26.1914,-97.0507,2.0,0.608099007,11.31063659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T12:30:00Z,26.1914,-97.0507,2.0,10.87964603,10.70235955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T13:00:00Z,26.1914,-97.0507,2.0,2.172660073,9.496825785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T13:30:00Z,26.1914,-97.0507,2.0,13.16920582,10.09548909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T14:00:00Z,26.1914,-97.0507,2.0,9.273841232,10.98355589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T14:30:00Z,26.1914,-97.0507,2.0,7.737818448,12.18090719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T15:00:00Z,26.1914,-97.0507,2.0,6.673336534,13.6826971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T15:30:00Z,26.1914,-97.0507,2.0,19.7022172,13.58530456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-09-04T16:00:00Z,26.1914,-97.0507,2.0,9.264388336,12.36123376,-99999.0,'11111222,11111222,99999999' 