owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T00:00:00Z,29.1870,-90.6093,0.0,5.7,340.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T01:00:00Z,29.1870,-90.6093,0.0,5.7,340.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T02:00:00Z,29.1870,-90.6093,0.0,5.1,340.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T03:00:00Z,29.1870,-90.6093,0.0,4.6,330.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T04:00:00Z,29.1870,-90.6093,0.0,4.1,340.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T05:00:00Z,29.1870,-90.6093,0.0,4.1,30.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T06:00:00Z,29.1870,-90.6093,0.0,4.1,10.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T07:00:00Z,29.1870,-90.6093,0.0,3.6,20.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T08:00:00Z,29.1870,-90.6093,0.0,4.1,30.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T09:00:00Z,29.1870,-90.6093,0.0,4.1,20.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T10:00:00Z,29.1870,-90.6093,0.0,5.1,10.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T11:00:00Z,29.1870,-90.6093,0.0,4.6,10.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T12:00:00Z,29.1870,-90.6093,0.0,4.6,10.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T13:00:00Z,29.1870,-90.6093,0.0,4.6,30.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T14:00:00Z,29.1870,-90.6093,0.0,4.6,40.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T15:00:00Z,29.1870,-90.6093,0.0,5.7,40.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T16:00:00Z,29.1870,-90.6093,0.0,5.1,50.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T17:00:00Z,29.1870,-90.6093,0.0,5.7,60.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T18:00:00Z,29.1870,-90.6093,0.0,5.1,60.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T19:00:00Z,29.1870,-90.6093,0.0,4.1,50.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T20:00:00Z,29.1870,-90.6093,0.0,3.6,40.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T21:00:00Z,29.1870,-90.6093,0.0,4.1,40.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T22:00:00Z,29.1870,-90.6093,0.0,4.6,30.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T23:00:00Z,29.1870,-90.6093,0.0,4.1,30.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T00:00:00Z,29.1870,-90.6093,0.0,3.1,20.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T01:00:00Z,29.1870,-90.6093,0.0,1.5,20.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T02:00:00Z,29.1870,-90.6093,0.0,1.5,330.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T03:00:00Z,29.1870,-90.6093,0.0,1.5,330.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T04:00:00Z,29.1870,-90.6093,0.0,2.6,330.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T05:00:00Z,29.1870,-90.6093,0.0,3.6,340.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T06:00:00Z,29.1870,-90.6093,0.0,4.1,10.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T07:00:00Z,29.1870,-90.6093,0.0,4.6,20.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T08:00:00Z,29.1870,-90.6093,0.0,4.6,30.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T09:00:00Z,29.1870,-90.6093,0.0,4.6,40.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T10:00:00Z,29.1870,-90.6093,0.0,4.6,40.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T11:00:00Z,29.1870,-90.6093,0.0,4.1,40.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T12:00:00Z,29.1870,-90.6093,0.0,4.6,40.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T13:00:00Z,29.1870,-90.6093,0.0,4.1,30.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T14:00:00Z,29.1870,-90.6093,0.0,4.6,40.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T15:00:00Z,29.1870,-90.6093,0.0,5.1,40.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T16:00:00Z,29.1870,-90.6093,0.0,4.6,40.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T17:00:00Z,29.1870,-90.6093,0.0,4.1,40.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T18:00:00Z,29.1870,-90.6093,0.0,4.1,40.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T19:00:00Z,29.1870,-90.6093,0.0,3.1,30.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T20:00:00Z,29.1870,-90.6093,0.0,3.1,20.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T21:00:00Z,29.1870,-90.6093,0.0,2.1,90.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T22:00:00Z,29.1870,-90.6093,0.0,4.6,50.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T23:00:00Z,29.1870,-90.6093,0.0,4.6,50.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T00:00:00Z,29.1870,-90.6093,0.0,3.6,60.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T01:00:00Z,29.1870,-90.6093,0.0,3.6,60.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T02:00:00Z,29.1870,-90.6093,0.0,3.1,40.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T03:00:00Z,29.1870,-90.6093,0.0,2.6,20.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T04:00:00Z,29.1870,-90.6093,0.0,2.6,360.0,4.6,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T05:00:00Z,29.1870,-90.6093,0.0,3.6,30.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T06:00:00Z,29.1870,-90.6093,0.0,4.1,30.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T07:00:00Z,29.1870,-90.6093,0.0,4.1,30.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T08:00:00Z,29.1870,-90.6093,0.0,4.1,30.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T09:00:00Z,29.1870,-90.6093,0.0,4.1,30.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T10:00:00Z,29.1870,-90.6093,0.0,4.1,30.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T11:00:00Z,29.1870,-90.6093,0.0,4.1,30.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T12:00:00Z,29.1870,-90.6093,0.0,4.6,30.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T13:00:00Z,29.1870,-90.6093,0.0,4.6,20.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T14:00:00Z,29.1870,-90.6093,0.0,6.2,30.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T15:00:00Z,29.1870,-90.6093,0.0,6.2,40.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T16:00:00Z,29.1870,-90.6093,0.0,5.1,40.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T17:00:00Z,29.1870,-90.6093,0.0,4.1,50.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T18:00:00Z,29.1870,-90.6093,0.0,5.7,70.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T19:00:00Z,29.1870,-90.6093,0.0,5.7,60.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T22:00:00Z,29.1870,-90.6093,0.0,4.1,60.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T23:00:00Z,29.1870,-90.6093,0.0,4.1,40.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T00:00:00Z,29.1870,-90.6093,0.0,3.6,30.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T01:00:00Z,29.1870,-90.6093,0.0,3.1,30.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T02:00:00Z,29.1870,-90.6093,0.0,2.1,20.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T03:00:00Z,29.1870,-90.6093,0.0,2.6,10.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T04:00:00Z,29.1870,-90.6093,0.0,2.6,350.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T05:00:00Z,29.1870,-90.6093,0.0,3.1,10.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T06:00:00Z,29.1870,-90.6093,0.0,3.1,20.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T07:00:00Z,29.1870,-90.6093,0.0,2.6,20.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T08:00:00Z,29.1870,-90.6093,0.0,4.1,20.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T09:00:00Z,29.1870,-90.6093,0.0,4.6,10.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T10:00:00Z,29.1870,-90.6093,0.0,5.1,20.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T11:00:00Z,29.1870,-90.6093,0.0,5.1,30.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T12:00:00Z,29.1870,-90.6093,0.0,5.1,40.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T13:00:00Z,29.1870,-90.6093,0.0,4.6,40.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T14:00:00Z,29.1870,-90.6093,0.0,5.1,50.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T15:00:00Z,29.1870,-90.6093,0.0,5.7,40.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T16:00:00Z,29.1870,-90.6093,0.0,5.1,60.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T17:00:00Z,29.1870,-90.6093,0.0,5.1,50.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T18:00:00Z,29.1870,-90.6093,0.0,5.1,60.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T19:00:00Z,29.1870,-90.6093,0.0,5.1,60.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T20:00:00Z,29.1870,-90.6093,0.0,4.1,70.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T21:00:00Z,29.1870,-90.6093,0.0,4.1,70.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T22:00:00Z,29.1870,-90.6093,0.0,4.6,60.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T23:00:00Z,29.1870,-90.6093,0.0,3.1,80.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T00:00:00Z,29.1870,-90.6093,0.0,2.6,60.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T01:00:00Z,29.1870,-90.6093,0.0,2.6,70.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T02:00:00Z,29.1870,-90.6093,0.0,2.1,80.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T03:00:00Z,29.1870,-90.6093,0.0,2.1,60.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T04:00:00Z,29.1870,-90.6093,0.0,2.1,40.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T05:00:00Z,29.1870,-90.6093,0.0,2.1,20.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T06:00:00Z,29.1870,-90.6093,0.0,2.1,30.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T07:00:00Z,29.1870,-90.6093,0.0,3.1,350.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T08:00:00Z,29.1870,-90.6093,0.0,4.1,20.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T09:00:00Z,29.1870,-90.6093,0.0,5.1,20.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T10:00:00Z,29.1870,-90.6093,0.0,4.6,40.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T11:00:00Z,29.1870,-90.6093,0.0,5.7,30.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T12:00:00Z,29.1870,-90.6093,0.0,5.1,30.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T13:00:00Z,29.1870,-90.6093,0.0,5.7,40.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T14:00:00Z,29.1870,-90.6093,0.0,6.2,40.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T15:00:00Z,29.1870,-90.6093,0.0,6.7,50.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T16:00:00Z,29.1870,-90.6093,0.0,5.7,50.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T01:00:00Z,29.1870,-90.6093,0.0,3.6,80.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T02:00:00Z,29.1870,-90.6093,0.0,3.1,70.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T03:00:00Z,29.1870,-90.6093,0.0,2.6,90.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T04:00:00Z,29.1870,-90.6093,0.0,2.6,60.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T05:00:00Z,29.1870,-90.6093,0.0,3.1,60.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T06:00:00Z,29.1870,-90.6093,0.0,4.6,50.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T07:00:00Z,29.1870,-90.6093,0.0,4.6,50.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T08:00:00Z,29.1870,-90.6093,0.0,5.1,60.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T09:00:00Z,29.1870,-90.6093,0.0,5.7,60.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T10:00:00Z,29.1870,-90.6093,0.0,5.7,60.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T11:00:00Z,29.1870,-90.6093,0.0,5.7,70.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T12:00:00Z,29.1870,-90.6093,0.0,5.1,60.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T13:00:00Z,29.1870,-90.6093,0.0,5.1,60.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T14:00:00Z,29.1870,-90.6093,0.0,5.7,60.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T15:00:00Z,29.1870,-90.6093,0.0,7.2,60.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T16:00:00Z,29.1870,-90.6093,0.0,6.7,60.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T18:00:00Z,29.1870,-90.6093,0.0,6.7,70.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T19:00:00Z,29.1870,-90.6093,0.0,6.2,80.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T20:00:00Z,29.1870,-90.6093,0.0,5.7,70.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T21:00:00Z,29.1870,-90.6093,0.0,5.1,80.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T22:00:00Z,29.1870,-90.6093,0.0,4.6,80.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T23:00:00Z,29.1870,-90.6093,0.0,5.1,80.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T00:00:00Z,29.1870,-90.6093,0.0,4.6,70.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T01:00:00Z,29.1870,-90.6093,0.0,5.7,80.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T02:00:00Z,29.1870,-90.6093,0.0,5.1,80.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T03:00:00Z,29.1870,-90.6093,0.0,4.6,80.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T04:00:00Z,29.1870,-90.6093,0.0,4.6,90.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T05:00:00Z,29.1870,-90.6093,0.0,4.6,90.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T06:00:00Z,29.1870,-90.6093,0.0,4.1,80.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T08:00:00Z,29.1870,-90.6093,0.0,3.1,60.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T09:00:00Z,29.1870,-90.6093,0.0,3.6,50.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T10:00:00Z,29.1870,-90.6093,0.0,4.1,60.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T11:00:00Z,29.1870,-90.6093,0.0,4.6,70.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T12:00:00Z,29.1870,-90.6093,0.0,4.6,70.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T13:00:00Z,29.1870,-90.6093,0.0,4.1,70.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T14:00:00Z,29.1870,-90.6093,0.0,4.6,60.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T15:00:00Z,29.1870,-90.6093,0.0,5.1,60.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T16:00:00Z,29.1870,-90.6093,0.0,4.6,60.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T17:00:00Z,29.1870,-90.6093,0.0,5.1,80.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T18:00:00Z,29.1870,-90.6093,0.0,6.2,80.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T19:00:00Z,29.1870,-90.6093,0.0,5.7,90.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T20:00:00Z,29.1870,-90.6093,0.0,5.7,80.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T21:00:00Z,29.1870,-90.6093,0.0,5.7,80.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T22:00:00Z,29.1870,-90.6093,0.0,5.7,80.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T23:00:00Z,29.1870,-90.6093,0.0,6.2,70.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-08T00:00:00Z,29.1870,-90.6093,0.0,6.2,70.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-08T01:00:00Z,29.1870,-90.6093,0.0,6.2,70.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-08T02:00:00Z,29.1870,-90.6093,0.0,6.2,80.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-08T03:00:00Z,29.1870,-90.6093,0.0,5.1,70.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-08T04:00:00Z,29.1870,-90.6093,0.0,5.1,80.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-10T15:00:00Z,29.1870,-90.6093,0.0,7.7,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-10T16:00:00Z,29.1870,-90.6093,0.0,8.2,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-10T17:00:00Z,29.1870,-90.6093,0.0,9.3,350.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-10T18:00:00Z,29.1870,-90.6093,0.0,9.8,350.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-10T19:00:00Z,29.1870,-90.6093,0.0,9.8,350.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-10T20:00:00Z,29.1870,-90.6093,0.0,9.8,350.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-10T21:00:00Z,29.1870,-90.6093,0.0,10.3,330.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-10T22:00:00Z,29.1870,-90.6093,0.0,11.3,10.0,13.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-10T23:00:00Z,29.1870,-90.6093,0.0,8.2,360.0,9.8,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T00:00:00Z,29.1870,-90.6093,0.0,7.7,10.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T01:00:00Z,29.1870,-90.6093,0.0,5.1,310.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T02:00:00Z,29.1870,-90.6093,0.0,4.1,330.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T03:00:00Z,29.1870,-90.6093,0.0,3.6,330.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T04:00:00Z,29.1870,-90.6093,0.0,4.1,310.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T05:00:00Z,29.1870,-90.6093,0.0,5.7,330.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T06:00:00Z,29.1870,-90.6093,0.0,6.2,330.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T07:00:00Z,29.1870,-90.6093,0.0,6.7,330.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T08:00:00Z,29.1870,-90.6093,0.0,7.2,330.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T09:00:00Z,29.1870,-90.6093,0.0,6.7,330.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T10:00:00Z,29.1870,-90.6093,0.0,7.7,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T11:00:00Z,29.1870,-90.6093,0.0,7.2,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T12:00:00Z,29.1870,-90.6093,0.0,7.2,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T13:00:00Z,29.1870,-90.6093,0.0,8.2,310.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T14:00:00Z,29.1870,-90.6093,0.0,10.3,350.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T15:00:00Z,29.1870,-90.6093,0.0,9.3,350.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T16:00:00Z,29.1870,-90.6093,0.0,8.8,350.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T17:00:00Z,29.1870,-90.6093,0.0,7.2,20.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T18:00:00Z,29.1870,-90.6093,0.0,7.7,20.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T19:00:00Z,29.1870,-90.6093,0.0,7.7,0.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T20:00:00Z,29.1870,-90.6093,0.0,7.2,360.0,9.8,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T21:00:00Z,29.1870,-90.6093,0.0,7.2,350.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T22:00:00Z,29.1870,-90.6093,0.0,6.7,320.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T23:00:00Z,29.1870,-90.6093,0.0,4.6,340.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T00:00:00Z,29.1870,-90.6093,0.0,4.6,340.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T01:00:00Z,29.1870,-90.6093,0.0,7.2,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T02:00:00Z,29.1870,-90.6093,0.0,7.2,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T03:00:00Z,29.1870,-90.6093,0.0,6.7,310.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T04:00:00Z,29.1870,-90.6093,0.0,7.2,350.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T05:00:00Z,29.1870,-90.6093,0.0,8.2,0.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T06:00:00Z,29.1870,-90.6093,0.0,7.7,0.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T07:00:00Z,29.1870,-90.6093,0.0,7.7,10.0,9.3,'11111222,11111222,11111222' 