owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T04:15:00Z,26.4345,-81.9647,1016.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T05:15:00Z,26.4345,-81.9647,1016.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T06:15:00Z,26.4345,-81.9647,1016.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T07:15:00Z,26.4345,-81.9647,1016.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T08:15:00Z,26.4345,-81.9647,1015.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T09:15:00Z,26.4345,-81.9647,1016.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T10:15:00Z,26.4345,-81.9647,1016.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T11:15:00Z,26.4345,-81.9647,1016.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T12:15:00Z,26.4345,-81.9647,1017.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T13:15:00Z,26.4345,-81.9647,1017.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T14:15:00Z,26.4345,-81.9647,1018.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T15:15:00Z,26.4345,-81.9647,1018.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T16:15:00Z,26.4345,-81.9647,1017.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T17:15:00Z,26.4345,-81.9647,1017.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T18:15:00Z,26.4345,-81.9647,1016.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T19:15:00Z,26.4345,-81.9647,1015.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T20:15:00Z,26.4345,-81.9647,1015.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T21:15:00Z,26.4345,-81.9647,1015.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T22:15:00Z,26.4345,-81.9647,1015.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T04:15:00Z,26.4345,-81.9647,1017.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T05:15:00Z,26.4345,-81.9647,1016.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T06:15:00Z,26.4345,-81.9647,1016.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T07:15:00Z,26.4345,-81.9647,1016.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T08:15:00Z,26.4345,-81.9647,1016.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T09:15:00Z,26.4345,-81.9647,1016.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T10:15:00Z,26.4345,-81.9647,1016.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T11:15:00Z,26.4345,-81.9647,1016.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T12:15:00Z,26.4345,-81.9647,1016.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T13:15:00Z,26.4345,-81.9647,1017.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T14:15:00Z,26.4345,-81.9647,1017.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T15:15:00Z,26.4345,-81.9647,1017.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T16:15:00Z,26.4345,-81.9647,1016.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T17:15:00Z,26.4345,-81.9647,1015.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T18:15:00Z,26.4345,-81.9647,1014.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T19:15:00Z,26.4345,-81.9647,1014.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T20:15:00Z,26.4345,-81.9647,1014.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T21:15:00Z,26.4345,-81.9647,1014.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T22:15:00Z,26.4345,-81.9647,1014.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T04:15:00Z,26.4345,-81.9647,1015.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T05:15:00Z,26.4345,-81.9647,1015.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T06:15:00Z,26.4345,-81.9647,1014.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T07:15:00Z,26.4345,-81.9647,1014.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T08:15:00Z,26.4345,-81.9647,1014.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T09:15:00Z,26.4345,-81.9647,1014.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T10:15:00Z,26.4345,-81.9647,1014.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T11:15:00Z,26.4345,-81.9647,1015.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T12:15:00Z,26.4345,-81.9647,1016.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T13:15:00Z,26.4345,-81.9647,1016.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T14:15:00Z,26.4345,-81.9647,1017.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T15:15:00Z,26.4345,-81.9647,1017.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T16:15:00Z,26.4345,-81.9647,1017.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T17:15:00Z,26.4345,-81.9647,1016.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T18:15:00Z,26.4345,-81.9647,1015.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T19:15:00Z,26.4345,-81.9647,1015.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T20:15:00Z,26.4345,-81.9647,1014.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T21:15:00Z,26.4345,-81.9647,1015.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T22:15:00Z,26.4345,-81.9647,1015.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-04T05:15:00Z,26.4345,-81.9647,1016.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-04T16:15:00Z,26.4345,-81.9647,1017.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-04T17:15:00Z,26.4345,-81.9647,1016.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-04T18:15:00Z,26.4345,-81.9647,1015.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-04T19:15:00Z,26.4345,-81.9647,1015.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-04T20:15:00Z,26.4345,-81.9647,1015.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-04T21:15:00Z,26.4345,-81.9647,1015.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-04T22:15:00Z,26.4345,-81.9647,1015.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T05:15:00Z,26.4345,-81.9647,1017.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T06:15:00Z,26.4345,-81.9647,1017.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T07:15:00Z,26.4345,-81.9647,1016.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T08:15:00Z,26.4345,-81.9647,1016.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T09:15:00Z,26.4345,-81.9647,1017.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T10:15:00Z,26.4345,-81.9647,1017.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T11:15:00Z,26.4345,-81.9647,1017.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T12:15:00Z,26.4345,-81.9647,1018.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T13:15:00Z,26.4345,-81.9647,1018.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T14:15:00Z,26.4345,-81.9647,1019.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T15:15:00Z,26.4345,-81.9647,1019.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T16:15:00Z,26.4345,-81.9647,1019.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T17:15:00Z,26.4345,-81.9647,1018.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T18:15:00Z,26.4345,-81.9647,1017.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T19:15:00Z,26.4345,-81.9647,1016.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T20:15:00Z,26.4345,-81.9647,1016.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T21:15:00Z,26.4345,-81.9647,1016.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T22:15:00Z,26.4345,-81.9647,1016.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T05:15:00Z,26.4345,-81.9647,1018.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T06:15:00Z,26.4345,-81.9647,1019.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T07:15:00Z,26.4345,-81.9647,1018.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T08:15:00Z,26.4345,-81.9647,1018.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T09:15:00Z,26.4345,-81.9647,1018.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T10:15:00Z,26.4345,-81.9647,1018.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T11:15:00Z,26.4345,-81.9647,1019.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T12:15:00Z,26.4345,-81.9647,1019.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T13:15:00Z,26.4345,-81.9647,1020.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T14:15:00Z,26.4345,-81.9647,1021.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T15:15:00Z,26.4345,-81.9647,1021.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T16:15:00Z,26.4345,-81.9647,1020.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T17:15:00Z,26.4345,-81.9647,1019.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T18:15:00Z,26.4345,-81.9647,1018.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T19:15:00Z,26.4345,-81.9647,1017.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T20:15:00Z,26.4345,-81.9647,1017.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T21:15:00Z,26.4345,-81.9647,1017.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T22:15:00Z,26.4345,-81.9647,1018.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T05:15:00Z,26.4345,-81.9647,1019.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T06:15:00Z,26.4345,-81.9647,1019.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T07:15:00Z,26.4345,-81.9647,1018.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T08:15:00Z,26.4345,-81.9647,1018.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T09:15:00Z,26.4345,-81.9647,1018.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T10:15:00Z,26.4345,-81.9647,1017.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T11:15:00Z,26.4345,-81.9647,1018.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T12:15:00Z,26.4345,-81.9647,1018.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T13:15:00Z,26.4345,-81.9647,1019.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T14:15:00Z,26.4345,-81.9647,1019.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T15:15:00Z,26.4345,-81.9647,1019.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T16:15:00Z,26.4345,-81.9647,1018.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T17:15:00Z,26.4345,-81.9647,1018.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T18:15:00Z,26.4345,-81.9647,1016.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T19:15:00Z,26.4345,-81.9647,1015.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T20:15:00Z,26.4345,-81.9647,1015.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T21:15:00Z,26.4345,-81.9647,1015.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T22:15:00Z,26.4345,-81.9647,1015.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T05:15:00Z,26.4345,-81.9647,1015.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T06:15:00Z,26.4345,-81.9647,1015.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T07:15:00Z,26.4345,-81.9647,1015.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T08:15:00Z,26.4345,-81.9647,1014.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T09:15:00Z,26.4345,-81.9647,1014.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T10:15:00Z,26.4345,-81.9647,1014.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T11:15:00Z,26.4345,-81.9647,1014.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T12:15:00Z,26.4345,-81.9647,1015.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T13:15:00Z,26.4345,-81.9647,1015.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T14:15:00Z,26.4345,-81.9647,1015.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T15:15:00Z,26.4345,-81.9647,1015.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T16:15:00Z,26.4345,-81.9647,1015.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T17:15:00Z,26.4345,-81.9647,1014.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T18:15:00Z,26.4345,-81.9647,1013.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T19:15:00Z,26.4345,-81.9647,1012.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T20:15:00Z,26.4345,-81.9647,1011.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T21:15:00Z,26.4345,-81.9647,1011.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T22:15:00Z,26.4345,-81.9647,1012.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T05:15:00Z,26.4345,-81.9647,1013.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T06:15:00Z,26.4345,-81.9647,1013.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T07:15:00Z,26.4345,-81.9647,1013.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T08:15:00Z,26.4345,-81.9647,1012.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T09:15:00Z,26.4345,-81.9647,1013.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T10:15:00Z,26.4345,-81.9647,1013.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T11:15:00Z,26.4345,-81.9647,1014.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T12:15:00Z,26.4345,-81.9647,1014.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T13:15:00Z,26.4345,-81.9647,1015.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T14:15:00Z,26.4345,-81.9647,1016.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T15:15:00Z,26.4345,-81.9647,1017.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T16:15:00Z,26.4345,-81.9647,1016.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T17:15:00Z,26.4345,-81.9647,1016.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T18:15:00Z,26.4345,-81.9647,1015.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T19:15:00Z,26.4345,-81.9647,1014.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T20:15:00Z,26.4345,-81.9647,1014.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T21:15:00Z,26.4345,-81.9647,1015.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T22:15:00Z,26.4345,-81.9647,1015.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T05:15:00Z,26.4345,-81.9647,1018.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T06:15:00Z,26.4345,-81.9647,1017.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T07:15:00Z,26.4345,-81.9647,1017.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T08:15:00Z,26.4345,-81.9647,1017.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T09:15:00Z,26.4345,-81.9647,1017.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T10:15:00Z,26.4345,-81.9647,1017.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T11:15:00Z,26.4345,-81.9647,1018.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T12:15:00Z,26.4345,-81.9647,1019.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T13:15:00Z,26.4345,-81.9647,1019.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T14:15:00Z,26.4345,-81.9647,1020.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T15:15:00Z,26.4345,-81.9647,1020.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T16:15:00Z,26.4345,-81.9647,1019.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T17:15:00Z,26.4345,-81.9647,1018.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T18:15:00Z,26.4345,-81.9647,1017.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T19:15:00Z,26.4345,-81.9647,1017.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T20:15:00Z,26.4345,-81.9647,1016.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T21:15:00Z,26.4345,-81.9647,1016.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T22:15:00Z,26.4345,-81.9647,1017.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T05:15:00Z,26.4345,-81.9647,1019.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T06:15:00Z,26.4345,-81.9647,1018.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T07:15:00Z,26.4345,-81.9647,1018.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T08:15:00Z,26.4345,-81.9647,1017.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T09:15:00Z,26.4345,-81.9647,1017.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T10:15:00Z,26.4345,-81.9647,1017.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T11:15:00Z,26.4345,-81.9647,1018.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T12:15:00Z,26.4345,-81.9647,1018.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T13:15:00Z,26.4345,-81.9647,1019.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T14:15:00Z,26.4345,-81.9647,1018.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T15:15:00Z,26.4345,-81.9647,1019.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T16:15:00Z,26.4345,-81.9647,1018.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T17:15:00Z,26.4345,-81.9647,1017.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T18:15:00Z,26.4345,-81.9647,1016.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T19:15:00Z,26.4345,-81.9647,1015.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T20:15:00Z,26.4345,-81.9647,1015.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T21:15:00Z,26.4345,-81.9647,1015.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T22:15:00Z,26.4345,-81.9647,1015.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T05:15:00Z,26.4345,-81.9647,1015.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T06:15:00Z,26.4345,-81.9647,1015.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T07:15:00Z,26.4345,-81.9647,1014.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T08:15:00Z,26.4345,-81.9647,1014.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T09:15:00Z,26.4345,-81.9647,1014.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T10:15:00Z,26.4345,-81.9647,1013.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T11:15:00Z,26.4345,-81.9647,1014.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T12:15:00Z,26.4345,-81.9647,1014.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T13:15:00Z,26.4345,-81.9647,1014.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T14:15:00Z,26.4345,-81.9647,1015.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T15:15:00Z,26.4345,-81.9647,1015.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T16:15:00Z,26.4345,-81.9647,1015.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T17:15:00Z,26.4345,-81.9647,1014.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T18:15:00Z,26.4345,-81.9647,1013.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T19:15:00Z,26.4345,-81.9647,1012.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T20:15:00Z,26.4345,-81.9647,1012.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T21:15:00Z,26.4345,-81.9647,1012.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T22:15:00Z,26.4345,-81.9647,1012.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T05:15:00Z,26.4345,-81.9647,1013.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T06:15:00Z,26.4345,-81.9647,1013.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T07:15:00Z,26.4345,-81.9647,1013.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T08:15:00Z,26.4345,-81.9647,1013.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T09:15:00Z,26.4345,-81.9647,1013.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T10:15:00Z,26.4345,-81.9647,1013.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T11:15:00Z,26.4345,-81.9647,1014.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T12:15:00Z,26.4345,-81.9647,1015.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T13:15:00Z,26.4345,-81.9647,1016.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T14:15:00Z,26.4345,-81.9647,1017.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T15:15:00Z,26.4345,-81.9647,1017.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T16:15:00Z,26.4345,-81.9647,1017.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T17:15:00Z,26.4345,-81.9647,1016.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T18:15:00Z,26.4345,-81.9647,1015.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T19:15:00Z,26.4345,-81.9647,1015.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T20:15:00Z,26.4345,-81.9647,1015.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T21:15:00Z,26.4345,-81.9647,1015.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T22:15:00Z,26.4345,-81.9647,1015.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T05:15:00Z,26.4345,-81.9647,1017.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T06:15:00Z,26.4345,-81.9647,1016.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T07:15:00Z,26.4345,-81.9647,1016.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T08:15:00Z,26.4345,-81.9647,1016.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T09:15:00Z,26.4345,-81.9647,1016.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T10:15:00Z,26.4345,-81.9647,1016.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T11:15:00Z,26.4345,-81.9647,1016.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T12:15:00Z,26.4345,-81.9647,1017.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T13:15:00Z,26.4345,-81.9647,1017.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T14:15:00Z,26.4345,-81.9647,1017.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T15:15:00Z,26.4345,-81.9647,1018.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T16:15:00Z,26.4345,-81.9647,1017.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T17:15:00Z,26.4345,-81.9647,1016.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T18:15:00Z,26.4345,-81.9647,1015.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T19:15:00Z,26.4345,-81.9647,1015.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T20:15:00Z,26.4345,-81.9647,1014.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T21:15:00Z,26.4345,-81.9647,1015.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T22:15:00Z,26.4345,-81.9647,1015.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T05:15:00Z,26.4345,-81.9647,1015.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T06:15:00Z,26.4345,-81.9647,1015.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T07:15:00Z,26.4345,-81.9647,1014.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T08:15:00Z,26.4345,-81.9647,1012.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T09:15:00Z,26.4345,-81.9647,1012.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T10:15:00Z,26.4345,-81.9647,1012.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T11:15:00Z,26.4345,-81.9647,1013.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T12:15:00Z,26.4345,-81.9647,1014.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T13:15:00Z,26.4345,-81.9647,1014.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T14:15:00Z,26.4345,-81.9647,1014.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T15:15:00Z,26.4345,-81.9647,1014.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T16:15:00Z,26.4345,-81.9647,1014.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T17:15:00Z,26.4345,-81.9647,1013.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T18:15:00Z,26.4345,-81.9647,1012.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T19:15:00Z,26.4345,-81.9647,1011.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T20:15:00Z,26.4345,-81.9647,1012.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T22:15:00Z,26.4345,-81.9647,1012.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-16T05:15:00Z,26.4345,-81.9647,1013.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-16T06:15:00Z,26.4345,-81.9647,1012.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-16T07:15:00Z,26.4345,-81.9647,1012.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-16T08:15:00Z,26.4345,-81.9647,1011.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-16T09:15:00Z,26.4345,-81.9647,1011.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-16T10:15:00Z,26.4345,-81.9647,1011.6,11111222 