owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T00:00:00Z,29.1144,-90.1840,1.0,29.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T00:15:00Z,29.1144,-90.1840,1.0,29.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T00:30:00Z,29.1144,-90.1840,1.0,29.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T00:45:00Z,29.1144,-90.1840,1.0,29.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T01:00:00Z,29.1144,-90.1840,1.0,29.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T01:15:00Z,29.1144,-90.1840,1.0,29.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T01:30:00Z,29.1144,-90.1840,1.0,29.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T01:45:00Z,29.1144,-90.1840,1.0,29.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T02:00:00Z,29.1144,-90.1840,1.0,29.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T02:15:00Z,29.1144,-90.1840,1.0,29.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T02:30:00Z,29.1144,-90.1840,1.0,29.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T02:45:00Z,29.1144,-90.1840,1.0,29.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T03:00:00Z,29.1144,-90.1840,1.0,29.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T03:15:00Z,29.1144,-90.1840,1.0,29.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T03:30:00Z,29.1144,-90.1840,1.0,29.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T03:45:00Z,29.1144,-90.1840,1.0,29.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T04:00:00Z,29.1144,-90.1840,1.0,29.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T04:15:00Z,29.1144,-90.1840,1.0,28.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T04:30:00Z,29.1144,-90.1840,1.0,29.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T04:45:00Z,29.1144,-90.1840,1.0,28.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T05:00:00Z,29.1144,-90.1840,1.0,28.77,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T05:15:00Z,29.1144,-90.1840,1.0,28.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T05:30:00Z,29.1144,-90.1840,1.0,28.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T05:45:00Z,29.1144,-90.1840,1.0,28.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T06:00:00Z,29.1144,-90.1840,1.0,28.76,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T06:15:00Z,29.1144,-90.1840,1.0,28.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T06:30:00Z,29.1144,-90.1840,1.0,28.77,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T06:45:00Z,29.1144,-90.1840,1.0,28.67,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T07:00:00Z,29.1144,-90.1840,1.0,28.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T07:15:00Z,29.1144,-90.1840,1.0,28.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T07:30:00Z,29.1144,-90.1840,1.0,28.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T07:45:00Z,29.1144,-90.1840,1.0,28.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T08:00:00Z,29.1144,-90.1840,1.0,29.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T08:15:00Z,29.1144,-90.1840,1.0,28.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T08:30:00Z,29.1144,-90.1840,1.0,28.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T08:45:00Z,29.1144,-90.1840,1.0,28.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T09:00:00Z,29.1144,-90.1840,1.0,28.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T09:15:00Z,29.1144,-90.1840,1.0,28.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T09:30:00Z,29.1144,-90.1840,1.0,28.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T09:45:00Z,29.1144,-90.1840,1.0,28.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T10:00:00Z,29.1144,-90.1840,1.0,28.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T10:15:00Z,29.1144,-90.1840,1.0,28.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T10:30:00Z,29.1144,-90.1840,1.0,28.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T10:45:00Z,29.1144,-90.1840,1.0,28.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T11:00:00Z,29.1144,-90.1840,1.0,28.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T11:15:00Z,29.1144,-90.1840,1.0,28.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T11:30:00Z,29.1144,-90.1840,1.0,28.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T11:45:00Z,29.1144,-90.1840,1.0,28.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T12:00:00Z,29.1144,-90.1840,1.0,28.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T12:15:00Z,29.1144,-90.1840,1.0,28.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T12:30:00Z,29.1144,-90.1840,1.0,27.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T12:45:00Z,29.1144,-90.1840,1.0,27.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T13:00:00Z,29.1144,-90.1840,1.0,27.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T13:15:00Z,29.1144,-90.1840,1.0,27.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T13:30:00Z,29.1144,-90.1840,1.0,27.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T13:45:00Z,29.1144,-90.1840,1.0,27.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T14:00:00Z,29.1144,-90.1840,1.0,27.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T14:15:00Z,29.1144,-90.1840,1.0,28.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T14:30:00Z,29.1144,-90.1840,1.0,28.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T14:45:00Z,29.1144,-90.1840,1.0,28.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T15:00:00Z,29.1144,-90.1840,1.0,28.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T15:15:00Z,29.1144,-90.1840,1.0,28.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T15:30:00Z,29.1144,-90.1840,1.0,28.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T15:45:00Z,29.1144,-90.1840,1.0,28.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T16:00:00Z,29.1144,-90.1840,1.0,28.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T16:15:00Z,29.1144,-90.1840,1.0,28.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T16:30:00Z,29.1144,-90.1840,1.0,28.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T16:45:00Z,29.1144,-90.1840,1.0,28.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T17:00:00Z,29.1144,-90.1840,1.0,28.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T17:15:00Z,29.1144,-90.1840,1.0,28.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T17:30:00Z,29.1144,-90.1840,1.0,28.77,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T17:45:00Z,29.1144,-90.1840,1.0,28.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T18:00:00Z,29.1144,-90.1840,1.0,28.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T18:15:00Z,29.1144,-90.1840,1.0,29.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T18:30:00Z,29.1144,-90.1840,1.0,28.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T18:45:00Z,29.1144,-90.1840,1.0,29.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T19:00:00Z,29.1144,-90.1840,1.0,28.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T19:15:00Z,29.1144,-90.1840,1.0,29.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T19:30:00Z,29.1144,-90.1840,1.0,29.46,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T19:45:00Z,29.1144,-90.1840,1.0,29.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T20:00:00Z,29.1144,-90.1840,1.0,29.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T20:15:00Z,29.1144,-90.1840,1.0,29.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T20:30:00Z,29.1144,-90.1840,1.0,29.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T20:45:00Z,29.1144,-90.1840,1.0,29.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T21:00:00Z,29.1144,-90.1840,1.0,29.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T21:15:00Z,29.1144,-90.1840,1.0,28.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T21:30:00Z,29.1144,-90.1840,1.0,28.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T21:45:00Z,29.1144,-90.1840,1.0,28.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T22:00:00Z,29.1144,-90.1840,1.0,28.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T22:15:00Z,29.1144,-90.1840,1.0,28.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T22:30:00Z,29.1144,-90.1840,1.0,28.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T22:45:00Z,29.1144,-90.1840,1.0,29.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T23:00:00Z,29.1144,-90.1840,1.0,29.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T23:15:00Z,29.1144,-90.1840,1.0,29.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T23:30:00Z,29.1144,-90.1840,1.0,29.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-01T23:45:00Z,29.1144,-90.1840,1.0,29.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T00:00:00Z,29.1144,-90.1840,1.0,29.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T00:15:00Z,29.1144,-90.1840,1.0,29.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T00:30:00Z,29.1144,-90.1840,1.0,29.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T00:45:00Z,29.1144,-90.1840,1.0,29.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T01:00:00Z,29.1144,-90.1840,1.0,29.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T01:15:00Z,29.1144,-90.1840,1.0,29.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T01:30:00Z,29.1144,-90.1840,1.0,29.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T01:45:00Z,29.1144,-90.1840,1.0,29.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T02:00:00Z,29.1144,-90.1840,1.0,28.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T02:15:00Z,29.1144,-90.1840,1.0,28.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T02:30:00Z,29.1144,-90.1840,1.0,28.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T02:45:00Z,29.1144,-90.1840,1.0,28.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T03:00:00Z,29.1144,-90.1840,1.0,28.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T03:15:00Z,29.1144,-90.1840,1.0,28.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T03:30:00Z,29.1144,-90.1840,1.0,28.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T03:45:00Z,29.1144,-90.1840,1.0,28.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T04:00:00Z,29.1144,-90.1840,1.0,28.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T04:15:00Z,29.1144,-90.1840,1.0,28.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T04:30:00Z,29.1144,-90.1840,1.0,28.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T04:45:00Z,29.1144,-90.1840,1.0,28.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T05:00:00Z,29.1144,-90.1840,1.0,28.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T05:15:00Z,29.1144,-90.1840,1.0,28.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T05:30:00Z,29.1144,-90.1840,1.0,28.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T05:45:00Z,29.1144,-90.1840,1.0,28.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T06:00:00Z,29.1144,-90.1840,1.0,28.84,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T06:15:00Z,29.1144,-90.1840,1.0,28.86,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T06:30:00Z,29.1144,-90.1840,1.0,28.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T06:45:00Z,29.1144,-90.1840,1.0,28.86,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T07:00:00Z,29.1144,-90.1840,1.0,28.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T07:15:00Z,29.1144,-90.1840,1.0,28.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T07:30:00Z,29.1144,-90.1840,1.0,28.84,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T07:45:00Z,29.1144,-90.1840,1.0,28.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T08:00:00Z,29.1144,-90.1840,1.0,28.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T08:15:00Z,29.1144,-90.1840,1.0,28.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T08:30:00Z,29.1144,-90.1840,1.0,28.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T08:45:00Z,29.1144,-90.1840,1.0,28.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T09:00:00Z,29.1144,-90.1840,1.0,28.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T09:15:00Z,29.1144,-90.1840,1.0,28.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T09:30:00Z,29.1144,-90.1840,1.0,28.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T09:45:00Z,29.1144,-90.1840,1.0,28.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T10:00:00Z,29.1144,-90.1840,1.0,28.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T10:15:00Z,29.1144,-90.1840,1.0,28.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T10:30:00Z,29.1144,-90.1840,1.0,28.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T10:45:00Z,29.1144,-90.1840,1.0,28.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T11:00:00Z,29.1144,-90.1840,1.0,28.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T11:15:00Z,29.1144,-90.1840,1.0,28.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T11:30:00Z,29.1144,-90.1840,1.0,28.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T11:45:00Z,29.1144,-90.1840,1.0,28.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T12:00:00Z,29.1144,-90.1840,1.0,28.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T12:15:00Z,29.1144,-90.1840,1.0,28.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T12:30:00Z,29.1144,-90.1840,1.0,28.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T12:45:00Z,29.1144,-90.1840,1.0,28.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T13:00:00Z,29.1144,-90.1840,1.0,28.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T13:15:00Z,29.1144,-90.1840,1.0,28.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T13:30:00Z,29.1144,-90.1840,1.0,28.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T13:45:00Z,29.1144,-90.1840,1.0,28.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T14:00:00Z,29.1144,-90.1840,1.0,28.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T14:15:00Z,29.1144,-90.1840,1.0,28.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T14:30:00Z,29.1144,-90.1840,1.0,28.3,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T14:45:00Z,29.1144,-90.1840,1.0,28.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T15:00:00Z,29.1144,-90.1840,1.0,28.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T15:15:00Z,29.1144,-90.1840,1.0,28.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T15:30:00Z,29.1144,-90.1840,1.0,28.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T15:45:00Z,29.1144,-90.1840,1.0,28.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T16:00:00Z,29.1144,-90.1840,1.0,28.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T16:15:00Z,29.1144,-90.1840,1.0,28.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T16:30:00Z,29.1144,-90.1840,1.0,29.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T16:45:00Z,29.1144,-90.1840,1.0,29.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T17:00:00Z,29.1144,-90.1840,1.0,29.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T17:15:00Z,29.1144,-90.1840,1.0,29.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T17:30:00Z,29.1144,-90.1840,1.0,29.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T17:45:00Z,29.1144,-90.1840,1.0,29.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T18:00:00Z,29.1144,-90.1840,1.0,29.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T18:15:00Z,29.1144,-90.1840,1.0,29.76,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T18:30:00Z,29.1144,-90.1840,1.0,29.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T18:45:00Z,29.1144,-90.1840,1.0,30.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T19:00:00Z,29.1144,-90.1840,1.0,30.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T19:15:00Z,29.1144,-90.1840,1.0,30.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T19:30:00Z,29.1144,-90.1840,1.0,30.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T19:45:00Z,29.1144,-90.1840,1.0,30.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T20:00:00Z,29.1144,-90.1840,1.0,30.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T20:15:00Z,29.1144,-90.1840,1.0,30.3,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T20:30:00Z,29.1144,-90.1840,1.0,30.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T20:45:00Z,29.1144,-90.1840,1.0,30.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T21:00:00Z,29.1144,-90.1840,1.0,30.4,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T21:15:00Z,29.1144,-90.1840,1.0,30.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T21:30:00Z,29.1144,-90.1840,1.0,30.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T21:45:00Z,29.1144,-90.1840,1.0,30.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T22:00:00Z,29.1144,-90.1840,1.0,30.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T22:15:00Z,29.1144,-90.1840,1.0,29.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T22:30:00Z,29.1144,-90.1840,1.0,29.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T22:45:00Z,29.1144,-90.1840,1.0,29.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T23:00:00Z,29.1144,-90.1840,1.0,29.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T23:15:00Z,29.1144,-90.1840,1.0,29.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T23:30:00Z,29.1144,-90.1840,1.0,29.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-02T23:45:00Z,29.1144,-90.1840,1.0,29.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T00:00:00Z,29.1144,-90.1840,1.0,29.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T00:15:00Z,29.1144,-90.1840,1.0,29.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T00:30:00Z,29.1144,-90.1840,1.0,29.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T00:45:00Z,29.1144,-90.1840,1.0,29.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T01:00:00Z,29.1144,-90.1840,1.0,29.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T01:15:00Z,29.1144,-90.1840,1.0,29.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T01:30:00Z,29.1144,-90.1840,1.0,29.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T01:45:00Z,29.1144,-90.1840,1.0,29.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T02:00:00Z,29.1144,-90.1840,1.0,29.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T02:15:00Z,29.1144,-90.1840,1.0,29.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T02:30:00Z,29.1144,-90.1840,1.0,29.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T02:45:00Z,29.1144,-90.1840,1.0,29.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T03:00:00Z,29.1144,-90.1840,1.0,29.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T03:15:00Z,29.1144,-90.1840,1.0,29.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T03:30:00Z,29.1144,-90.1840,1.0,29.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T03:45:00Z,29.1144,-90.1840,1.0,29.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T04:00:00Z,29.1144,-90.1840,1.0,29.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T04:15:00Z,29.1144,-90.1840,1.0,29.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T04:30:00Z,29.1144,-90.1840,1.0,29.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T04:45:00Z,29.1144,-90.1840,1.0,29.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T05:00:00Z,29.1144,-90.1840,1.0,29.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T05:15:00Z,29.1144,-90.1840,1.0,29.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T05:30:00Z,29.1144,-90.1840,1.0,29.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T05:45:00Z,29.1144,-90.1840,1.0,29.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T06:00:00Z,29.1144,-90.1840,1.0,29.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T06:15:00Z,29.1144,-90.1840,1.0,29.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T06:30:00Z,29.1144,-90.1840,1.0,29.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T06:45:00Z,29.1144,-90.1840,1.0,29.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T07:00:00Z,29.1144,-90.1840,1.0,29.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T07:15:00Z,29.1144,-90.1840,1.0,29.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T07:30:00Z,29.1144,-90.1840,1.0,29.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T07:45:00Z,29.1144,-90.1840,1.0,29.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T08:00:00Z,29.1144,-90.1840,1.0,29.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T08:15:00Z,29.1144,-90.1840,1.0,29.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T08:30:00Z,29.1144,-90.1840,1.0,29.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T08:45:00Z,29.1144,-90.1840,1.0,29.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T09:00:00Z,29.1144,-90.1840,1.0,29.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T09:15:00Z,29.1144,-90.1840,1.0,29.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T09:30:00Z,29.1144,-90.1840,1.0,29.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T09:45:00Z,29.1144,-90.1840,1.0,29.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T10:00:00Z,29.1144,-90.1840,1.0,29.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T10:15:00Z,29.1144,-90.1840,1.0,28.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T10:30:00Z,29.1144,-90.1840,1.0,28.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T10:45:00Z,29.1144,-90.1840,1.0,28.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T11:00:00Z,29.1144,-90.1840,1.0,28.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T11:15:00Z,29.1144,-90.1840,1.0,28.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T11:30:00Z,29.1144,-90.1840,1.0,28.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T11:45:00Z,29.1144,-90.1840,1.0,28.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T12:00:00Z,29.1144,-90.1840,1.0,28.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T12:15:00Z,29.1144,-90.1840,1.0,28.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T12:30:00Z,29.1144,-90.1840,1.0,28.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T12:45:00Z,29.1144,-90.1840,1.0,28.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T13:00:00Z,29.1144,-90.1840,1.0,28.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T13:15:00Z,29.1144,-90.1840,1.0,28.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T13:30:00Z,29.1144,-90.1840,1.0,28.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T13:45:00Z,29.1144,-90.1840,1.0,28.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T14:00:00Z,29.1144,-90.1840,1.0,28.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T14:15:00Z,29.1144,-90.1840,1.0,28.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T14:30:00Z,29.1144,-90.1840,1.0,28.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T14:45:00Z,29.1144,-90.1840,1.0,28.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T15:00:00Z,29.1144,-90.1840,1.0,28.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T15:15:00Z,29.1144,-90.1840,1.0,28.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T15:30:00Z,29.1144,-90.1840,1.0,28.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T15:45:00Z,29.1144,-90.1840,1.0,28.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-10-03T16:00:00Z,29.1144,-90.1840,1.0,28.74,11111222 