owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2009-11-01T00:00:00Z,26.2168,-96.4998,2.0,232.587572,19.86688954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T00:30:00Z,26.2168,-96.4998,2.0,239.8907846,14.25311896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T01:00:00Z,26.2168,-96.4998,2.0,242.0937144,17.20007267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T01:30:00Z,26.2168,-96.4998,2.0,242.9536468,16.51617995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T02:00:00Z,26.2168,-96.4998,2.0,249.7692699,15.44265845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T02:30:00Z,26.2168,-96.4998,2.0,251.9314443,13.83208589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T03:00:00Z,26.2168,-96.4998,2.0,257.540082,15.24913768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T03:30:00Z,26.2168,-96.4998,2.0,263.4971686,18.72042735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T04:00:00Z,26.2168,-96.4998,2.0,275.0791041,13.89454929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T04:30:00Z,26.2168,-96.4998,2.0,260.0711042,12.52761749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T05:00:00Z,26.2168,-96.4998,2.0,265.3021907,12.21101552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T05:30:00Z,26.2168,-96.4998,2.0,333.465828,8.371839702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T06:00:00Z,26.2168,-96.4998,2.0,22.91631031,22.9079986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T06:30:00Z,26.2168,-96.4998,2.0,23.01086768,19.62122575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T07:00:00Z,26.2168,-96.4998,2.0,26.41271645,20.16493243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T07:30:00Z,26.2168,-96.4998,2.0,23.3557207,20.60862198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T08:00:00Z,26.2168,-96.4998,2.0,11.65476566,18.90985986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T08:30:00Z,26.2168,-96.4998,2.0,21.84655965,18.91864689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T09:00:00Z,26.2168,-96.4998,2.0,30.41009951,28.74450556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T09:30:00Z,26.2168,-96.4998,2.0,35.79725991,33.11580438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T10:00:00Z,26.2168,-96.4998,2.0,36.52148897,29.59054748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T10:30:00Z,26.2168,-96.4998,2.0,28.01865777,29.97295448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T11:00:00Z,26.2168,-96.4998,2.0,27.01609631,33.52864149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T11:30:00Z,26.2168,-96.4998,2.0,25.28457431,32.21637006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T12:00:00Z,26.2168,-96.4998,2.0,38.85287243,19.94194073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T12:30:00Z,26.2168,-96.4998,2.0,21.18973941,29.21525629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T13:00:00Z,26.2168,-96.4998,2.0,25.75002079,30.17655547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T13:30:00Z,26.2168,-96.4998,2.0,17.24846028,30.38651839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T14:00:00Z,26.2168,-96.4998,2.0,12.81807758,33.53570634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T14:30:00Z,26.2168,-96.4998,2.0,4.737929059,33.05293482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T15:00:00Z,26.2168,-96.4998,2.0,57.34995515,13.75328324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T15:30:00Z,26.2168,-96.4998,2.0,60.98970758,16.35160237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T16:00:00Z,26.2168,-96.4998,2.0,68.68821466,14.99544598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T16:30:00Z,26.2168,-96.4998,2.0,51.7903152,15.31018615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T17:00:00Z,26.2168,-96.4998,2.0,49.96592844,8.98569975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T17:30:00Z,26.2168,-96.4998,2.0,58.18493434,15.0043527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T18:00:00Z,26.2168,-96.4998,2.0,99.86794084,11.37833907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T18:30:00Z,26.2168,-96.4998,2.0,79.60147886,21.33032817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T19:00:00Z,26.2168,-96.4998,2.0,111.8563711,15.47214271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T19:30:00Z,26.2168,-96.4998,2.0,128.0064471,27.12133662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T20:00:00Z,26.2168,-96.4998,2.0,129.9716936,22.50897821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T20:30:00Z,26.2168,-96.4998,2.0,125.7050524,18.69386263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T21:00:00Z,26.2168,-96.4998,2.0,123.5600149,20.78466983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T21:30:00Z,26.2168,-96.4998,2.0,120.568548,12.68262197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T22:00:00Z,26.2168,-96.4998,2.0,125.9597387,13.09565195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T22:30:00Z,26.2168,-96.4998,2.0,142.9973495,8.640023148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T23:00:00Z,26.2168,-96.4998,2.0,146.3876481,8.165194425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-01T23:30:00Z,26.2168,-96.4998,2.0,145.6253197,8.590145517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T00:00:00Z,26.2168,-96.4998,2.0,151.4811284,2.492428535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T00:30:00Z,26.2168,-96.4998,2.0,140.3676191,4.232918615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T01:00:00Z,26.2168,-96.4998,2.0,148.9246354,5.289026375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T01:30:00Z,26.2168,-96.4998,2.0,154.2846118,3.61835598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T02:00:00Z,26.2168,-96.4998,2.0,135.4534128,2.680018657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T02:30:00Z,26.2168,-96.4998,2.0,136.3638191,1.188276062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T03:00:00Z,26.2168,-96.4998,2.0,189.2296542,1.620987353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T03:30:00Z,26.2168,-96.4998,2.0,134.5958419,5.013511743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T04:00:00Z,26.2168,-96.4998,2.0,189.6441726,1.551934277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T04:30:00Z,26.2168,-96.4998,2.0,181.564855,1.830682933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T05:00:00Z,26.2168,-96.4998,2.0,209.9886418,2.620877716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T05:30:00Z,26.2168,-96.4998,2.0,190.5000853,2.359512662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T06:00:00Z,26.2168,-96.4998,2.0,38.40338236,1.046374694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T06:30:00Z,26.2168,-96.4998,2.0,200.1703958,4.698137929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T07:00:00Z,26.2168,-96.4998,2.0,193.5701922,3.281615456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T07:30:00Z,26.2168,-96.4998,2.0,122.3688289,3.007274514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T08:00:00Z,26.2168,-96.4998,2.0,162.149513,1.859516066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T08:30:00Z,26.2168,-96.4998,2.0,150.7334706,3.416035714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T09:00:00Z,26.2168,-96.4998,2.0,137.8154449,3.454851661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T09:30:00Z,26.2168,-96.4998,2.0,166.6073231,2.806314309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T10:00:00Z,26.2168,-96.4998,2.0,147.6609955,5.645644339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T10:30:00Z,26.2168,-96.4998,2.0,148.6638413,2.903532331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T11:00:00Z,26.2168,-96.4998,2.0,177.6907322,2.48201531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T11:30:00Z,26.2168,-96.4998,2.0,194.9520243,5.309783423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T12:00:00Z,26.2168,-96.4998,2.0,216.0847782,0.73006849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T12:30:00Z,26.2168,-96.4998,2.0,168.2561326,2.849649101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T13:00:00Z,26.2168,-96.4998,2.0,185.5933799,5.847845757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T13:30:00Z,26.2168,-96.4998,2.0,213.4227368,5.355688565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T14:00:00Z,26.2168,-96.4998,2.0,230.0079963,5.912774307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T14:30:00Z,26.2168,-96.4998,2.0,244.1809551,7.209694862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T15:00:00Z,26.2168,-96.4998,2.0,229.0232801,9.775095907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T15:30:00Z,26.2168,-96.4998,2.0,223.4007137,8.615915506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T16:00:00Z,26.2168,-96.4998,2.0,220.7817101,8.940833294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T16:30:00Z,26.2168,-96.4998,2.0,233.9554284,12.49129697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T17:00:00Z,26.2168,-96.4998,2.0,224.1226577,17.09277333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T17:30:00Z,26.2168,-96.4998,2.0,227.3740725,13.14225628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T18:00:00Z,26.2168,-96.4998,2.0,225.1955661,16.54639538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T18:30:00Z,26.2168,-96.4998,2.0,229.1774831,19.41216629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T19:00:00Z,26.2168,-96.4998,2.0,230.1180281,17.35797511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T19:30:00Z,26.2168,-96.4998,2.0,240.695333,16.93744373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T20:00:00Z,26.2168,-96.4998,2.0,233.8071582,16.07112317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T20:30:00Z,26.2168,-96.4998,2.0,237.649803,13.39967537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T21:00:00Z,26.2168,-96.4998,2.0,238.0876967,14.30151041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T21:30:00Z,26.2168,-96.4998,2.0,227.3050936,19.68764587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T22:00:00Z,26.2168,-96.4998,2.0,226.9040984,14.2560759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T22:30:00Z,26.2168,-96.4998,2.0,232.2545791,17.02198578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T23:00:00Z,26.2168,-96.4998,2.0,246.2081078,14.9723612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-02T23:30:00Z,26.2168,-96.4998,2.0,244.9367269,16.54811772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T00:00:00Z,26.2168,-96.4998,2.0,258.7063433,6.74051185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T00:30:00Z,26.2168,-96.4998,2.0,241.70221,11.68656066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T01:00:00Z,26.2168,-96.4998,2.0,249.8408791,11.98413117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T01:30:00Z,26.2168,-96.4998,2.0,246.0070507,9.665081479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T02:00:00Z,26.2168,-96.4998,2.0,237.2896174,9.567204398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T02:30:00Z,26.2168,-96.4998,2.0,241.4254366,11.3527882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T03:00:00Z,26.2168,-96.4998,2.0,255.647486,9.238322359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T03:30:00Z,26.2168,-96.4998,2.0,248.8889915,12.93833451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T04:00:00Z,26.2168,-96.4998,2.0,257.494002,16.07129429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T04:30:00Z,26.2168,-96.4998,2.0,257.5709365,17.37724086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T05:00:00Z,26.2168,-96.4998,2.0,255.8259691,17.1933999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T05:30:00Z,26.2168,-96.4998,2.0,252.6333035,13.90379085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T06:00:00Z,26.2168,-96.4998,2.0,240.9066616,14.49935861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T06:30:00Z,26.2168,-96.4998,2.0,256.0068648,12.77920577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T07:00:00Z,26.2168,-96.4998,2.0,262.5911737,15.04559736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T07:30:00Z,26.2168,-96.4998,2.0,264.9189135,11.85658467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T08:00:00Z,26.2168,-96.4998,2.0,250.1343241,10.38815672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T08:30:00Z,26.2168,-96.4998,2.0,238.5594081,7.630235907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T09:00:00Z,26.2168,-96.4998,2.0,243.9802463,7.04393356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T09:30:00Z,26.2168,-96.4998,2.0,239.3877173,7.540934955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T10:00:00Z,26.2168,-96.4998,2.0,226.7543632,6.465987937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T10:30:00Z,26.2168,-96.4998,2.0,223.8270032,9.328692298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T11:00:00Z,26.2168,-96.4998,2.0,223.9296315,9.844643213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T11:30:00Z,26.2168,-96.4998,2.0,211.6782857,10.03516318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T12:00:00Z,26.2168,-96.4998,2.0,194.9070737,7.657734652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T12:30:00Z,26.2168,-96.4998,2.0,205.7817019,14.07065386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T13:00:00Z,26.2168,-96.4998,2.0,216.4874188,14.09231351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T13:30:00Z,26.2168,-96.4998,2.0,210.9466303,17.50143137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T14:00:00Z,26.2168,-96.4998,2.0,204.6508833,12.58714026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T14:30:00Z,26.2168,-96.4998,2.0,205.7435468,11.85685034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T15:00:00Z,26.2168,-96.4998,2.0,210.1465504,14.67491056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T15:30:00Z,26.2168,-96.4998,2.0,201.7116936,14.27256109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T16:00:00Z,26.2168,-96.4998,2.0,208.7369504,12.62496733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T16:30:00Z,26.2168,-96.4998,2.0,201.2412736,16.5332453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T17:00:00Z,26.2168,-96.4998,2.0,201.1700212,11.4636687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T17:30:00Z,26.2168,-96.4998,2.0,190.7197348,13.33268165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T18:00:00Z,26.2168,-96.4998,2.0,192.5366457,15.38687753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T18:30:00Z,26.2168,-96.4998,2.0,187.7623933,10.14294829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T19:00:00Z,26.2168,-96.4998,2.0,197.1431381,13.46840005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T19:30:00Z,26.2168,-96.4998,2.0,179.8297733,10.11004451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T20:00:00Z,26.2168,-96.4998,2.0,212.7083643,9.06790494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T20:30:00Z,26.2168,-96.4998,2.0,202.21342,9.548701482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T21:00:00Z,26.2168,-96.4998,2.0,190.3493043,5.733280039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T21:30:00Z,26.2168,-96.4998,2.0,200.2286615,6.969913916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T22:00:00Z,26.2168,-96.4998,2.0,193.2168375,5.598294383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T22:30:00Z,26.2168,-96.4998,2.0,220.4441227,7.923414668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T23:00:00Z,26.2168,-96.4998,2.0,203.4002124,7.452999396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-03T23:30:00Z,26.2168,-96.4998,2.0,225.9641664,12.60242834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T00:00:00Z,26.2168,-96.4998,2.0,224.1786814,11.35022907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T00:30:00Z,26.2168,-96.4998,2.0,227.4984659,7.622788204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T01:00:00Z,26.2168,-96.4998,2.0,218.8633397,9.657846551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T01:30:00Z,26.2168,-96.4998,2.0,231.5389683,9.437637416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T02:00:00Z,26.2168,-96.4998,2.0,238.0774133,11.68754893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T02:30:00Z,26.2168,-96.4998,2.0,253.5196443,10.01127365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T03:00:00Z,26.2168,-96.4998,2.0,226.1730455,11.7404344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T03:30:00Z,26.2168,-96.4998,2.0,239.1419979,7.408751582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T04:00:00Z,26.2168,-96.4998,2.0,227.8413248,11.69578557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T04:30:00Z,26.2168,-96.4998,2.0,250.1021985,10.28391462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T05:00:00Z,26.2168,-96.4998,2.0,230.866833,9.269228663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T05:30:00Z,26.2168,-96.4998,2.0,227.4997373,10.05048258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T06:00:00Z,26.2168,-96.4998,2.0,231.8072598,8.232192903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T06:30:00Z,26.2168,-96.4998,2.0,241.6896184,8.371248413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T07:00:00Z,26.2168,-96.4998,2.0,221.4814151,7.83536853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T07:30:00Z,26.2168,-96.4998,2.0,207.7980156,8.727158759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T08:00:00Z,26.2168,-96.4998,2.0,198.1062226,7.722408951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T08:30:00Z,26.2168,-96.4998,2.0,203.7459795,6.456632249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T09:00:00Z,26.2168,-96.4998,2.0,185.9665105,11.3514977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T09:30:00Z,26.2168,-96.4998,2.0,192.5403017,10.59271448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T10:00:00Z,26.2168,-96.4998,2.0,180.7871498,12.37116809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T10:30:00Z,26.2168,-96.4998,2.0,169.2399794,12.05189197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T11:00:00Z,26.2168,-96.4998,2.0,177.1288608,16.77104946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T11:30:00Z,26.2168,-96.4998,2.0,191.0843375,14.45975449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T12:00:00Z,26.2168,-96.4998,2.0,193.360395,16.66093035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T12:30:00Z,26.2168,-96.4998,2.0,205.4328495,16.29964417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T13:00:00Z,26.2168,-96.4998,2.0,186.0561798,23.41066637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T13:30:00Z,26.2168,-96.4998,2.0,179.4088689,22.30118607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T14:00:00Z,26.2168,-96.4998,2.0,194.8561272,20.16405217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T14:30:00Z,26.2168,-96.4998,2.0,212.2292653,13.27551506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T15:00:00Z,26.2168,-96.4998,2.0,226.7740749,11.41817849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T15:30:00Z,26.2168,-96.4998,2.0,205.9958569,38.28337106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-11-04T16:00:00Z,26.2168,-96.4998,2.0,213.537379,47.96509564,-99999.0,'11111222,11111222,99999999' 