owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:00:00Z,29.6619,-84.3731,19.0,10.1,277.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:01:00Z,29.6619,-84.3731,19.0,10.1,276.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:02:00Z,29.6619,-84.3731,19.0,11.38,275.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:03:00Z,29.6619,-84.3731,19.0,11.8,275.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:04:00Z,29.6619,-84.3731,19.0,11.25,271.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:05:00Z,29.6619,-84.3731,19.0,10.55,268.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:06:00Z,29.6619,-84.3731,19.0,10.15,268.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:07:00Z,29.6619,-84.3731,19.0,10.5,276.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:08:00Z,29.6619,-84.3731,19.0,10.56,275.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:09:00Z,29.6619,-84.3731,19.0,10.3,270.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:10:00Z,29.6619,-84.3731,19.0,11.15,274.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:11:00Z,29.6619,-84.3731,19.0,11.05,274.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:12:00Z,29.6619,-84.3731,19.0,11.45,271.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:13:00Z,29.6619,-84.3731,19.0,10.69,270.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:14:00Z,29.6619,-84.3731,19.0,10.71,271.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:15:00Z,29.6619,-84.3731,19.0,10.81,269.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:16:00Z,29.6619,-84.3731,19.0,10.34,271.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:17:00Z,29.6619,-84.3731,19.0,10.37,271.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:18:00Z,29.6619,-84.3731,19.0,10.68,269.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:19:00Z,29.6619,-84.3731,19.0,11.03,269.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:20:00Z,29.6619,-84.3731,19.0,10.56,267.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:21:00Z,29.6619,-84.3731,19.0,9.57,266.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:22:00Z,29.6619,-84.3731,19.0,9.6,263.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:23:00Z,29.6619,-84.3731,19.0,8.97,272.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:24:00Z,29.6619,-84.3731,19.0,8.82,270.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:25:00Z,29.6619,-84.3731,19.0,9.06,273.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:26:00Z,29.6619,-84.3731,19.0,10.31,271.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:27:00Z,29.6619,-84.3731,19.0,10.22,270.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:28:00Z,29.6619,-84.3731,19.0,9.85,269.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:29:00Z,29.6619,-84.3731,19.0,10.14,268.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:30:00Z,29.6619,-84.3731,19.0,9.53,270.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:31:00Z,29.6619,-84.3731,19.0,9.03,268.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:32:00Z,29.6619,-84.3731,19.0,9.55,271.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:33:00Z,29.6619,-84.3731,19.0,10.16,269.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:34:00Z,29.6619,-84.3731,19.0,9.14,272.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:35:00Z,29.6619,-84.3731,19.0,9.78,269.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:36:00Z,29.6619,-84.3731,19.0,9.86,270.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:37:00Z,29.6619,-84.3731,19.0,9.97,270.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:38:00Z,29.6619,-84.3731,19.0,8.68,269.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:39:00Z,29.6619,-84.3731,19.0,8.77,269.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:40:00Z,29.6619,-84.3731,19.0,9.42,268.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:41:00Z,29.6619,-84.3731,19.0,8.69,272.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:42:00Z,29.6619,-84.3731,19.0,8.23,273.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:43:00Z,29.6619,-84.3731,19.0,8.7,271.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:44:00Z,29.6619,-84.3731,19.0,8.82,269.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:45:00Z,29.6619,-84.3731,19.0,9.16,268.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:46:00Z,29.6619,-84.3731,19.0,9.3,265.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:47:00Z,29.6619,-84.3731,19.0,10.57,270.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:48:00Z,29.6619,-84.3731,19.0,9.73,267.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:49:00Z,29.6619,-84.3731,19.0,11.82,267.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:50:00Z,29.6619,-84.3731,19.0,10.93,269.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:51:00Z,29.6619,-84.3731,19.0,10.48,267.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:52:00Z,29.6619,-84.3731,19.0,9.98,268.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:53:00Z,29.6619,-84.3731,19.0,9.05,261.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:54:00Z,29.6619,-84.3731,19.0,8.82,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:55:00Z,29.6619,-84.3731,19.0,9.19,266.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:56:00Z,29.6619,-84.3731,19.0,9.73,264.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:57:00Z,29.6619,-84.3731,19.0,10.1,264.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:58:00Z,29.6619,-84.3731,19.0,9.5,263.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T00:59:00Z,29.6619,-84.3731,19.0,9.16,263.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:00:00Z,29.6619,-84.3731,19.0,10.02,263.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:01:00Z,29.6619,-84.3731,19.0,9.7,261.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:02:00Z,29.6619,-84.3731,19.0,9.31,264.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:03:00Z,29.6619,-84.3731,19.0,9.82,260.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:04:00Z,29.6619,-84.3731,19.0,10.44,260.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:05:00Z,29.6619,-84.3731,19.0,9.72,262.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:06:00Z,29.6619,-84.3731,19.0,8.81,262.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:07:00Z,29.6619,-84.3731,19.0,7.945,262.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:08:00Z,29.6619,-84.3731,19.0,8.37,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:09:00Z,29.6619,-84.3731,19.0,9.68,264.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:10:00Z,29.6619,-84.3731,19.0,9.45,264.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:11:00Z,29.6619,-84.3731,19.0,9.26,264.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:12:00Z,29.6619,-84.3731,19.0,8.42,266.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:13:00Z,29.6619,-84.3731,19.0,10.2,264.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:14:00Z,29.6619,-84.3731,19.0,10.6,260.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:15:00Z,29.6619,-84.3731,19.0,9.95,261.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:16:00Z,29.6619,-84.3731,19.0,9.99,268.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:17:00Z,29.6619,-84.3731,19.0,9.79,268.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:18:00Z,29.6619,-84.3731,19.0,11.05,267.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:19:00Z,29.6619,-84.3731,19.0,10.62,262.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:20:00Z,29.6619,-84.3731,19.0,9.77,264.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:21:00Z,29.6619,-84.3731,19.0,9.54,264.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:22:00Z,29.6619,-84.3731,19.0,9.85,266.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:23:00Z,29.6619,-84.3731,19.0,8.98,263.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:24:00Z,29.6619,-84.3731,19.0,8.91,264.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:25:00Z,29.6619,-84.3731,19.0,9.33,262.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:26:00Z,29.6619,-84.3731,19.0,10.69,264.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:27:00Z,29.6619,-84.3731,19.0,11.06,262.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:28:00Z,29.6619,-84.3731,19.0,10.96,266.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:29:00Z,29.6619,-84.3731,19.0,10.82,266.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:30:00Z,29.6619,-84.3731,19.0,11.19,261.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:31:00Z,29.6619,-84.3731,19.0,11.28,263.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:32:00Z,29.6619,-84.3731,19.0,10.69,259.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:33:00Z,29.6619,-84.3731,19.0,11.92,262.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:34:00Z,29.6619,-84.3731,19.0,12.37,265.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:35:00Z,29.6619,-84.3731,19.0,11.33,265.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:36:00Z,29.6619,-84.3731,19.0,9.91,261.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:37:00Z,29.6619,-84.3731,19.0,10.82,264.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:38:00Z,29.6619,-84.3731,19.0,11.38,267.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:39:00Z,29.6619,-84.3731,19.0,11.5,261.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:40:00Z,29.6619,-84.3731,19.0,12.86,261.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:41:00Z,29.6619,-84.3731,19.0,13.38,264.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:42:00Z,29.6619,-84.3731,19.0,12.47,264.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:43:00Z,29.6619,-84.3731,19.0,12.42,264.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:44:00Z,29.6619,-84.3731,19.0,12.74,264.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:45:00Z,29.6619,-84.3731,19.0,12.01,265.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:46:00Z,29.6619,-84.3731,19.0,12.25,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:47:00Z,29.6619,-84.3731,19.0,11.3,261.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:48:00Z,29.6619,-84.3731,19.0,12.51,259.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:49:00Z,29.6619,-84.3731,19.0,12.27,263.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:50:00Z,29.6619,-84.3731,19.0,11.37,263.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:51:00Z,29.6619,-84.3731,19.0,11.71,265.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:52:00Z,29.6619,-84.3731,19.0,10.19,261.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:53:00Z,29.6619,-84.3731,19.0,10.12,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:54:00Z,29.6619,-84.3731,19.0,12.32,261.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:55:00Z,29.6619,-84.3731,19.0,10.78,260.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:56:00Z,29.6619,-84.3731,19.0,11.68,260.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:57:00Z,29.6619,-84.3731,19.0,11.37,260.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:58:00Z,29.6619,-84.3731,19.0,11.56,258.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T01:59:00Z,29.6619,-84.3731,19.0,11.96,260.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:00:00Z,29.6619,-84.3731,19.0,11.02,260.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:01:00Z,29.6619,-84.3731,19.0,10.32,260.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:02:00Z,29.6619,-84.3731,19.0,10.72,258.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:03:00Z,29.6619,-84.3731,19.0,10.6,257.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:04:00Z,29.6619,-84.3731,19.0,11.32,259.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:05:00Z,29.6619,-84.3731,19.0,11.15,257.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:06:00Z,29.6619,-84.3731,19.0,11.56,260.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:07:00Z,29.6619,-84.3731,19.0,11.64,260.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:08:00Z,29.6619,-84.3731,19.0,10.97,258.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:09:00Z,29.6619,-84.3731,19.0,11.23,258.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:10:00Z,29.6619,-84.3731,19.0,12.12,255.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:11:00Z,29.6619,-84.3731,19.0,11.24,257.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:12:00Z,29.6619,-84.3731,19.0,11.68,258.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:13:00Z,29.6619,-84.3731,19.0,11.21,258.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:14:00Z,29.6619,-84.3731,19.0,11.51,258.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:15:00Z,29.6619,-84.3731,19.0,11.41,255.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:16:00Z,29.6619,-84.3731,19.0,11.19,258.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:17:00Z,29.6619,-84.3731,19.0,11.19,260.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:18:00Z,29.6619,-84.3731,19.0,9.88,258.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:19:00Z,29.6619,-84.3731,19.0,10.74,257.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:20:00Z,29.6619,-84.3731,19.0,11.13,257.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:21:00Z,29.6619,-84.3731,19.0,11.19,262.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:22:00Z,29.6619,-84.3731,19.0,11.71,263.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:23:00Z,29.6619,-84.3731,19.0,12.35,259.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:24:00Z,29.6619,-84.3731,19.0,11.97,260.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:25:00Z,29.6619,-84.3731,19.0,12.94,264.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:26:00Z,29.6619,-84.3731,19.0,11.82,261.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:27:00Z,29.6619,-84.3731,19.0,10.18,260.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:28:00Z,29.6619,-84.3731,19.0,10.3,256.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:29:00Z,29.6619,-84.3731,19.0,11.42,257.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:30:00Z,29.6619,-84.3731,19.0,11.31,258.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:31:00Z,29.6619,-84.3731,19.0,11.15,260.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:32:00Z,29.6619,-84.3731,19.0,10.25,262.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:33:00Z,29.6619,-84.3731,19.0,10.62,262.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:34:00Z,29.6619,-84.3731,19.0,11.27,259.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:35:00Z,29.6619,-84.3731,19.0,12.35,258.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:36:00Z,29.6619,-84.3731,19.0,12.06,259.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:37:00Z,29.6619,-84.3731,19.0,11.93,262.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:38:00Z,29.6619,-84.3731,19.0,12.35,261.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:39:00Z,29.6619,-84.3731,19.0,10.35,257.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:40:00Z,29.6619,-84.3731,19.0,11.93,258.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:41:00Z,29.6619,-84.3731,19.0,11.51,257.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:42:00Z,29.6619,-84.3731,19.0,11.38,258.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:43:00Z,29.6619,-84.3731,19.0,11.78,257.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:44:00Z,29.6619,-84.3731,19.0,10.21,257.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:45:00Z,29.6619,-84.3731,19.0,9.86,260.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:46:00Z,29.6619,-84.3731,19.0,11.01,260.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:47:00Z,29.6619,-84.3731,19.0,11.68,259.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:48:00Z,29.6619,-84.3731,19.0,9.98,255.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:49:00Z,29.6619,-84.3731,19.0,10.48,253.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:50:00Z,29.6619,-84.3731,19.0,10.29,253.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:51:00Z,29.6619,-84.3731,19.0,12.22,254.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:52:00Z,29.6619,-84.3731,19.0,11.94,257.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:53:00Z,29.6619,-84.3731,19.0,11.93,258.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:54:00Z,29.6619,-84.3731,19.0,10.34,254.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:55:00Z,29.6619,-84.3731,19.0,10.83,255.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:56:00Z,29.6619,-84.3731,19.0,10.83,252.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:57:00Z,29.6619,-84.3731,19.0,11.73,252.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:58:00Z,29.6619,-84.3731,19.0,11.78,253.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T02:59:00Z,29.6619,-84.3731,19.0,12.61,256.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T03:00:00Z,29.6619,-84.3731,19.0,11.19,253.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T03:01:00Z,29.6619,-84.3731,19.0,11.2,255.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T03:02:00Z,29.6619,-84.3731,19.0,12.22,257.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T03:03:00Z,29.6619,-84.3731,19.0,13.27,255.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T03:04:00Z,29.6619,-84.3731,19.0,12.41,256.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T03:05:00Z,29.6619,-84.3731,19.0,11.31,257.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T03:06:00Z,29.6619,-84.3731,19.0,10.64,254.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T03:07:00Z,29.6619,-84.3731,19.0,10.38,251.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T03:08:00Z,29.6619,-84.3731,19.0,10.71,252.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T03:09:00Z,29.6619,-84.3731,19.0,11.78,250.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T03:10:00Z,29.6619,-84.3731,19.0,11.51,254.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T03:11:00Z,29.6619,-84.3731,19.0,11.15,254.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T03:12:00Z,29.6619,-84.3731,19.0,11.91,252.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T03:13:00Z,29.6619,-84.3731,19.0,11.39,252.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T03:14:00Z,29.6619,-84.3731,19.0,11.63,252.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T03:15:00Z,29.6619,-84.3731,19.0,10.81,256.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T03:16:00Z,29.6619,-84.3731,19.0,10.28,256.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T03:17:00Z,29.6619,-84.3731,19.0,10.58,255.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-12-01T03:18:00Z,29.6619,-84.3731,19.0,10.53,252.9,-9999.0,'1111122,1111122,1111122' 