owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-01T01:00:00Z,25.5910,-80.0970,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-01T03:00:00Z,25.5910,-80.0970,0.0,26.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-01T04:00:00Z,25.5910,-80.0970,0.0,26.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-01T05:00:00Z,25.5910,-80.0970,0.0,26.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-01T06:00:00Z,25.5910,-80.0970,0.0,26.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-01T07:00:00Z,25.5910,-80.0970,0.0,26.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-01T14:00:00Z,25.5910,-80.0970,0.0,26.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-01T15:00:00Z,25.5910,-80.0970,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-01T16:00:00Z,25.5910,-80.0970,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-01T17:00:00Z,25.5910,-80.0970,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-01T18:00:00Z,25.5910,-80.0970,0.0,26.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-01T19:00:00Z,25.5910,-80.0970,0.0,26.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-01T20:00:00Z,25.5910,-80.0970,0.0,26.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-02T01:00:00Z,25.5910,-80.0970,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-02T03:00:00Z,25.5910,-80.0970,0.0,26.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-02T04:00:00Z,25.5910,-80.0970,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-02T05:00:00Z,25.5910,-80.0970,0.0,25.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-02T06:00:00Z,25.5910,-80.0970,0.0,25.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-02T07:00:00Z,25.5910,-80.0970,0.0,25.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-02T08:00:00Z,25.5910,-80.0970,0.0,25.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-02T09:00:00Z,25.5910,-80.0970,0.0,25.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-02T10:00:00Z,25.5910,-80.0970,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-02T11:00:00Z,25.5910,-80.0970,0.0,25.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-02T13:00:00Z,25.5910,-80.0970,0.0,25.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-02T18:00:00Z,25.5910,-80.0970,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-02T19:00:00Z,25.5910,-80.0970,0.0,26.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-02T23:00:00Z,25.5910,-80.0970,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-03T01:00:00Z,25.5910,-80.0970,0.0,26.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-03T13:00:00Z,25.5910,-80.0970,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-04T01:00:00Z,25.5910,-80.0970,0.0,26.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-04T02:00:00Z,25.5910,-80.0970,0.0,26.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-04T03:00:00Z,25.5910,-80.0970,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-04T04:00:00Z,25.5910,-80.0970,0.0,26.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-04T05:00:00Z,25.5910,-80.0970,0.0,26.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-04T06:00:00Z,25.5910,-80.0970,0.0,26.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-04T07:00:00Z,25.5910,-80.0970,0.0,26.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-04T08:00:00Z,25.5910,-80.0970,0.0,25.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-04T09:00:00Z,25.5910,-80.0970,0.0,25.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-04T10:00:00Z,25.5910,-80.0970,0.0,25.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-04T13:00:00Z,25.5910,-80.0970,0.0,26.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-04T23:00:00Z,25.5910,-80.0970,0.0,26.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-05T06:00:00Z,25.5910,-80.0970,0.0,27.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-05T12:00:00Z,25.5910,-80.0970,0.0,26.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-05T13:00:00Z,25.5910,-80.0970,0.0,26.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-05T14:00:00Z,25.5910,-80.0970,0.0,26.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-05T15:00:00Z,25.5910,-80.0970,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-05T16:00:00Z,25.5910,-80.0970,0.0,26.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-05T17:00:00Z,25.5910,-80.0970,0.0,26.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-05T20:00:00Z,25.5910,-80.0970,0.0,26.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-06T01:00:00Z,25.5910,-80.0970,0.0,26.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-06T02:00:00Z,25.5910,-80.0970,0.0,26.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-06T10:00:00Z,25.5910,-80.0970,0.0,25.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-06T11:00:00Z,25.5910,-80.0970,0.0,25.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-06T12:00:00Z,25.5910,-80.0970,0.0,25.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-06T13:00:00Z,25.5910,-80.0970,0.0,25.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-06T14:00:00Z,25.5910,-80.0970,0.0,25.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-06T15:00:00Z,25.5910,-80.0970,0.0,25.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-06T16:00:00Z,25.5910,-80.0970,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-06T17:00:00Z,25.5910,-80.0970,0.0,26.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-06T18:00:00Z,25.5910,-80.0970,0.0,26.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-06T19:00:00Z,25.5910,-80.0970,0.0,25.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-06T22:00:00Z,25.5910,-80.0970,0.0,25.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-06T23:00:00Z,25.5910,-80.0970,0.0,25.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-07T01:00:00Z,25.5910,-80.0970,0.0,25.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-07T02:00:00Z,25.5910,-80.0970,0.0,25.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-07T03:00:00Z,25.5910,-80.0970,0.0,25.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-07T04:00:00Z,25.5910,-80.0970,0.0,25.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-07T06:00:00Z,25.5910,-80.0970,0.0,25.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-07T09:00:00Z,25.5910,-80.0970,0.0,25.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-07T10:00:00Z,25.5910,-80.0970,0.0,25.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-07T11:00:00Z,25.5910,-80.0970,0.0,25.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-07T13:00:00Z,25.5910,-80.0970,0.0,25.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-07T23:00:00Z,25.5910,-80.0970,0.0,25.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-08T01:00:00Z,25.5910,-80.0970,0.0,25.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-08T12:00:00Z,25.5910,-80.0970,0.0,25.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-08T13:00:00Z,25.5910,-80.0970,0.0,25.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-08T23:00:00Z,25.5910,-80.0970,0.0,25.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-09T03:00:00Z,25.5910,-80.0970,0.0,25.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-09T04:00:00Z,25.5910,-80.0970,0.0,25.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-09T05:00:00Z,25.5910,-80.0970,0.0,25.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-09T06:00:00Z,25.5910,-80.0970,0.0,25.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-09T07:00:00Z,25.5910,-80.0970,0.0,25.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-09T08:00:00Z,25.5910,-80.0970,0.0,25.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-09T09:00:00Z,25.5910,-80.0970,0.0,25.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-09T10:00:00Z,25.5910,-80.0970,0.0,25.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-09T11:00:00Z,25.5910,-80.0970,0.0,25.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-09T12:00:00Z,25.5910,-80.0970,0.0,25.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-09T13:00:00Z,25.5910,-80.0970,0.0,25.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-09T14:00:00Z,25.5910,-80.0970,0.0,25.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-09T16:00:00Z,25.5910,-80.0970,0.0,25.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-09T17:00:00Z,25.5910,-80.0970,0.0,25.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-09T18:00:00Z,25.5910,-80.0970,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-09T19:00:00Z,25.5910,-80.0970,0.0,26.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-09T20:00:00Z,25.5910,-80.0970,0.0,26.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-09T21:00:00Z,25.5910,-80.0970,0.0,26.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-09T23:00:00Z,25.5910,-80.0970,0.0,26.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-10T02:00:00Z,25.5910,-80.0970,0.0,26.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-10T03:00:00Z,25.5910,-80.0970,0.0,26.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-10T04:00:00Z,25.5910,-80.0970,0.0,26.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-10T05:00:00Z,25.5910,-80.0970,0.0,26.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-10T06:00:00Z,25.5910,-80.0970,0.0,26.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-10T07:00:00Z,25.5910,-80.0970,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-10T08:00:00Z,25.5910,-80.0970,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-10T09:00:00Z,25.5910,-80.0970,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-10T10:00:00Z,25.5910,-80.0970,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-10T11:00:00Z,25.5910,-80.0970,0.0,26.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-10T12:00:00Z,25.5910,-80.0970,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-10T13:00:00Z,25.5910,-80.0970,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-10T17:00:00Z,25.5910,-80.0970,0.0,26.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-10T19:00:00Z,25.5910,-80.0970,0.0,26.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-10T20:00:00Z,25.5910,-80.0970,0.0,26.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-10T21:00:00Z,25.5910,-80.0970,0.0,27.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-10T23:00:00Z,25.5910,-80.0970,0.0,26.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-11T02:00:00Z,25.5910,-80.0970,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-11T03:00:00Z,25.5910,-80.0970,0.0,26.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-11T04:00:00Z,25.5910,-80.0970,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-11T05:00:00Z,25.5910,-80.0970,0.0,26.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-11T06:00:00Z,25.5910,-80.0970,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-11T07:00:00Z,25.5910,-80.0970,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-11T08:00:00Z,25.5910,-80.0970,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-11T09:00:00Z,25.5910,-80.0970,0.0,26.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-11T10:00:00Z,25.5910,-80.0970,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-11T11:00:00Z,25.5910,-80.0970,0.0,26.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-11T12:00:00Z,25.5910,-80.0970,0.0,26.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-11T13:00:00Z,25.5910,-80.0970,0.0,26.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-11T17:00:00Z,25.5910,-80.0970,0.0,26.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-11T18:00:00Z,25.5910,-80.0970,0.0,26.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-11T19:00:00Z,25.5910,-80.0970,0.0,27.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-11T20:00:00Z,25.5910,-80.0970,0.0,27.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-11T21:00:00Z,25.5910,-80.0970,0.0,27.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-11T23:00:00Z,25.5910,-80.0970,0.0,27.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-12T03:00:00Z,25.5910,-80.0970,0.0,26.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-12T04:00:00Z,25.5910,-80.0970,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-12T05:00:00Z,25.5910,-80.0970,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-12T06:00:00Z,25.5910,-80.0970,0.0,26.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-12T07:00:00Z,25.5910,-80.0970,0.0,26.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-12T08:00:00Z,25.5910,-80.0970,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-12T09:00:00Z,25.5910,-80.0970,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-12T10:00:00Z,25.5910,-80.0970,0.0,26.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-12T11:00:00Z,25.5910,-80.0970,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-12T12:00:00Z,25.5910,-80.0970,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-12T13:00:00Z,25.5910,-80.0970,0.0,26.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-12T14:00:00Z,25.5910,-80.0970,0.0,26.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-12T15:00:00Z,25.5910,-80.0970,0.0,26.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-12T16:00:00Z,25.5910,-80.0970,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-12T17:00:00Z,25.5910,-80.0970,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-12T18:00:00Z,25.5910,-80.0970,0.0,26.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-12T19:00:00Z,25.5910,-80.0970,0.0,27.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-12T20:00:00Z,25.5910,-80.0970,0.0,27.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-12T21:00:00Z,25.5910,-80.0970,0.0,27.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-14T14:00:00Z,25.5910,-80.0970,0.0,25.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-14T15:00:00Z,25.5910,-80.0970,0.0,25.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-14T16:00:00Z,25.5910,-80.0970,0.0,25.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-14T17:00:00Z,25.5910,-80.0970,0.0,25.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-14T18:00:00Z,25.5910,-80.0970,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-14T19:00:00Z,25.5910,-80.0970,0.0,26.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-14T20:00:00Z,25.5910,-80.0970,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-14T21:00:00Z,25.5910,-80.0970,0.0,26.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-14T23:00:00Z,25.5910,-80.0970,0.0,26.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-15T01:00:00Z,25.5910,-80.0970,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-15T03:00:00Z,25.5910,-80.0970,0.0,25.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-15T04:00:00Z,25.5910,-80.0970,0.0,25.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-15T05:00:00Z,25.5910,-80.0970,0.0,25.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-15T06:00:00Z,25.5910,-80.0970,0.0,25.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-15T07:00:00Z,25.5910,-80.0970,0.0,25.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-15T08:00:00Z,25.5910,-80.0970,0.0,26.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-15T09:00:00Z,25.5910,-80.0970,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-15T10:00:00Z,25.5910,-80.0970,0.0,26.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-15T11:00:00Z,25.5910,-80.0970,0.0,26.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-15T12:00:00Z,25.5910,-80.0970,0.0,26.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-15T13:00:00Z,25.5910,-80.0970,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-15T14:00:00Z,25.5910,-80.0970,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-15T15:00:00Z,25.5910,-80.0970,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-15T16:00:00Z,25.5910,-80.0970,0.0,26.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-15T17:00:00Z,25.5910,-80.0970,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-15T18:00:00Z,25.5910,-80.0970,0.0,26.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-15T19:00:00Z,25.5910,-80.0970,0.0,26.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-15T21:00:00Z,25.5910,-80.0970,0.0,26.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-15T23:00:00Z,25.5910,-80.0970,0.0,26.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-16T01:00:00Z,25.5910,-80.0970,0.0,26.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-16T02:00:00Z,25.5910,-80.0970,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-16T03:00:00Z,25.5910,-80.0970,0.0,26.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-16T06:00:00Z,25.5910,-80.0970,0.0,26.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-16T07:00:00Z,25.5910,-80.0970,0.0,26.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-16T11:00:00Z,25.5910,-80.0970,0.0,26.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-16T13:00:00Z,25.5910,-80.0970,0.0,26.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-16T14:00:00Z,25.5910,-80.0970,0.0,26.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-16T15:00:00Z,25.5910,-80.0970,0.0,26.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-16T16:00:00Z,25.5910,-80.0970,0.0,26.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-16T18:00:00Z,25.5910,-80.0970,0.0,26.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-16T20:00:00Z,25.5910,-80.0970,0.0,26.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-16T21:00:00Z,25.5910,-80.0970,0.0,26.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-16T23:00:00Z,25.5910,-80.0970,0.0,27.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-18T14:00:00Z,25.5910,-80.0970,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-18T15:00:00Z,25.5910,-80.0970,0.0,26.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-18T18:00:00Z,25.5910,-80.0970,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-19T02:00:00Z,25.5910,-80.0970,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-19T03:00:00Z,25.5910,-80.0970,0.0,26.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-19T04:00:00Z,25.5910,-80.0970,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-19T05:00:00Z,25.5910,-80.0970,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-19T06:00:00Z,25.5910,-80.0970,0.0,26.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-19T07:00:00Z,25.5910,-80.0970,0.0,26.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-19T08:00:00Z,25.5910,-80.0970,0.0,26.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-19T09:00:00Z,25.5910,-80.0970,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-19T10:00:00Z,25.5910,-80.0970,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-19T11:00:00Z,25.5910,-80.0970,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-19T12:00:00Z,25.5910,-80.0970,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-19T15:00:00Z,25.5910,-80.0970,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-19T16:00:00Z,25.5910,-80.0970,0.0,26.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-19T17:00:00Z,25.5910,-80.0970,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-20T01:00:00Z,25.5910,-80.0970,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-20T05:00:00Z,25.5910,-80.0970,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-20T11:00:00Z,25.5910,-80.0970,0.0,26.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-20T12:00:00Z,25.5910,-80.0970,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-20T13:00:00Z,25.5910,-80.0970,0.0,26.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-20T14:00:00Z,25.5910,-80.0970,0.0,26.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-20T18:00:00Z,25.5910,-80.0970,0.0,26.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-20T19:00:00Z,25.5910,-80.0970,0.0,26.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-20T23:00:00Z,25.5910,-80.0970,0.0,27.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-21T02:00:00Z,25.5910,-80.0970,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-21T05:00:00Z,25.5910,-80.0970,0.0,26.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-21T06:00:00Z,25.5910,-80.0970,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-21T07:00:00Z,25.5910,-80.0970,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-21T08:00:00Z,25.5910,-80.0970,0.0,26.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-21T10:00:00Z,25.5910,-80.0970,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-21T13:00:00Z,25.5910,-80.0970,0.0,26.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-21T16:00:00Z,25.5910,-80.0970,0.0,26.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-21T17:00:00Z,25.5910,-80.0970,0.0,26.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-21T18:00:00Z,25.5910,-80.0970,0.0,27.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-21T19:00:00Z,25.5910,-80.0970,0.0,27.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-21T20:00:00Z,25.5910,-80.0970,0.0,27.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-21T21:00:00Z,25.5910,-80.0970,0.0,27.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-21T23:00:00Z,25.5910,-80.0970,0.0,27.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-22T05:00:00Z,25.5910,-80.0970,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-22T06:00:00Z,25.5910,-80.0970,0.0,26.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-22T07:00:00Z,25.5910,-80.0970,0.0,26.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-22T10:00:00Z,25.5910,-80.0970,0.0,26.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-22T15:00:00Z,25.5910,-80.0970,0.0,27.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-22T16:00:00Z,25.5910,-80.0970,0.0,27.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-23T03:00:00Z,25.5910,-80.0970,0.0,27.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-23T04:00:00Z,25.5910,-80.0970,0.0,27.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-23T05:00:00Z,25.5910,-80.0970,0.0,27.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-23T07:00:00Z,25.5910,-80.0970,0.0,27.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-23T10:00:00Z,25.5910,-80.0970,0.0,27.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-23T14:00:00Z,25.5910,-80.0970,0.0,27.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-23T15:00:00Z,25.5910,-80.0970,0.0,27.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-23T16:00:00Z,25.5910,-80.0970,0.0,27.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-23T19:00:00Z,25.5910,-80.0970,0.0,27.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-23T20:00:00Z,25.5910,-80.0970,0.0,27.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-24T00:00:00Z,25.5910,-80.0970,0.0,27.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-24T03:00:00Z,25.5910,-80.0970,0.0,26.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-24T04:00:00Z,25.5910,-80.0970,0.0,27.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-24T05:00:00Z,25.5910,-80.0970,0.0,26.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-24T06:00:00Z,25.5910,-80.0970,0.0,26.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-24T07:00:00Z,25.5910,-80.0970,0.0,27.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-24T08:00:00Z,25.5910,-80.0970,0.0,27.3,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-24T19:00:00Z,25.5910,-80.0970,0.0,27.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-24T23:00:00Z,25.5910,-80.0970,0.0,27.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-25T03:00:00Z,25.5910,-80.0970,0.0,26.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-25T04:00:00Z,25.5910,-80.0970,0.0,26.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-25T05:00:00Z,25.5910,-80.0970,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-25T10:00:00Z,25.5910,-80.0970,0.0,26.5,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-25T18:00:00Z,25.5910,-80.0970,0.0,27.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-25T19:00:00Z,25.5910,-80.0970,0.0,28.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-25T20:00:00Z,25.5910,-80.0970,0.0,28.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-25T21:00:00Z,25.5910,-80.0970,0.0,28.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-25T23:00:00Z,25.5910,-80.0970,0.0,27.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-26T03:00:00Z,25.5910,-80.0970,0.0,27.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-26T04:00:00Z,25.5910,-80.0970,0.0,27.1,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-26T05:00:00Z,25.5910,-80.0970,0.0,27.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-26T06:00:00Z,25.5910,-80.0970,0.0,27.4,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-26T07:00:00Z,25.5910,-80.0970,0.0,27.6,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-26T08:00:00Z,25.5910,-80.0970,0.0,27.7,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-26T09:00:00Z,25.5910,-80.0970,0.0,27.8,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-26T11:00:00Z,25.5910,-80.0970,0.0,26.9,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-26T12:00:00Z,25.5910,-80.0970,0.0,27.0,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-26T13:00:00Z,25.5910,-80.0970,0.0,27.2,2 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2017-05-26T14:00:00Z,25.5910,-80.0970,0.0,27.1,2 