owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T00:00:00Z,30.4367,-88.0117,27.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T00:30:00Z,30.4367,-88.0117,26.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T01:00:00Z,30.4367,-88.0117,26.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T01:30:00Z,30.4367,-88.0117,27.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T02:00:00Z,30.4367,-88.0117,27.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T02:30:00Z,30.4367,-88.0117,27.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T03:00:00Z,30.4367,-88.0117,27.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T03:30:00Z,30.4367,-88.0117,27.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T04:00:00Z,30.4367,-88.0117,27.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T04:30:00Z,30.4367,-88.0117,28.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T05:00:00Z,30.4367,-88.0117,29.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T05:30:00Z,30.4367,-88.0117,29.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T06:00:00Z,30.4367,-88.0117,29.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T06:30:00Z,30.4367,-88.0117,29.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T07:00:00Z,30.4367,-88.0117,28.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T07:30:00Z,30.4367,-88.0117,28.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T08:00:00Z,30.4367,-88.0117,27.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T08:30:00Z,30.4367,-88.0117,27.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T09:00:00Z,30.4367,-88.0117,27.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T09:30:00Z,30.4367,-88.0117,26.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T10:00:00Z,30.4367,-88.0117,26.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T10:30:00Z,30.4367,-88.0117,26.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T11:00:00Z,30.4367,-88.0117,25.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T11:30:00Z,30.4367,-88.0117,25.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T12:00:00Z,30.4367,-88.0117,25.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T12:30:00Z,30.4367,-88.0117,26.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T13:00:00Z,30.4367,-88.0117,25.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T13:30:00Z,30.4367,-88.0117,25.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T14:00:00Z,30.4367,-88.0117,26.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T14:30:00Z,30.4367,-88.0117,26.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T15:00:00Z,30.4367,-88.0117,27.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T15:30:00Z,30.4367,-88.0117,27.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T16:00:00Z,30.4367,-88.0117,28.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T16:30:00Z,30.4367,-88.0117,28.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T17:00:00Z,30.4367,-88.0117,28.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T17:30:00Z,30.4367,-88.0117,29.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T18:00:00Z,30.4367,-88.0117,29.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T18:30:00Z,30.4367,-88.0117,30.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T19:00:00Z,30.4367,-88.0117,30.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T19:30:00Z,30.4367,-88.0117,31.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T20:00:00Z,30.4367,-88.0117,31.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T20:30:00Z,30.4367,-88.0117,32.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T21:00:00Z,30.4367,-88.0117,32.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T21:30:00Z,30.4367,-88.0117,30.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T22:00:00Z,30.4367,-88.0117,29.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T22:30:00Z,30.4367,-88.0117,29.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T23:00:00Z,30.4367,-88.0117,30.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-01T23:30:00Z,30.4367,-88.0117,30.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T00:00:00Z,30.4367,-88.0117,31.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T00:30:00Z,30.4367,-88.0117,31.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T01:00:00Z,30.4367,-88.0117,30.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T01:30:00Z,30.4367,-88.0117,29.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T02:00:00Z,30.4367,-88.0117,30.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T02:30:00Z,30.4367,-88.0117,30.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T03:00:00Z,30.4367,-88.0117,30.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T03:30:00Z,30.4367,-88.0117,30.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T04:00:00Z,30.4367,-88.0117,30.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T04:30:00Z,30.4367,-88.0117,29.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T05:00:00Z,30.4367,-88.0117,29.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T05:30:00Z,30.4367,-88.0117,29.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T06:00:00Z,30.4367,-88.0117,29.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T06:30:00Z,30.4367,-88.0117,29.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T07:00:00Z,30.4367,-88.0117,28.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T07:30:00Z,30.4367,-88.0117,28.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T08:00:00Z,30.4367,-88.0117,28.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T08:30:00Z,30.4367,-88.0117,28.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T09:00:00Z,30.4367,-88.0117,27.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T09:30:00Z,30.4367,-88.0117,27.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T10:00:00Z,30.4367,-88.0117,27.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T10:30:00Z,30.4367,-88.0117,27.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T11:00:00Z,30.4367,-88.0117,27.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T11:30:00Z,30.4367,-88.0117,26.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T12:00:00Z,30.4367,-88.0117,27.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T12:30:00Z,30.4367,-88.0117,27.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T13:00:00Z,30.4367,-88.0117,27.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T13:30:00Z,30.4367,-88.0117,28.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T14:00:00Z,30.4367,-88.0117,28.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T14:30:00Z,30.4367,-88.0117,28.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T15:00:00Z,30.4367,-88.0117,28.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T15:30:00Z,30.4367,-88.0117,28.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T16:00:00Z,30.4367,-88.0117,29.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T16:30:00Z,30.4367,-88.0117,29.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T17:00:00Z,30.4367,-88.0117,30.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T17:30:00Z,30.4367,-88.0117,30.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T18:00:00Z,30.4367,-88.0117,31.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T18:30:00Z,30.4367,-88.0117,31.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T19:00:00Z,30.4367,-88.0117,32.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T19:30:00Z,30.4367,-88.0117,30.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T20:00:00Z,30.4367,-88.0117,30.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T20:30:00Z,30.4367,-88.0117,30.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T21:00:00Z,30.4367,-88.0117,30.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T21:30:00Z,30.4367,-88.0117,30.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T22:00:00Z,30.4367,-88.0117,30.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T22:30:00Z,30.4367,-88.0117,30.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T23:00:00Z,30.4367,-88.0117,30.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-02T23:30:00Z,30.4367,-88.0117,30.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T00:00:00Z,30.4367,-88.0117,30.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T00:30:00Z,30.4367,-88.0117,30.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T01:00:00Z,30.4367,-88.0117,30.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T01:30:00Z,30.4367,-88.0117,29.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T02:00:00Z,30.4367,-88.0117,29.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T02:30:00Z,30.4367,-88.0117,29.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T03:00:00Z,30.4367,-88.0117,29.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T03:30:00Z,30.4367,-88.0117,29.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T04:00:00Z,30.4367,-88.0117,29.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T04:30:00Z,30.4367,-88.0117,29.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T05:00:00Z,30.4367,-88.0117,28.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T05:30:00Z,30.4367,-88.0117,29.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T06:00:00Z,30.4367,-88.0117,29.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T06:30:00Z,30.4367,-88.0117,29.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T07:00:00Z,30.4367,-88.0117,28.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T07:30:00Z,30.4367,-88.0117,28.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T08:00:00Z,30.4367,-88.0117,28.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T08:30:00Z,30.4367,-88.0117,28.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T09:00:00Z,30.4367,-88.0117,27.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T09:30:00Z,30.4367,-88.0117,27.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T10:00:00Z,30.4367,-88.0117,27.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T10:30:00Z,30.4367,-88.0117,27.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T11:00:00Z,30.4367,-88.0117,27.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T11:30:00Z,30.4367,-88.0117,27.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T12:00:00Z,30.4367,-88.0117,28.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T12:30:00Z,30.4367,-88.0117,28.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T13:00:00Z,30.4367,-88.0117,29.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T13:30:00Z,30.4367,-88.0117,29.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T14:00:00Z,30.4367,-88.0117,29.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T14:30:00Z,30.4367,-88.0117,29.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T15:00:00Z,30.4367,-88.0117,29.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T15:30:00Z,30.4367,-88.0117,30.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T16:00:00Z,30.4367,-88.0117,30.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T16:30:00Z,30.4367,-88.0117,30.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T17:00:00Z,30.4367,-88.0117,31.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T17:30:00Z,30.4367,-88.0117,32.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T18:00:00Z,30.4367,-88.0117,33.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T18:30:00Z,30.4367,-88.0117,31.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T19:00:00Z,30.4367,-88.0117,32.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T19:30:00Z,30.4367,-88.0117,30.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T20:00:00Z,30.4367,-88.0117,30.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T20:30:00Z,30.4367,-88.0117,30.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T21:00:00Z,30.4367,-88.0117,29.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T21:30:00Z,30.4367,-88.0117,30.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T22:00:00Z,30.4367,-88.0117,30.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T22:30:00Z,30.4367,-88.0117,29.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T23:00:00Z,30.4367,-88.0117,30.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-03T23:30:00Z,30.4367,-88.0117,29.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T00:00:00Z,30.4367,-88.0117,29.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T00:30:00Z,30.4367,-88.0117,29.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T01:00:00Z,30.4367,-88.0117,29.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T01:30:00Z,30.4367,-88.0117,29.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T02:00:00Z,30.4367,-88.0117,29.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T02:30:00Z,30.4367,-88.0117,29.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T03:00:00Z,30.4367,-88.0117,28.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T03:30:00Z,30.4367,-88.0117,28.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T04:00:00Z,30.4367,-88.0117,28.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T04:30:00Z,30.4367,-88.0117,28.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T05:00:00Z,30.4367,-88.0117,28.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T05:30:00Z,30.4367,-88.0117,28.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T06:00:00Z,30.4367,-88.0117,29.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T06:30:00Z,30.4367,-88.0117,28.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T07:00:00Z,30.4367,-88.0117,28.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T07:30:00Z,30.4367,-88.0117,28.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T08:00:00Z,30.4367,-88.0117,27.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T08:30:00Z,30.4367,-88.0117,27.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T09:00:00Z,30.4367,-88.0117,27.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T09:30:00Z,30.4367,-88.0117,27.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T10:00:00Z,30.4367,-88.0117,27.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T10:30:00Z,30.4367,-88.0117,27.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T11:00:00Z,30.4367,-88.0117,26.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T11:30:00Z,30.4367,-88.0117,27.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T12:00:00Z,30.4367,-88.0117,28.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T12:30:00Z,30.4367,-88.0117,29.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T13:00:00Z,30.4367,-88.0117,29.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T13:30:00Z,30.4367,-88.0117,29.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T14:00:00Z,30.4367,-88.0117,29.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T14:30:00Z,30.4367,-88.0117,30.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T15:00:00Z,30.4367,-88.0117,31.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T15:30:00Z,30.4367,-88.0117,30.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T16:00:00Z,30.4367,-88.0117,29.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T16:30:00Z,30.4367,-88.0117,29.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T17:00:00Z,30.4367,-88.0117,29.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T17:30:00Z,30.4367,-88.0117,29.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T18:00:00Z,30.4367,-88.0117,29.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T18:30:00Z,30.4367,-88.0117,29.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T19:00:00Z,30.4367,-88.0117,28.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T19:30:00Z,30.4367,-88.0117,28.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T20:00:00Z,30.4367,-88.0117,28.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T20:30:00Z,30.4367,-88.0117,29.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T21:00:00Z,30.4367,-88.0117,29.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T21:30:00Z,30.4367,-88.0117,29.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T22:00:00Z,30.4367,-88.0117,29.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T22:30:00Z,30.4367,-88.0117,29.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T23:00:00Z,30.4367,-88.0117,29.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-04T23:30:00Z,30.4367,-88.0117,29.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T00:00:00Z,30.4367,-88.0117,29.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T00:30:00Z,30.4367,-88.0117,29.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T01:00:00Z,30.4367,-88.0117,29.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T01:30:00Z,30.4367,-88.0117,29.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T02:00:00Z,30.4367,-88.0117,29.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T02:30:00Z,30.4367,-88.0117,29.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T03:00:00Z,30.4367,-88.0117,29.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T03:30:00Z,30.4367,-88.0117,29.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T04:00:00Z,30.4367,-88.0117,29.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T04:30:00Z,30.4367,-88.0117,29.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T05:00:00Z,30.4367,-88.0117,29.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T05:30:00Z,30.4367,-88.0117,29.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T06:00:00Z,30.4367,-88.0117,29.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T06:30:00Z,30.4367,-88.0117,29.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T07:00:00Z,30.4367,-88.0117,29.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T07:30:00Z,30.4367,-88.0117,29.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T08:00:00Z,30.4367,-88.0117,27.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T08:30:00Z,30.4367,-88.0117,28.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T09:00:00Z,30.4367,-88.0117,24.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T09:30:00Z,30.4367,-88.0117,23.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T10:00:00Z,30.4367,-88.0117,24.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T10:30:00Z,30.4367,-88.0117,25.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T11:00:00Z,30.4367,-88.0117,24.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T11:30:00Z,30.4367,-88.0117,24.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T12:00:00Z,30.4367,-88.0117,24.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T12:30:00Z,30.4367,-88.0117,24.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T13:00:00Z,30.4367,-88.0117,23.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T13:30:00Z,30.4367,-88.0117,23.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T14:00:00Z,30.4367,-88.0117,22.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T14:30:00Z,30.4367,-88.0117,23.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T15:00:00Z,30.4367,-88.0117,24.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T15:30:00Z,30.4367,-88.0117,24.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T16:00:00Z,30.4367,-88.0117,25.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T16:30:00Z,30.4367,-88.0117,25.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T17:00:00Z,30.4367,-88.0117,27.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T17:30:00Z,30.4367,-88.0117,27.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T18:00:00Z,30.4367,-88.0117,26.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T18:30:00Z,30.4367,-88.0117,27.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T19:00:00Z,30.4367,-88.0117,27.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T19:30:00Z,30.4367,-88.0117,28.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T20:00:00Z,30.4367,-88.0117,27.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T20:30:00Z,30.4367,-88.0117,28.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T21:00:00Z,30.4367,-88.0117,28.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T21:30:00Z,30.4367,-88.0117,28.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T22:00:00Z,30.4367,-88.0117,28.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T22:30:00Z,30.4367,-88.0117,28.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T23:00:00Z,30.4367,-88.0117,28.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-05T23:30:00Z,30.4367,-88.0117,28.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T00:00:00Z,30.4367,-88.0117,28.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T00:30:00Z,30.4367,-88.0117,28.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T01:00:00Z,30.4367,-88.0117,28.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T01:30:00Z,30.4367,-88.0117,28.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T02:00:00Z,30.4367,-88.0117,28.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T02:30:00Z,30.4367,-88.0117,28.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T03:00:00Z,30.4367,-88.0117,28.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T03:30:00Z,30.4367,-88.0117,28.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T04:00:00Z,30.4367,-88.0117,28.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T04:30:00Z,30.4367,-88.0117,28.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T05:00:00Z,30.4367,-88.0117,28.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T05:30:00Z,30.4367,-88.0117,28.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T06:00:00Z,30.4367,-88.0117,28.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T06:30:00Z,30.4367,-88.0117,27.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T07:00:00Z,30.4367,-88.0117,27.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T07:30:00Z,30.4367,-88.0117,28.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T08:00:00Z,30.4367,-88.0117,27.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T08:30:00Z,30.4367,-88.0117,27.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T09:00:00Z,30.4367,-88.0117,27.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T09:30:00Z,30.4367,-88.0117,27.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T10:00:00Z,30.4367,-88.0117,27.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T10:30:00Z,30.4367,-88.0117,27.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T11:00:00Z,30.4367,-88.0117,27.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T11:30:00Z,30.4367,-88.0117,27.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T12:00:00Z,30.4367,-88.0117,27.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T12:30:00Z,30.4367,-88.0117,27.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T13:00:00Z,30.4367,-88.0117,26.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T13:30:00Z,30.4367,-88.0117,27.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T14:00:00Z,30.4367,-88.0117,27.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T14:30:00Z,30.4367,-88.0117,27.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T15:00:00Z,30.4367,-88.0117,27.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T15:30:00Z,30.4367,-88.0117,26.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T16:00:00Z,30.4367,-88.0117,27.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T16:30:00Z,30.4367,-88.0117,28.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T17:00:00Z,30.4367,-88.0117,27.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T17:30:00Z,30.4367,-88.0117,27.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T18:00:00Z,30.4367,-88.0117,28.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T18:30:00Z,30.4367,-88.0117,28.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T19:00:00Z,30.4367,-88.0117,28.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T19:30:00Z,30.4367,-88.0117,28.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T20:00:00Z,30.4367,-88.0117,28.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T20:30:00Z,30.4367,-88.0117,28.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T21:00:00Z,30.4367,-88.0117,28.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T21:30:00Z,30.4367,-88.0117,28.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T22:00:00Z,30.4367,-88.0117,28.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T22:30:00Z,30.4367,-88.0117,28.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T23:00:00Z,30.4367,-88.0117,28.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-08-06T23:30:00Z,30.4367,-88.0117,28.91,1111122 