owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2010-04-01T00:00:00Z,27.6346,-97.2370,0.0,7.0,144.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-01T01:00:00Z,27.6346,-97.2370,0.0,4.9,141.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-01T03:00:00Z,27.6346,-97.2370,0.0,6.0,139.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-01T04:00:00Z,27.6346,-97.2370,0.0,5.3,141.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-01T05:00:00Z,27.6346,-97.2370,0.0,6.9,158.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-01T06:00:00Z,27.6346,-97.2370,0.0,4.8,152.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-01T07:00:00Z,27.6346,-97.2370,0.0,5.5,148.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-01T08:00:00Z,27.6346,-97.2370,0.0,6.7,155.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-01T09:00:00Z,27.6346,-97.2370,0.0,4.9,151.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-01T10:00:00Z,27.6346,-97.2370,0.0,5.7,142.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-01T11:00:00Z,27.6346,-97.2370,0.0,6.3,141.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-01T12:00:00Z,27.6346,-97.2370,0.0,5.9,138.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-01T13:00:00Z,27.6346,-97.2370,0.0,5.5,141.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-01T14:00:00Z,27.6346,-97.2370,0.0,5.8,136.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-01T15:00:00Z,27.6346,-97.2370,0.0,6.1,143.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-01T16:00:00Z,27.6346,-97.2370,0.0,6.1,145.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-01T17:00:00Z,27.6346,-97.2370,0.0,6.3,145.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-01T18:00:00Z,27.6346,-97.2370,0.0,7.7,138.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-01T19:00:00Z,27.6346,-97.2370,0.0,6.8,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-01T20:00:00Z,27.6346,-97.2370,0.0,9.6,125.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-04-01T21:00:00Z,27.6346,-97.2370,0.0,7.7,123.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-01T22:00:00Z,27.6346,-97.2370,0.0,8.0,127.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-01T23:00:00Z,27.6346,-97.2370,0.0,6.9,131.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-02T00:00:00Z,27.6346,-97.2370,0.0,7.6,126.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-02T01:00:00Z,27.6346,-97.2370,0.0,7.7,125.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-02T02:00:00Z,27.6346,-97.2370,0.0,8.8,121.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-02T03:00:00Z,27.6346,-97.2370,0.0,7.8,140.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-02T04:00:00Z,27.6346,-97.2370,0.0,6.5,136.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-02T05:00:00Z,27.6346,-97.2370,0.0,6.6,154.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-02T06:00:00Z,27.6346,-97.2370,0.0,6.9,149.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-02T07:00:00Z,27.6346,-97.2370,0.0,7.6,147.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-02T08:00:00Z,27.6346,-97.2370,0.0,8.1,142.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-02T09:00:00Z,27.6346,-97.2370,0.0,6.9,139.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-02T10:00:00Z,27.6346,-97.2370,0.0,7.6,138.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-02T11:00:00Z,27.6346,-97.2370,0.0,7.9,142.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-02T12:00:00Z,27.6346,-97.2370,0.0,5.2,141.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-02T13:00:00Z,27.6346,-97.2370,0.0,5.3,138.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-02T14:00:00Z,27.6346,-97.2370,0.0,5.0,136.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-02T15:00:00Z,27.6346,-97.2370,0.0,5.6,141.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-02T16:00:00Z,27.6346,-97.2370,0.0,7.8,142.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-02T17:00:00Z,27.6346,-97.2370,0.0,6.9,148.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-02T18:00:00Z,27.6346,-97.2370,0.0,6.9,134.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-02T19:00:00Z,27.6346,-97.2370,0.0,6.1,127.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-02T20:00:00Z,27.6346,-97.2370,0.0,5.4,134.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-02T21:00:00Z,27.6346,-97.2370,0.0,6.8,132.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-02T22:00:00Z,27.6346,-97.2370,0.0,4.3,135.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-02T23:00:00Z,27.6346,-97.2370,0.0,5.2,141.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-03T00:00:00Z,27.6346,-97.2370,0.0,4.3,129.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-03T01:00:00Z,27.6346,-97.2370,0.0,4.5,128.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-03T02:00:00Z,27.6346,-97.2370,0.0,4.4,142.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-03T03:00:00Z,27.6346,-97.2370,0.0,3.8,129.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-03T04:00:00Z,27.6346,-97.2370,0.0,3.1,129.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-03T05:00:00Z,27.6346,-97.2370,0.0,1.7,169.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-03T06:00:00Z,27.6346,-97.2370,0.0,2.2,164.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-03T07:00:00Z,27.6346,-97.2370,0.0,2.5,171.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-03T08:00:00Z,27.6346,-97.2370,0.0,0.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-04-03T09:00:00Z,27.6346,-97.2370,0.0,0.3,140.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-03T10:00:00Z,27.6346,-97.2370,0.0,0.0,137.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-04-03T11:00:00Z,27.6346,-97.2370,0.0,0.0,77.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-04-03T12:00:00Z,27.6346,-97.2370,0.0,2.4,6.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-03T13:00:00Z,27.6346,-97.2370,0.0,3.4,44.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-03T14:00:00Z,27.6346,-97.2370,0.0,3.7,43.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-03T15:00:00Z,27.6346,-97.2370,0.0,5.1,52.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-03T16:00:00Z,27.6346,-97.2370,0.0,5.5,57.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-04-03T18:00:00Z,27.6346,-97.2370,0.0,6.0,74.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-03T19:00:00Z,27.6346,-97.2370,0.0,7.1,61.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-03T21:00:00Z,27.6346,-97.2370,0.0,7.1,70.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-03T22:00:00Z,27.6346,-97.2370,0.0,6.8,83.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-03T23:00:00Z,27.6346,-97.2370,0.0,7.7,90.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-04T00:00:00Z,27.6346,-97.2370,0.0,6.3,93.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-04T01:00:00Z,27.6346,-97.2370,0.0,6.1,95.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-04T02:00:00Z,27.6346,-97.2370,0.0,6.0,97.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-04T04:00:00Z,27.6346,-97.2370,0.0,5.2,102.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-04T05:00:00Z,27.6346,-97.2370,0.0,4.0,116.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-04T06:00:00Z,27.6346,-97.2370,0.0,5.1,122.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-04T07:00:00Z,27.6346,-97.2370,0.0,4.4,141.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-04T08:00:00Z,27.6346,-97.2370,0.0,3.4,153.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-04T09:00:00Z,27.6346,-97.2370,0.0,4.7,151.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-04T13:00:00Z,27.6346,-97.2370,0.0,5.3,149.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-04T14:00:00Z,27.6346,-97.2370,0.0,5.6,139.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-04T15:00:00Z,27.6346,-97.2370,0.0,5.2,134.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-04T16:00:00Z,27.6346,-97.2370,0.0,5.3,134.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-04T17:00:00Z,27.6346,-97.2370,0.0,7.5,135.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-04T18:00:00Z,27.6346,-97.2370,0.0,8.9,130.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-04T20:00:00Z,27.6346,-97.2370,0.0,8.3,129.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-04T21:00:00Z,27.6346,-97.2370,0.0,7.0,123.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-04T23:00:00Z,27.6346,-97.2370,0.0,8.2,118.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-05T00:00:00Z,27.6346,-97.2370,0.0,7.0,113.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-05T01:00:00Z,27.6346,-97.2370,0.0,7.3,115.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-05T02:00:00Z,27.6346,-97.2370,0.0,5.5,119.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-05T03:00:00Z,27.6346,-97.2370,0.0,5.9,121.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-05T04:00:00Z,27.6346,-97.2370,0.0,7.4,128.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-05T05:00:00Z,27.6346,-97.2370,0.0,5.4,129.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-05T06:00:00Z,27.6346,-97.2370,0.0,6.4,131.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-05T07:00:00Z,27.6346,-97.2370,0.0,5.8,139.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-05T08:00:00Z,27.6346,-97.2370,0.0,5.9,145.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-05T09:00:00Z,27.6346,-97.2370,0.0,6.7,142.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-05T10:00:00Z,27.6346,-97.2370,0.0,5.4,144.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-05T11:00:00Z,27.6346,-97.2370,0.0,6.5,137.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-05T12:00:00Z,27.6346,-97.2370,0.0,6.6,139.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-05T13:00:00Z,27.6346,-97.2370,0.0,6.4,138.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-05T14:00:00Z,27.6346,-97.2370,0.0,6.4,140.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-05T15:00:00Z,27.6346,-97.2370,0.0,6.8,139.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-05T16:00:00Z,27.6346,-97.2370,0.0,7.1,135.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-05T17:00:00Z,27.6346,-97.2370,0.0,7.8,132.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-05T18:00:00Z,27.6346,-97.2370,0.0,7.8,131.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-05T19:00:00Z,27.6346,-97.2370,0.0,8.9,127.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-05T20:00:00Z,27.6346,-97.2370,0.0,7.8,123.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-05T21:00:00Z,27.6346,-97.2370,0.0,8.6,117.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-05T22:00:00Z,27.6346,-97.2370,0.0,8.6,118.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-05T23:00:00Z,27.6346,-97.2370,0.0,8.4,115.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-06T00:00:00Z,27.6346,-97.2370,0.0,8.0,116.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-06T02:00:00Z,27.6346,-97.2370,0.0,6.9,124.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-06T03:00:00Z,27.6346,-97.2370,0.0,7.8,124.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-06T04:00:00Z,27.6346,-97.2370,0.0,7.7,130.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-06T05:00:00Z,27.6346,-97.2370,0.0,7.6,129.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-06T06:00:00Z,27.6346,-97.2370,0.0,7.7,132.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-06T07:00:00Z,27.6346,-97.2370,0.0,7.1,139.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-06T08:00:00Z,27.6346,-97.2370,0.0,6.8,139.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-06T09:00:00Z,27.6346,-97.2370,0.0,7.7,137.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-06T10:00:00Z,27.6346,-97.2370,0.0,7.5,139.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-06T11:00:00Z,27.6346,-97.2370,0.0,8.3,147.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-06T12:00:00Z,27.6346,-97.2370,0.0,7.5,147.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-06T13:00:00Z,27.6346,-97.2370,0.0,8.6,147.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-06T14:00:00Z,27.6346,-97.2370,0.0,7.6,146.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-06T15:00:00Z,27.6346,-97.2370,0.0,7.8,146.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-06T16:00:00Z,27.6346,-97.2370,0.0,7.2,145.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-06T17:00:00Z,27.6346,-97.2370,0.0,9.8,145.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-06T18:00:00Z,27.6346,-97.2370,0.0,8.2,144.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-06T19:00:00Z,27.6346,-97.2370,0.0,7.7,145.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-06T20:00:00Z,27.6346,-97.2370,0.0,8.7,140.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-06T21:00:00Z,27.6346,-97.2370,0.0,8.0,143.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-06T22:00:00Z,27.6346,-97.2370,0.0,9.5,126.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-06T23:00:00Z,27.6346,-97.2370,0.0,7.7,129.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-07T00:00:00Z,27.6346,-97.2370,0.0,7.7,123.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-07T01:00:00Z,27.6346,-97.2370,0.0,6.3,142.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-07T02:00:00Z,27.6346,-97.2370,0.0,7.1,140.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-07T03:00:00Z,27.6346,-97.2370,0.0,6.1,141.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-07T04:00:00Z,27.6346,-97.2370,0.0,6.6,137.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-07T05:00:00Z,27.6346,-97.2370,0.0,7.8,149.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-07T06:00:00Z,27.6346,-97.2370,0.0,5.2,160.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-07T07:00:00Z,27.6346,-97.2370,0.0,6.7,153.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-07T08:00:00Z,27.6346,-97.2370,0.0,7.2,156.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-07T09:00:00Z,27.6346,-97.2370,0.0,6.3,159.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-07T10:00:00Z,27.6346,-97.2370,0.0,6.6,157.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-07T11:00:00Z,27.6346,-97.2370,0.0,6.3,148.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-07T12:00:00Z,27.6346,-97.2370,0.0,5.2,148.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-07T13:00:00Z,27.6346,-97.2370,0.0,4.3,134.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-07T14:00:00Z,27.6346,-97.2370,0.0,4.8,143.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-07T16:00:00Z,27.6346,-97.2370,0.0,7.3,138.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-07T17:00:00Z,27.6346,-97.2370,0.0,5.1,134.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-07T18:00:00Z,27.6346,-97.2370,0.0,4.8,122.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-07T19:00:00Z,27.6346,-97.2370,0.0,7.2,100.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-07T20:00:00Z,27.6346,-97.2370,0.0,6.4,103.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-07T21:00:00Z,27.6346,-97.2370,0.0,4.7,111.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-07T22:00:00Z,27.6346,-97.2370,0.0,3.5,117.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-07T23:00:00Z,27.6346,-97.2370,0.0,2.9,107.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-08T00:00:00Z,27.6346,-97.2370,0.0,1.4,69.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-08T01:00:00Z,27.6346,-97.2370,0.0,0.0,79.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-04-08T02:00:00Z,27.6346,-97.2370,0.0,10.2,349.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-08T03:00:00Z,27.6346,-97.2370,0.0,11.4,26.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-08T04:00:00Z,27.6346,-97.2370,0.0,9.7,34.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-08T05:00:00Z,27.6346,-97.2370,0.0,6.8,36.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-08T06:00:00Z,27.6346,-97.2370,0.0,5.1,31.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-08T07:00:00Z,27.6346,-97.2370,0.0,11.4,3.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-08T08:00:00Z,27.6346,-97.2370,0.0,11.3,6.0,15.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-08T09:00:00Z,27.6346,-97.2370,0.0,12.6,6.0,16.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-08T10:00:00Z,27.6346,-97.2370,0.0,10.5,10.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-08T11:00:00Z,27.6346,-97.2370,0.0,11.5,7.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-08T12:00:00Z,27.6346,-97.2370,0.0,11.9,8.0,15.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-08T13:00:00Z,27.6346,-97.2370,0.0,12.0,3.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-08T14:00:00Z,27.6346,-97.2370,0.0,9.8,360.0,12.5,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-08T15:00:00Z,27.6346,-97.2370,0.0,9.5,1.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-08T16:00:00Z,27.6346,-97.2370,0.0,9.9,354.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-08T18:00:00Z,27.6346,-97.2370,0.0,8.4,340.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-08T19:00:00Z,27.6346,-97.2370,0.0,7.5,347.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-08T20:00:00Z,27.6346,-97.2370,0.0,7.8,335.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-08T21:00:00Z,27.6346,-97.2370,0.0,4.9,346.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-08T22:00:00Z,27.6346,-97.2370,0.0,5.1,333.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-08T23:00:00Z,27.6346,-97.2370,0.0,3.9,344.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-09T00:00:00Z,27.6346,-97.2370,0.0,4.8,23.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-09T01:00:00Z,27.6346,-97.2370,0.0,4.6,22.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-09T02:00:00Z,27.6346,-97.2370,0.0,5.0,20.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-09T03:00:00Z,27.6346,-97.2370,0.0,4.1,11.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-09T04:00:00Z,27.6346,-97.2370,0.0,3.6,10.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-09T05:00:00Z,27.6346,-97.2370,0.0,3.4,17.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-09T06:00:00Z,27.6346,-97.2370,0.0,4.2,33.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-09T07:00:00Z,27.6346,-97.2370,0.0,3.6,39.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-09T08:00:00Z,27.6346,-97.2370,0.0,4.1,41.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-09T09:00:00Z,27.6346,-97.2370,0.0,3.5,58.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-09T10:00:00Z,27.6346,-97.2370,0.0,4.3,76.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-09T11:00:00Z,27.6346,-97.2370,0.0,4.9,71.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-09T12:00:00Z,27.6346,-97.2370,0.0,4.5,67.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-09T13:00:00Z,27.6346,-97.2370,0.0,4.6,64.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-09T14:00:00Z,27.6346,-97.2370,0.0,5.9,68.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-09T16:00:00Z,27.6346,-97.2370,0.0,6.0,103.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-09T17:00:00Z,27.6346,-97.2370,0.0,6.4,92.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-09T18:00:00Z,27.6346,-97.2370,0.0,6.2,87.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-09T19:00:00Z,27.6346,-97.2370,0.0,6.2,92.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-09T20:00:00Z,27.6346,-97.2370,0.0,7.2,92.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-09T21:00:00Z,27.6346,-97.2370,0.0,5.4,109.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-09T22:00:00Z,27.6346,-97.2370,0.0,6.5,114.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-09T23:00:00Z,27.6346,-97.2370,0.0,6.9,105.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-04-10T00:00:00Z,27.6346,-97.2370,0.0,8.7,114.0,11.0,'11111222,11111222,11111222' 