owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T00:00:00Z,30.3288,-87.8293,0.0,31.21,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T00:30:00Z,30.3288,-87.8293,0.0,31.21,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T01:00:00Z,30.3288,-87.8293,0.0,31.27,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T01:30:00Z,30.3288,-87.8293,0.0,31.32,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T02:00:00Z,30.3288,-87.8293,0.0,31.29,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T02:30:00Z,30.3288,-87.8293,0.0,31.05,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T03:00:00Z,30.3288,-87.8293,0.0,31.15,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T03:30:00Z,30.3288,-87.8293,0.0,31.13,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T04:00:00Z,30.3288,-87.8293,0.0,31.12,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T04:30:00Z,30.3288,-87.8293,0.0,31.12,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T05:00:00Z,30.3288,-87.8293,0.0,31.13,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T05:30:00Z,30.3288,-87.8293,0.0,31.11,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T06:00:00Z,30.3288,-87.8293,0.0,31.01,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T06:30:00Z,30.3288,-87.8293,0.0,30.91,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T07:00:00Z,30.3288,-87.8293,0.0,30.88,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T07:30:00Z,30.3288,-87.8293,0.0,30.83,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T08:00:00Z,30.3288,-87.8293,0.0,30.82,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T08:30:00Z,30.3288,-87.8293,0.0,30.85,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T09:00:00Z,30.3288,-87.8293,0.0,30.9,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T09:30:00Z,30.3288,-87.8293,0.0,30.88,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T10:00:00Z,30.3288,-87.8293,0.0,30.87,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T10:30:00Z,30.3288,-87.8293,0.0,30.84,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T11:00:00Z,30.3288,-87.8293,0.0,30.8,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T11:30:00Z,30.3288,-87.8293,0.0,30.74,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T12:00:00Z,30.3288,-87.8293,0.0,30.71,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T12:30:00Z,30.3288,-87.8293,0.0,30.57,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T13:00:00Z,30.3288,-87.8293,0.0,30.69,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T13:30:00Z,30.3288,-87.8293,0.0,30.87,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T14:00:00Z,30.3288,-87.8293,0.0,30.8,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T14:30:00Z,30.3288,-87.8293,0.0,30.78,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T15:00:00Z,30.3288,-87.8293,0.0,30.9,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T15:30:00Z,30.3288,-87.8293,0.0,30.78,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T16:00:00Z,30.3288,-87.8293,0.0,30.71,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T16:30:00Z,30.3288,-87.8293,0.0,30.72,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T17:00:00Z,30.3288,-87.8293,0.0,30.82,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T17:30:00Z,30.3288,-87.8293,0.0,30.8,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T18:00:00Z,30.3288,-87.8293,0.0,30.81,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T18:30:00Z,30.3288,-87.8293,0.0,30.81,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T19:00:00Z,30.3288,-87.8293,0.0,30.59,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T19:30:00Z,30.3288,-87.8293,0.0,30.57,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T20:00:00Z,30.3288,-87.8293,0.0,30.68,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T20:30:00Z,30.3288,-87.8293,0.0,30.72,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T21:00:00Z,30.3288,-87.8293,0.0,30.82,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T21:30:00Z,30.3288,-87.8293,0.0,30.85,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T22:00:00Z,30.3288,-87.8293,0.0,31.58,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T22:30:00Z,30.3288,-87.8293,0.0,31.9,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T23:00:00Z,30.3288,-87.8293,0.0,31.89,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-01T23:30:00Z,30.3288,-87.8293,0.0,31.85,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T00:00:00Z,30.3288,-87.8293,0.0,31.82,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T00:30:00Z,30.3288,-87.8293,0.0,31.77,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T01:00:00Z,30.3288,-87.8293,0.0,31.73,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T01:30:00Z,30.3288,-87.8293,0.0,31.69,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T02:00:00Z,30.3288,-87.8293,0.0,31.63,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T02:30:00Z,30.3288,-87.8293,0.0,31.59,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T03:00:00Z,30.3288,-87.8293,0.0,31.57,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T03:30:00Z,30.3288,-87.8293,0.0,31.56,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T04:00:00Z,30.3288,-87.8293,0.0,31.54,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T04:30:00Z,30.3288,-87.8293,0.0,31.52,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T05:00:00Z,30.3288,-87.8293,0.0,31.48,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T05:30:00Z,30.3288,-87.8293,0.0,31.46,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T06:00:00Z,30.3288,-87.8293,0.0,31.44,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T06:30:00Z,30.3288,-87.8293,0.0,31.39,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T07:00:00Z,30.3288,-87.8293,0.0,31.38,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T07:30:00Z,30.3288,-87.8293,0.0,31.37,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T08:00:00Z,30.3288,-87.8293,0.0,31.33,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T08:30:00Z,30.3288,-87.8293,0.0,31.3,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T09:00:00Z,30.3288,-87.8293,0.0,31.28,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T09:30:00Z,30.3288,-87.8293,0.0,31.29,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T10:00:00Z,30.3288,-87.8293,0.0,31.32,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T10:30:00Z,30.3288,-87.8293,0.0,31.28,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T11:00:00Z,30.3288,-87.8293,0.0,31.14,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T11:30:00Z,30.3288,-87.8293,0.0,31.07,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T12:00:00Z,30.3288,-87.8293,0.0,31.03,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T12:30:00Z,30.3288,-87.8293,0.0,31.04,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T13:00:00Z,30.3288,-87.8293,0.0,31.02,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T13:30:00Z,30.3288,-87.8293,0.0,31.02,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T14:00:00Z,30.3288,-87.8293,0.0,31.0,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T14:30:00Z,30.3288,-87.8293,0.0,30.96,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T15:00:00Z,30.3288,-87.8293,0.0,31.01,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T15:30:00Z,30.3288,-87.8293,0.0,31.03,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T16:00:00Z,30.3288,-87.8293,0.0,31.05,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T16:30:00Z,30.3288,-87.8293,0.0,31.06,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T17:00:00Z,30.3288,-87.8293,0.0,31.06,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T17:30:00Z,30.3288,-87.8293,0.0,31.06,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T18:00:00Z,30.3288,-87.8293,0.0,31.07,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T18:30:00Z,30.3288,-87.8293,0.0,31.1,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T19:00:00Z,30.3288,-87.8293,0.0,31.12,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T19:30:00Z,30.3288,-87.8293,0.0,31.18,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T20:00:00Z,30.3288,-87.8293,0.0,31.15,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T20:30:00Z,30.3288,-87.8293,0.0,31.11,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T21:00:00Z,30.3288,-87.8293,0.0,31.16,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T21:30:00Z,30.3288,-87.8293,0.0,31.26,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T22:00:00Z,30.3288,-87.8293,0.0,31.59,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T22:30:00Z,30.3288,-87.8293,0.0,31.43,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T23:00:00Z,30.3288,-87.8293,0.0,31.89,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-02T23:30:00Z,30.3288,-87.8293,0.0,32.03,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T00:00:00Z,30.3288,-87.8293,0.0,31.97,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T00:30:00Z,30.3288,-87.8293,0.0,31.92,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T01:00:00Z,30.3288,-87.8293,0.0,31.93,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T01:30:00Z,30.3288,-87.8293,0.0,31.87,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T02:00:00Z,30.3288,-87.8293,0.0,31.87,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T02:30:00Z,30.3288,-87.8293,0.0,31.83,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T03:00:00Z,30.3288,-87.8293,0.0,31.77,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T03:30:00Z,30.3288,-87.8293,0.0,31.74,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T04:00:00Z,30.3288,-87.8293,0.0,31.71,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T04:30:00Z,30.3288,-87.8293,0.0,31.69,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T05:00:00Z,30.3288,-87.8293,0.0,31.66,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T05:30:00Z,30.3288,-87.8293,0.0,31.64,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T06:00:00Z,30.3288,-87.8293,0.0,31.65,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T06:30:00Z,30.3288,-87.8293,0.0,31.65,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T07:00:00Z,30.3288,-87.8293,0.0,31.6,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T07:30:00Z,30.3288,-87.8293,0.0,31.64,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T08:00:00Z,30.3288,-87.8293,0.0,31.65,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T08:30:00Z,30.3288,-87.8293,0.0,31.58,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T09:00:00Z,30.3288,-87.8293,0.0,31.54,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T09:30:00Z,30.3288,-87.8293,0.0,31.52,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T10:00:00Z,30.3288,-87.8293,0.0,31.48,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T10:30:00Z,30.3288,-87.8293,0.0,31.45,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T11:00:00Z,30.3288,-87.8293,0.0,31.4,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T11:30:00Z,30.3288,-87.8293,0.0,31.43,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T12:00:00Z,30.3288,-87.8293,0.0,31.45,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T12:30:00Z,30.3288,-87.8293,0.0,31.46,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T13:00:00Z,30.3288,-87.8293,0.0,31.45,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T13:30:00Z,30.3288,-87.8293,0.0,31.45,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T14:00:00Z,30.3288,-87.8293,0.0,31.46,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T14:30:00Z,30.3288,-87.8293,0.0,31.52,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T15:00:00Z,30.3288,-87.8293,0.0,31.47,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T15:30:00Z,30.3288,-87.8293,0.0,31.48,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T16:00:00Z,30.3288,-87.8293,0.0,31.33,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T16:30:00Z,30.3288,-87.8293,0.0,31.44,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T17:00:00Z,30.3288,-87.8293,0.0,31.36,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T17:30:00Z,30.3288,-87.8293,0.0,31.33,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T18:00:00Z,30.3288,-87.8293,0.0,31.26,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T18:30:00Z,30.3288,-87.8293,0.0,31.37,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T19:00:00Z,30.3288,-87.8293,0.0,31.45,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T19:30:00Z,30.3288,-87.8293,0.0,31.46,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T20:00:00Z,30.3288,-87.8293,0.0,31.41,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T20:30:00Z,30.3288,-87.8293,0.0,31.34,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T21:00:00Z,30.3288,-87.8293,0.0,31.64,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T21:30:00Z,30.3288,-87.8293,0.0,31.83,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T22:00:00Z,30.3288,-87.8293,0.0,31.89,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T22:30:00Z,30.3288,-87.8293,0.0,32.12,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T23:00:00Z,30.3288,-87.8293,0.0,32.99,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-03T23:30:00Z,30.3288,-87.8293,0.0,33.04,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T00:00:00Z,30.3288,-87.8293,0.0,33.0,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T00:30:00Z,30.3288,-87.8293,0.0,33.0,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T01:00:00Z,30.3288,-87.8293,0.0,32.95,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T01:30:00Z,30.3288,-87.8293,0.0,32.94,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T02:00:00Z,30.3288,-87.8293,0.0,32.87,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T02:30:00Z,30.3288,-87.8293,0.0,32.8,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T03:00:00Z,30.3288,-87.8293,0.0,32.79,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T03:30:00Z,30.3288,-87.8293,0.0,32.76,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T04:00:00Z,30.3288,-87.8293,0.0,32.7,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T04:30:00Z,30.3288,-87.8293,0.0,32.67,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T05:00:00Z,30.3288,-87.8293,0.0,32.62,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T05:30:00Z,30.3288,-87.8293,0.0,32.57,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T06:00:00Z,30.3288,-87.8293,0.0,32.55,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T06:30:00Z,30.3288,-87.8293,0.0,32.48,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T07:00:00Z,30.3288,-87.8293,0.0,32.43,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T07:30:00Z,30.3288,-87.8293,0.0,32.35,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T08:00:00Z,30.3288,-87.8293,0.0,32.31,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T08:30:00Z,30.3288,-87.8293,0.0,32.27,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T09:00:00Z,30.3288,-87.8293,0.0,32.23,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T09:30:00Z,30.3288,-87.8293,0.0,32.2,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T10:00:00Z,30.3288,-87.8293,0.0,32.2,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T10:30:00Z,30.3288,-87.8293,0.0,32.16,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T11:00:00Z,30.3288,-87.8293,0.0,32.15,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T11:30:00Z,30.3288,-87.8293,0.0,32.12,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T12:00:00Z,30.3288,-87.8293,0.0,32.1,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T12:30:00Z,30.3288,-87.8293,0.0,32.07,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T13:00:00Z,30.3288,-87.8293,0.0,32.07,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T13:30:00Z,30.3288,-87.8293,0.0,32.04,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T14:00:00Z,30.3288,-87.8293,0.0,32.04,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T14:30:00Z,30.3288,-87.8293,0.0,32.06,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T15:00:00Z,30.3288,-87.8293,0.0,32.04,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T15:30:00Z,30.3288,-87.8293,0.0,32.0,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T16:00:00Z,30.3288,-87.8293,0.0,32.02,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T16:30:00Z,30.3288,-87.8293,0.0,31.99,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T17:00:00Z,30.3288,-87.8293,0.0,32.01,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T17:30:00Z,30.3288,-87.8293,0.0,32.1,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T18:00:00Z,30.3288,-87.8293,0.0,32.13,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T18:30:00Z,30.3288,-87.8293,0.0,32.18,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T19:00:00Z,30.3288,-87.8293,0.0,32.19,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T19:30:00Z,30.3288,-87.8293,0.0,32.18,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T20:00:00Z,30.3288,-87.8293,0.0,32.14,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T20:30:00Z,30.3288,-87.8293,0.0,32.08,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T21:00:00Z,30.3288,-87.8293,0.0,32.15,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T21:30:00Z,30.3288,-87.8293,0.0,32.15,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T22:00:00Z,30.3288,-87.8293,0.0,32.28,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T22:30:00Z,30.3288,-87.8293,0.0,32.33,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T23:00:00Z,30.3288,-87.8293,0.0,32.42,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-04T23:30:00Z,30.3288,-87.8293,0.0,32.9,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T00:00:00Z,30.3288,-87.8293,0.0,33.62,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T00:30:00Z,30.3288,-87.8293,0.0,33.64,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T01:00:00Z,30.3288,-87.8293,0.0,33.63,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T01:30:00Z,30.3288,-87.8293,0.0,33.58,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T02:00:00Z,30.3288,-87.8293,0.0,33.51,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T02:30:00Z,30.3288,-87.8293,0.0,33.33,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T03:00:00Z,30.3288,-87.8293,0.0,33.47,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T03:30:00Z,30.3288,-87.8293,0.0,32.61,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T04:00:00Z,30.3288,-87.8293,0.0,32.76,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T04:30:00Z,30.3288,-87.8293,0.0,33.01,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T05:00:00Z,30.3288,-87.8293,0.0,33.18,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T05:30:00Z,30.3288,-87.8293,0.0,33.04,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T06:00:00Z,30.3288,-87.8293,0.0,32.71,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T06:30:00Z,30.3288,-87.8293,0.0,32.73,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T07:00:00Z,30.3288,-87.8293,0.0,32.69,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T07:30:00Z,30.3288,-87.8293,0.0,32.65,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T08:00:00Z,30.3288,-87.8293,0.0,32.65,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T08:30:00Z,30.3288,-87.8293,0.0,32.56,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T09:00:00Z,30.3288,-87.8293,0.0,32.49,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T09:30:00Z,30.3288,-87.8293,0.0,32.38,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T10:00:00Z,30.3288,-87.8293,0.0,32.37,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T10:30:00Z,30.3288,-87.8293,0.0,32.3,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T11:00:00Z,30.3288,-87.8293,0.0,32.25,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T11:30:00Z,30.3288,-87.8293,0.0,32.19,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T12:00:00Z,30.3288,-87.8293,0.0,32.17,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T12:30:00Z,30.3288,-87.8293,0.0,32.08,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T13:00:00Z,30.3288,-87.8293,0.0,32.03,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T13:30:00Z,30.3288,-87.8293,0.0,32.03,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T14:00:00Z,30.3288,-87.8293,0.0,32.04,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T14:30:00Z,30.3288,-87.8293,0.0,32.05,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T15:00:00Z,30.3288,-87.8293,0.0,32.06,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T15:30:00Z,30.3288,-87.8293,0.0,32.08,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T16:00:00Z,30.3288,-87.8293,0.0,32.08,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T16:30:00Z,30.3288,-87.8293,0.0,31.97,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T17:00:00Z,30.3288,-87.8293,0.0,31.98,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T17:30:00Z,30.3288,-87.8293,0.0,32.04,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T18:00:00Z,30.3288,-87.8293,0.0,32.27,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T18:30:00Z,30.3288,-87.8293,0.0,32.15,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T19:00:00Z,30.3288,-87.8293,0.0,32.12,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T19:30:00Z,30.3288,-87.8293,0.0,32.15,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T20:00:00Z,30.3288,-87.8293,0.0,32.23,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T20:30:00Z,30.3288,-87.8293,0.0,32.08,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T21:00:00Z,30.3288,-87.8293,0.0,32.1,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T21:30:00Z,30.3288,-87.8293,0.0,32.11,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T22:00:00Z,30.3288,-87.8293,0.0,32.13,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T22:30:00Z,30.3288,-87.8293,0.0,32.17,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T23:00:00Z,30.3288,-87.8293,0.0,32.15,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-05T23:30:00Z,30.3288,-87.8293,0.0,32.23,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T00:00:00Z,30.3288,-87.8293,0.0,32.29,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T00:30:00Z,30.3288,-87.8293,0.0,32.37,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T01:00:00Z,30.3288,-87.8293,0.0,32.25,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T01:30:00Z,30.3288,-87.8293,0.0,32.22,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T02:00:00Z,30.3288,-87.8293,0.0,32.26,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T02:30:00Z,30.3288,-87.8293,0.0,32.22,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T03:00:00Z,30.3288,-87.8293,0.0,32.28,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T03:30:00Z,30.3288,-87.8293,0.0,32.39,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T04:00:00Z,30.3288,-87.8293,0.0,32.65,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T04:30:00Z,30.3288,-87.8293,0.0,32.46,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T05:00:00Z,30.3288,-87.8293,0.0,32.76,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T05:30:00Z,30.3288,-87.8293,0.0,32.73,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T06:00:00Z,30.3288,-87.8293,0.0,32.76,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T06:30:00Z,30.3288,-87.8293,0.0,32.69,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T07:00:00Z,30.3288,-87.8293,0.0,32.63,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T07:30:00Z,30.3288,-87.8293,0.0,32.65,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T08:00:00Z,30.3288,-87.8293,0.0,32.57,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T08:30:00Z,30.3288,-87.8293,0.0,32.47,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T09:00:00Z,30.3288,-87.8293,0.0,32.41,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T09:30:00Z,30.3288,-87.8293,0.0,32.36,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T10:00:00Z,30.3288,-87.8293,0.0,32.31,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T10:30:00Z,30.3288,-87.8293,0.0,32.27,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T11:00:00Z,30.3288,-87.8293,0.0,32.23,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T11:30:00Z,30.3288,-87.8293,0.0,32.21,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T12:00:00Z,30.3288,-87.8293,0.0,32.18,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T12:30:00Z,30.3288,-87.8293,0.0,32.13,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T13:00:00Z,30.3288,-87.8293,0.0,32.12,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T13:30:00Z,30.3288,-87.8293,0.0,32.13,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T14:00:00Z,30.3288,-87.8293,0.0,32.11,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T14:30:00Z,30.3288,-87.8293,0.0,32.15,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T15:00:00Z,30.3288,-87.8293,0.0,32.15,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T15:30:00Z,30.3288,-87.8293,0.0,32.19,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T16:00:00Z,30.3288,-87.8293,0.0,32.2,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T16:30:00Z,30.3288,-87.8293,0.0,32.19,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T17:00:00Z,30.3288,-87.8293,0.0,32.16,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T17:30:00Z,30.3288,-87.8293,0.0,32.15,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T18:00:00Z,30.3288,-87.8293,0.0,32.17,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T18:30:00Z,30.3288,-87.8293,0.0,32.17,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T19:00:00Z,30.3288,-87.8293,0.0,32.19,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T19:30:00Z,30.3288,-87.8293,0.0,32.21,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T20:00:00Z,30.3288,-87.8293,0.0,32.23,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T20:30:00Z,30.3288,-87.8293,0.0,32.32,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T21:00:00Z,30.3288,-87.8293,0.0,32.3,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T21:30:00Z,30.3288,-87.8293,0.0,32.34,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T22:00:00Z,30.3288,-87.8293,0.0,32.37,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T22:30:00Z,30.3288,-87.8293,0.0,32.7,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T23:00:00Z,30.3288,-87.8293,0.0,32.77,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-06T23:30:00Z,30.3288,-87.8293,0.0,32.45,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-07T00:00:00Z,30.3288,-87.8293,0.0,32.92,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-07T00:30:00Z,30.3288,-87.8293,0.0,33.04,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-07T01:00:00Z,30.3288,-87.8293,0.0,33.21,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-07T01:30:00Z,30.3288,-87.8293,0.0,33.3,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-07T02:00:00Z,30.3288,-87.8293,0.0,33.25,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-07T02:30:00Z,30.3288,-87.8293,0.0,33.24,2 
DISL,ioos:station:DISL:BSCA:1,2011-08-07T03:00:00Z,30.3288,-87.8293,0.0,33.15,2 