owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2015-09-28T19:12:00Z,28.4073,-96.7122,0.0,6.0,338.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-28T19:48:00Z,28.4073,-96.7122,0.0,4.9,313.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-28T20:30:00Z,28.4073,-96.7122,0.0,4.2,301.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-28T21:30:00Z,28.4073,-96.7122,0.0,1.9,6.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-28T22:42:00Z,28.4073,-96.7122,0.0,2.5,29.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-28T23:18:00Z,28.4073,-96.7122,0.0,4.9,274.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-29T00:18:00Z,28.4073,-96.7122,0.0,2.1,329.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-29T01:18:00Z,28.4073,-96.7122,0.0,2.1,340.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-29T02:18:00Z,28.4073,-96.7122,0.0,1.2,357.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-29T03:18:00Z,28.4073,-96.7122,0.0,1.6,332.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-29T04:24:00Z,28.4073,-96.7122,0.0,1.8,345.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-29T05:18:00Z,28.4073,-96.7122,0.0,2.3,348.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-29T06:24:00Z,28.4073,-96.7122,0.0,2.5,329.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-29T07:54:00Z,28.4073,-96.7122,0.0,1.8,336.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-29T08:18:00Z,28.4073,-96.7122,0.0,1.9,322.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-29T09:18:00Z,28.4073,-96.7122,0.0,2.3,308.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-29T10:18:00Z,28.4073,-96.7122,0.0,2.3,294.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-29T11:24:00Z,28.4073,-96.7122,0.0,2.5,295.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-29T12:24:00Z,28.4073,-96.7122,0.0,1.9,289.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-29T13:12:00Z,28.4073,-96.7122,0.0,2.3,287.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-29T14:12:00Z,28.4073,-96.7122,0.0,2.2,309.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-29T15:12:00Z,28.4073,-96.7122,0.0,3.0,316.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-29T16:12:00Z,28.4073,-96.7122,0.0,3.4,322.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-29T17:12:00Z,28.4073,-96.7122,0.0,5.1,342.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-29T18:12:00Z,28.4073,-96.7122,0.0,3.7,338.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-29T19:12:00Z,28.4073,-96.7122,0.0,3.3,341.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-29T20:18:00Z,28.4073,-96.7122,0.0,4.6,13.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-29T21:12:00Z,28.4073,-96.7122,0.0,4.0,27.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-29T22:18:00Z,28.4073,-96.7122,0.0,4.1,22.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-29T23:24:00Z,28.4073,-96.7122,0.0,3.1,60.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-30T00:24:00Z,28.4073,-96.7122,0.0,2.7,100.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-30T01:12:00Z,28.4073,-96.7122,0.0,1.6,92.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-30T02:24:00Z,28.4073,-96.7122,0.0,0.9,82.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-30T03:24:00Z,28.4073,-96.7122,0.0,1.3,66.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-30T04:18:00Z,28.4073,-96.7122,0.0,0.8,44.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-30T05:30:00Z,28.4073,-96.7122,0.0,0.4,18.0,0.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-30T06:30:00Z,28.4073,-96.7122,0.0,1.5,349.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-30T07:30:00Z,28.4073,-96.7122,0.0,1.7,325.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-30T08:12:00Z,28.4073,-96.7122,0.0,1.4,336.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-30T09:18:00Z,28.4073,-96.7122,0.0,2.0,322.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-30T10:18:00Z,28.4073,-96.7122,0.0,2.1,325.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-30T11:12:00Z,28.4073,-96.7122,0.0,2.2,338.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-30T12:12:00Z,28.4073,-96.7122,0.0,2.1,348.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-30T13:24:00Z,28.4073,-96.7122,0.0,2.2,336.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-30T14:18:00Z,28.4073,-96.7122,0.0,3.8,339.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-30T15:24:00Z,28.4073,-96.7122,0.0,3.6,327.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-30T16:24:00Z,28.4073,-96.7122,0.0,2.8,13.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-30T17:18:00Z,28.4073,-96.7122,0.0,4.1,344.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-30T18:24:00Z,28.4073,-96.7122,0.0,4.5,9.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-30T19:18:00Z,28.4073,-96.7122,0.0,3.9,18.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-30T20:12:00Z,28.4073,-96.7122,0.0,4.6,15.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-30T21:18:00Z,28.4073,-96.7122,0.0,5.0,32.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-30T22:24:00Z,28.4073,-96.7122,0.0,3.6,31.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2015-09-30T23:18:00Z,28.4073,-96.7122,0.0,3.0,99.0,4.7,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
