owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-06-01T00:00:00Z,30.2513,-88.0778,9.68,2.4,206.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T00:30:00Z,30.2513,-88.0778,9.68,1.92,241.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T01:00:00Z,30.2513,-88.0778,9.68,1.63,246.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T01:30:00Z,30.2513,-88.0778,9.68,1.63,248.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T02:00:00Z,30.2513,-88.0778,9.68,1.36,248.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T02:30:00Z,30.2513,-88.0778,9.68,1.35,248.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T03:00:00Z,30.2513,-88.0778,9.68,1.76,255.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T03:30:00Z,30.2513,-88.0778,9.68,1.15,246.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T04:00:00Z,30.2513,-88.0778,9.68,1.37,261.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T04:30:00Z,30.2513,-88.0778,9.68,1.61,262.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T05:00:00Z,30.2513,-88.0778,9.68,1.51,247.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T05:30:00Z,30.2513,-88.0778,9.68,1.36,238.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T06:00:00Z,30.2513,-88.0778,9.68,1.58,232.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T06:30:00Z,30.2513,-88.0778,9.68,2.03,221.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T07:00:00Z,30.2513,-88.0778,9.68,1.64,234.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T07:30:00Z,30.2513,-88.0778,9.68,1.7,248.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T08:00:00Z,30.2513,-88.0778,9.68,1.49,247.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T08:30:00Z,30.2513,-88.0778,9.68,1.38,246.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T09:00:00Z,30.2513,-88.0778,9.68,1.15,248.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T09:30:00Z,30.2513,-88.0778,9.68,1.65,263.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T10:00:00Z,30.2513,-88.0778,9.68,1.54,265.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T10:30:00Z,30.2513,-88.0778,9.68,1.59,261.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T11:00:00Z,30.2513,-88.0778,9.68,1.59,260.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T11:30:00Z,30.2513,-88.0778,9.68,1.8,299.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T12:00:00Z,30.2513,-88.0778,9.68,2.55,328.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T12:30:00Z,30.2513,-88.0778,9.68,3.06,332.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T13:00:00Z,30.2513,-88.0778,9.68,2.04,328.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T13:30:00Z,30.2513,-88.0778,9.68,2.06,330.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T14:00:00Z,30.2513,-88.0778,9.68,2.72,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T14:30:00Z,30.2513,-88.0778,9.68,3.27,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T15:00:00Z,30.2513,-88.0778,9.68,3.75,347.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T15:30:00Z,30.2513,-88.0778,9.68,3.95,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T16:00:00Z,30.2513,-88.0778,9.68,3.81,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T16:30:00Z,30.2513,-88.0778,9.68,3.67,347.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T17:00:00Z,30.2513,-88.0778,9.68,2.17,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T17:30:00Z,30.2513,-88.0778,9.68,3.58,340.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T18:00:00Z,30.2513,-88.0778,9.68,3.67,330.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T18:30:00Z,30.2513,-88.0778,9.68,4.61,329.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T19:00:00Z,30.2513,-88.0778,9.68,5.9,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T19:30:00Z,30.2513,-88.0778,9.68,6.36,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T20:00:00Z,30.2513,-88.0778,9.68,5.62,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T20:30:00Z,30.2513,-88.0778,9.68,6.31,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T21:00:00Z,30.2513,-88.0778,9.68,5.9,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T21:30:00Z,30.2513,-88.0778,9.68,5.33,338.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T22:00:00Z,30.2513,-88.0778,9.68,4.86,341.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T22:30:00Z,30.2513,-88.0778,9.68,4.72,339.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T23:00:00Z,30.2513,-88.0778,9.68,4.7,338.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-01T23:30:00Z,30.2513,-88.0778,9.68,3.13,314.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T00:00:00Z,30.2513,-88.0778,9.68,4.0,332.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T00:30:00Z,30.2513,-88.0778,9.68,5.21,340.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T01:00:00Z,30.2513,-88.0778,9.68,4.22,335.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T01:30:00Z,30.2513,-88.0778,9.68,4.28,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T02:00:00Z,30.2513,-88.0778,9.68,3.45,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T02:30:00Z,30.2513,-88.0778,9.68,3.78,7.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T03:00:00Z,30.2513,-88.0778,9.68,3.78,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T03:30:00Z,30.2513,-88.0778,9.68,4.24,344.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T04:00:00Z,30.2513,-88.0778,9.68,4.38,323.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T04:30:00Z,30.2513,-88.0778,9.68,5.66,338.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T05:00:00Z,30.2513,-88.0778,9.68,6.63,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T05:30:00Z,30.2513,-88.0778,9.68,6.33,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T06:00:00Z,30.2513,-88.0778,9.68,7.65,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T06:30:00Z,30.2513,-88.0778,9.68,7.72,2.229,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T07:00:00Z,30.2513,-88.0778,9.68,7.69,4.925,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T07:30:00Z,30.2513,-88.0778,9.68,6.22,22.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T08:00:00Z,30.2513,-88.0778,9.68,7.03,54.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T08:30:00Z,30.2513,-88.0778,9.68,8.63,71.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T09:00:00Z,30.2513,-88.0778,9.68,8.31,89.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T09:30:00Z,30.2513,-88.0778,9.68,7.36,131.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T10:00:00Z,30.2513,-88.0778,9.68,8.61,145.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T10:30:00Z,30.2513,-88.0778,9.68,6.66,150.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T11:00:00Z,30.2513,-88.0778,9.68,6.5,157.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T11:30:00Z,30.2513,-88.0778,9.68,4.98,162.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T12:00:00Z,30.2513,-88.0778,9.68,4.25,169.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T12:30:00Z,30.2513,-88.0778,9.68,4.25,159.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T13:00:00Z,30.2513,-88.0778,9.68,3.41,163.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T13:30:00Z,30.2513,-88.0778,9.68,3.14,157.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T14:00:00Z,30.2513,-88.0778,9.68,3.06,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T14:30:00Z,30.2513,-88.0778,9.68,3.15,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T15:00:00Z,30.2513,-88.0778,9.68,3.1,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T15:30:00Z,30.2513,-88.0778,9.68,3.0,112.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T16:00:00Z,30.2513,-88.0778,9.68,3.96,120.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T16:30:00Z,30.2513,-88.0778,9.68,4.03,115.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T17:00:00Z,30.2513,-88.0778,9.68,3.9,122.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T17:30:00Z,30.2513,-88.0778,9.68,4.43,129.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T18:00:00Z,30.2513,-88.0778,9.68,4.47,141.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T18:30:00Z,30.2513,-88.0778,9.68,4.6,124.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T19:00:00Z,30.2513,-88.0778,9.68,4.31,129.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T19:30:00Z,30.2513,-88.0778,9.68,3.94,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T20:00:00Z,30.2513,-88.0778,9.68,4.22,142.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T20:30:00Z,30.2513,-88.0778,9.68,3.12,155.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T21:00:00Z,30.2513,-88.0778,9.68,3.26,155.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T21:30:00Z,30.2513,-88.0778,9.68,3.37,153.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T22:00:00Z,30.2513,-88.0778,9.68,3.54,149.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T22:30:00Z,30.2513,-88.0778,9.68,4.38,156.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T23:00:00Z,30.2513,-88.0778,9.68,4.64,151.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-02T23:30:00Z,30.2513,-88.0778,9.68,4.06,155.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T00:00:00Z,30.2513,-88.0778,9.68,4.36,157.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T00:30:00Z,30.2513,-88.0778,9.68,3.3,169.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T01:00:00Z,30.2513,-88.0778,9.68,3.72,165.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T01:30:00Z,30.2513,-88.0778,9.68,3.54,176.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T02:00:00Z,30.2513,-88.0778,9.68,2.27,167.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T02:30:00Z,30.2513,-88.0778,9.68,3.2,157.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T03:00:00Z,30.2513,-88.0778,9.68,2.53,171.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T03:30:00Z,30.2513,-88.0778,9.68,2.39,173.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T04:00:00Z,30.2513,-88.0778,9.68,2.98,159.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T04:30:00Z,30.2513,-88.0778,9.68,2.51,172.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T05:00:00Z,30.2513,-88.0778,9.68,2.97,168.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T05:30:00Z,30.2513,-88.0778,9.68,2.59,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T06:00:00Z,30.2513,-88.0778,9.68,2.55,186.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T06:30:00Z,30.2513,-88.0778,9.68,1.42,190.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T07:00:00Z,30.2513,-88.0778,9.68,1.01,198.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T07:30:00Z,30.2513,-88.0778,9.68,1.04,235.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T08:00:00Z,30.2513,-88.0778,9.68,0.72,222.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T08:30:00Z,30.2513,-88.0778,9.68,0.94,233.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T09:00:00Z,30.2513,-88.0778,9.68,0.91,223.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T09:30:00Z,30.2513,-88.0778,9.68,0.48,308.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T10:00:00Z,30.2513,-88.0778,9.68,0.59,321.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T10:30:00Z,30.2513,-88.0778,9.68,0.75,295.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T11:00:00Z,30.2513,-88.0778,9.68,0.29,288.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T11:30:00Z,30.2513,-88.0778,9.68,0.66,302.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T12:00:00Z,30.2513,-88.0778,9.68,0.05,287.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T12:30:00Z,30.2513,-88.0778,9.68,0.84,333.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T13:00:00Z,30.2513,-88.0778,9.68,1.55,0.284,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T13:30:00Z,30.2513,-88.0778,9.68,2.28,8.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T14:00:00Z,30.2513,-88.0778,9.68,1.96,31.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T14:30:00Z,30.2513,-88.0778,9.68,2.23,41.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T15:00:00Z,30.2513,-88.0778,9.68,1.94,33.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T15:30:00Z,30.2513,-88.0778,9.68,2.24,34.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T16:00:00Z,30.2513,-88.0778,9.68,1.93,57.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T16:30:00Z,30.2513,-88.0778,9.68,1.88,37.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T17:00:00Z,30.2513,-88.0778,9.68,1.96,51.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T17:30:00Z,30.2513,-88.0778,9.68,1.41,84.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T18:00:00Z,30.2513,-88.0778,9.68,2.1,154.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T18:30:00Z,30.2513,-88.0778,9.68,2.98,189.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T19:00:00Z,30.2513,-88.0778,9.68,2.89,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T19:30:00Z,30.2513,-88.0778,9.68,2.88,193.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T20:00:00Z,30.2513,-88.0778,9.68,3.08,202.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T20:30:00Z,30.2513,-88.0778,9.68,3.51,199.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T21:00:00Z,30.2513,-88.0778,9.68,3.44,209.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T21:30:00Z,30.2513,-88.0778,9.68,3.57,209.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T22:00:00Z,30.2513,-88.0778,9.68,3.93,210.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T22:30:00Z,30.2513,-88.0778,9.68,3.59,227.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T23:00:00Z,30.2513,-88.0778,9.68,3.71,211.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-03T23:30:00Z,30.2513,-88.0778,9.68,3.54,222.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T00:00:00Z,30.2513,-88.0778,9.68,2.87,228.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T00:30:00Z,30.2513,-88.0778,9.68,2.06,233.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T01:00:00Z,30.2513,-88.0778,9.68,2.08,270.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T01:30:00Z,30.2513,-88.0778,9.68,1.82,250.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T02:00:00Z,30.2513,-88.0778,9.68,2.05,240.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T02:30:00Z,30.2513,-88.0778,9.68,1.97,238.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T03:00:00Z,30.2513,-88.0778,9.68,2.19,260.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T03:30:00Z,30.2513,-88.0778,9.68,3.0,192.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T04:00:00Z,30.2513,-88.0778,9.68,2.39,239.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T04:30:00Z,30.2513,-88.0778,9.68,2.63,269.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T05:00:00Z,30.2513,-88.0778,9.68,2.08,256.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T05:30:00Z,30.2513,-88.0778,9.68,1.9,242.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T06:00:00Z,30.2513,-88.0778,9.68,1.77,246.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T06:30:00Z,30.2513,-88.0778,9.68,1.38,250.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T07:00:00Z,30.2513,-88.0778,9.68,1.33,240.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T07:30:00Z,30.2513,-88.0778,9.68,2.05,275.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T08:00:00Z,30.2513,-88.0778,9.68,2.34,259.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T08:30:00Z,30.2513,-88.0778,9.68,1.61,256.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T09:00:00Z,30.2513,-88.0778,9.68,2.92,274.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T09:30:00Z,30.2513,-88.0778,9.68,4.63,290.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T10:00:00Z,30.2513,-88.0778,9.68,5.17,297.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T10:30:00Z,30.2513,-88.0778,9.68,3.31,295.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T11:00:00Z,30.2513,-88.0778,9.68,3.89,296.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T11:30:00Z,30.2513,-88.0778,9.68,3.73,291.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T12:00:00Z,30.2513,-88.0778,9.68,3.96,297.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T12:30:00Z,30.2513,-88.0778,9.68,5.14,297.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T13:00:00Z,30.2513,-88.0778,9.68,5.3,294.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T13:30:00Z,30.2513,-88.0778,9.68,5.86,287.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T14:00:00Z,30.2513,-88.0778,9.68,5.59,294.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T14:30:00Z,30.2513,-88.0778,9.68,5.77,306.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T15:00:00Z,30.2513,-88.0778,9.68,3.71,313.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T15:30:00Z,30.2513,-88.0778,9.68,2.74,324.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T16:00:00Z,30.2513,-88.0778,9.68,1.98,16.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T16:30:00Z,30.2513,-88.0778,9.68,1.65,17.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T17:00:00Z,30.2513,-88.0778,9.68,2.55,29.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T17:30:00Z,30.2513,-88.0778,9.68,0.92,68.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T18:00:00Z,30.2513,-88.0778,9.68,1.06,305.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T18:30:00Z,30.2513,-88.0778,9.68,1.38,325.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T19:00:00Z,30.2513,-88.0778,9.68,3.28,313.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T19:30:00Z,30.2513,-88.0778,9.68,3.92,308.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T20:00:00Z,30.2513,-88.0778,9.68,3.64,299.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T20:30:00Z,30.2513,-88.0778,9.68,3.96,298.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T21:00:00Z,30.2513,-88.0778,9.68,4.36,301.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T21:30:00Z,30.2513,-88.0778,9.68,3.88,268.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T22:00:00Z,30.2513,-88.0778,9.68,2.79,274.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T22:30:00Z,30.2513,-88.0778,9.68,2.53,272.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T23:00:00Z,30.2513,-88.0778,9.68,2.72,237.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-04T23:30:00Z,30.2513,-88.0778,9.68,2.5,279.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-05T00:00:00Z,30.2513,-88.0778,9.68,2.76,245.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-05T00:30:00Z,30.2513,-88.0778,9.68,1.15,296.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-05T01:00:00Z,30.2513,-88.0778,9.68,2.58,248.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-05T01:30:00Z,30.2513,-88.0778,9.68,3.03,302.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-05T02:00:00Z,30.2513,-88.0778,9.68,0.64,293.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-05T02:30:00Z,30.2513,-88.0778,9.68,1.09,272.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-05T03:00:00Z,30.2513,-88.0778,9.68,2.45,23.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-06-05T03:30:00Z,30.2513,-88.0778,9.68,3.14,22.56,-9999.0,'1111122,1111122,1111122' 