owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42862:1,2014-10-01T02:51:00Z,27.5700,-92.3960,66.0,283.0,11.7,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-01T04:01:00Z,27.5700,-92.3960,66.0,292.0,6.9,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-01T04:41:00Z,27.5700,-92.3960,66.0,284.0,12.4,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-01T07:01:00Z,27.5700,-92.3960,66.1,306.0,5.7,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-01T08:01:00Z,27.5700,-92.3960,66.1,12.0,1.4,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-01T09:01:00Z,27.5700,-92.3960,66.1,143.0,3.4,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-01T10:01:00Z,27.5700,-92.3960,66.1,250.0,3.0,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-01T11:01:00Z,27.5700,-92.3960,66.1,138.0,2.7,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-01T12:01:00Z,27.5700,-92.3960,66.1,168.0,5.3,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-01T12:41:00Z,27.5700,-92.3960,66.1,175.0,4.3,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-01T14:01:00Z,27.5700,-92.3960,66.1,187.0,9.4,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-01T15:01:00Z,27.5700,-92.3960,66.1,206.0,9.0,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-01T16:01:00Z,27.5700,-92.3960,66.1,188.0,7.6,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-01T17:01:00Z,27.5700,-92.3960,66.1,208.0,9.6,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-01T19:01:00Z,27.5700,-92.3960,66.1,226.0,13.9,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-01T20:01:00Z,27.5700,-92.3960,66.1,251.0,14.5,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-01T21:01:00Z,27.5700,-92.3960,66.1,253.0,16.9,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-01T22:01:00Z,27.5700,-92.3960,66.1,264.0,17.4,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-01T23:01:00Z,27.5700,-92.3960,66.1,268.0,16.5,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-02T00:01:00Z,27.5700,-92.3960,66.1,274.0,15.9,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-02T02:01:00Z,27.5700,-92.3960,66.1,277.0,11.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42862:1,2014-10-02T03:01:00Z,27.5700,-92.3960,66.1,258.0,10.4,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-02T04:01:00Z,27.5700,-92.3960,66.1,268.0,8.6,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-02T05:01:00Z,27.5700,-92.3960,66.1,267.0,8.0,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-02T06:01:00Z,27.5700,-92.3960,66.1,230.0,7.0,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-02T07:01:00Z,27.5700,-92.3960,66.1,245.0,7.7,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-02T08:01:00Z,27.5700,-92.3960,66.1,209.0,8.5,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-02T09:01:00Z,27.5700,-92.3960,66.1,220.0,11.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42862:1,2014-10-02T10:01:00Z,27.5700,-92.3960,66.1,248.0,17.2,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-02T12:01:00Z,27.5700,-92.3960,66.1,253.0,10.0,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-02T12:41:00Z,27.5700,-92.3960,66.1,234.0,12.0,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-02T13:41:00Z,27.5700,-92.3960,66.1,232.0,11.3,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-02T15:51:00Z,27.5700,-92.3960,66.1,245.0,10.8,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-02T22:01:00Z,27.5700,-92.3960,66.1,271.0,13.9,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-02T23:41:00Z,27.5700,-92.3960,66.1,267.0,13.9,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-03T07:01:00Z,27.5700,-92.3960,66.1,233.0,8.1,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-03T08:01:00Z,27.5700,-92.3960,66.1,220.0,7.4,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-03T09:01:00Z,27.5700,-92.3960,66.1,210.0,9.9,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-03T10:01:00Z,27.5700,-92.3960,66.1,246.0,15.5,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-03T11:01:00Z,27.5700,-92.3960,66.1,189.0,11.2,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-03T12:01:00Z,27.5700,-92.3960,66.1,217.0,11.0,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-03T13:01:00Z,27.5700,-92.3960,66.1,218.0,12.6,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-03T14:01:00Z,27.5700,-92.3960,66.1,227.0,14.4,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-03T15:01:00Z,27.5700,-92.3960,66.1,228.0,16.6,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-03T16:01:00Z,27.5700,-92.3960,66.1,238.0,13.2,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-03T17:01:00Z,27.5700,-92.3960,66.1,230.0,10.9,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-03T18:01:00Z,27.5700,-92.3960,66.1,235.0,11.3,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-03T19:01:00Z,27.5700,-92.3960,66.1,250.0,14.0,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-03T20:01:00Z,27.5700,-92.3960,66.1,246.0,16.7,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-03T21:01:00Z,27.5700,-92.3960,66.1,248.0,15.8,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-03T22:01:00Z,27.5700,-92.3960,66.1,251.0,16.5,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-03T23:01:00Z,27.5700,-92.3960,66.1,261.0,18.4,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-04T00:01:00Z,27.5700,-92.3960,66.1,261.0,15.8,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-04T01:01:00Z,27.5700,-92.3960,66.1,267.0,13.8,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-04T02:01:00Z,27.5700,-92.3960,66.1,269.0,16.5,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-04T03:01:00Z,27.5700,-92.3960,66.1,264.0,15.4,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-04T04:21:00Z,27.5700,-92.3960,66.1,273.0,11.2,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-04T05:01:00Z,27.5700,-92.3960,66.1,274.0,10.3,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-04T06:01:00Z,27.5700,-92.3960,66.1,256.0,7.0,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42862:1,2014-10-04T07:01:00Z,27.5700,-92.3960,66.1,242.0,11.2,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-04T08:01:00Z,27.5700,-92.3960,66.1,233.0,11.1,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-04T09:01:00Z,27.5700,-92.3960,66.1,224.0,14.5,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-04T10:01:00Z,27.5700,-92.3960,66.1,242.0,12.9,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-04T11:01:00Z,27.5700,-92.3960,66.1,199.0,11.1,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-04T11:21:00Z,27.5700,-92.3960,66.1,227.0,8.0,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-04T16:58:00Z,27.5700,-92.3960,66.1,214.0,17.1,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-04T17:58:00Z,27.5700,-92.3960,66.1,234.0,16.8,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-04T18:58:00Z,27.5700,-92.3960,66.1,246.0,18.1,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-04T19:58:00Z,27.5700,-92.3960,66.1,247.0,16.8,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-04T20:58:00Z,27.5700,-92.3960,66.1,260.0,16.2,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-04T21:58:00Z,27.5700,-92.3960,66.1,262.0,14.5,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-04T22:58:00Z,27.5700,-92.3960,66.1,250.0,14.8,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-04T23:58:00Z,27.5700,-92.3960,66.1,249.0,12.3,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-05T00:58:00Z,27.5700,-92.3960,66.1,241.0,13.0,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-05T01:58:00Z,27.5700,-92.3960,66.1,250.0,14.8,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42862:1,2014-10-05T02:58:00Z,27.5700,-92.3960,66.1,256.0,11.8,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-05T03:58:00Z,27.5700,-92.3960,66.1,248.0,9.3,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42862:1,2014-10-05T04:38:00Z,27.5700,-92.3960,66.1,227.0,7.7,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42862:1,2014-10-05T06:58:00Z,27.5700,-92.3960,66.1,229.0,5.8,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-05T07:58:00Z,27.5700,-92.3960,66.1,214.0,7.6,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-05T08:58:00Z,27.5700,-92.3960,66.1,216.0,9.9,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-05T09:58:00Z,27.5700,-92.3960,66.1,237.0,11.3,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42862:1,2014-10-05T10:58:00Z,27.5700,-92.3960,66.1,182.0,7.9,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-05T11:58:00Z,27.5700,-92.3960,66.1,213.0,14.1,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-05T12:58:00Z,27.5700,-92.3960,66.1,218.0,13.0,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-05T13:58:00Z,27.5700,-92.3960,66.1,221.0,14.6,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-05T14:58:00Z,27.5700,-92.3960,66.1,219.0,9.0,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-05T15:58:00Z,27.5700,-92.3960,66.1,236.0,11.4,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-05T16:58:00Z,27.5700,-92.3960,66.1,231.0,12.3,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-05T17:58:00Z,27.5700,-92.3960,66.1,225.0,16.5,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-05T18:58:00Z,27.5700,-92.3960,66.1,242.0,15.2,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-05T19:58:00Z,27.5700,-92.3960,66.1,248.0,14.1,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-05T21:58:00Z,27.5700,-92.3960,66.1,253.0,15.2,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-05T23:58:00Z,27.5700,-92.3960,66.1,229.0,11.1,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-06T00:58:00Z,27.5700,-92.3960,66.1,246.0,12.7,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-06T02:58:00Z,27.5700,-92.3960,66.1,246.0,17.9,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-06T03:58:00Z,27.5700,-92.3960,66.1,256.0,14.1,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-06T04:58:00Z,27.5700,-92.3960,66.1,255.0,13.8,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-06T05:58:00Z,27.5700,-92.3960,66.1,252.0,13.4,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-06T06:58:00Z,27.5700,-92.3960,66.1,256.0,14.5,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-06T07:58:00Z,27.5700,-92.3960,66.0,241.0,12.4,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-06T09:58:00Z,27.5700,-92.3960,66.1,254.0,15.3,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-06T11:58:00Z,27.5700,-92.3960,66.0,234.0,8.6,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-06T12:58:00Z,27.5700,-92.3960,66.1,265.0,6.0,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-06T13:58:00Z,27.5700,-92.3960,66.1,254.0,12.6,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-06T15:58:00Z,27.5700,-92.3960,66.0,217.0,6.0,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-06T16:58:00Z,27.5700,-92.3960,66.0,218.0,13.1,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-06T17:58:00Z,27.5700,-92.3960,66.0,217.0,15.4,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-06T18:58:00Z,27.5700,-92.3960,66.0,215.0,12.1,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-06T19:58:00Z,27.5700,-92.3960,66.0,218.0,11.7,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-06T20:58:00Z,27.5700,-92.3960,66.0,226.0,12.4,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-06T21:58:00Z,27.5700,-92.3960,66.0,235.0,12.6,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-06T22:58:00Z,27.5700,-92.3960,66.0,234.0,14.9,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-06T23:58:00Z,27.5700,-92.3960,66.0,239.0,13.1,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-07T00:58:00Z,27.5700,-92.3960,66.0,232.0,11.5,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-07T01:58:00Z,27.5700,-92.3960,66.1,229.0,14.8,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-07T02:58:00Z,27.5700,-92.3960,66.1,229.0,14.4,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-07T03:58:00Z,27.5700,-92.3960,66.1,232.0,18.6,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-07T04:58:00Z,27.5700,-92.3960,66.1,237.0,17.6,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-07T05:58:00Z,27.5700,-92.3960,66.1,251.0,18.0,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-07T07:58:00Z,27.5700,-92.3960,66.1,264.0,13.4,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-07T08:58:00Z,27.5700,-92.3960,66.1,262.0,11.7,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-07T09:38:00Z,27.5700,-92.3960,66.1,270.0,14.3,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-08T02:48:00Z,27.5700,-92.3960,66.1,242.0,15.7,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-08T03:58:00Z,27.5700,-92.3960,66.1,237.0,15.6,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-08T04:38:00Z,27.5700,-92.3960,66.1,238.0,14.0,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-08T07:48:00Z,27.5700,-92.3960,66.1,250.0,15.1,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-08T08:48:00Z,27.5700,-92.3960,66.1,251.0,12.0,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-08T09:58:00Z,27.5700,-92.3960,66.1,251.0,13.4,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-08T10:58:00Z,27.5700,-92.3960,66.1,244.0,13.1,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-08T11:58:00Z,27.5700,-92.3960,66.1,258.0,13.0,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-08T12:38:00Z,27.5700,-92.3960,66.1,258.0,14.7,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-08T13:58:00Z,27.5700,-92.3960,66.1,254.0,14.5,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-08T14:58:00Z,27.5700,-92.3960,66.1,260.0,14.5,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-08T15:58:00Z,27.5700,-92.3960,66.1,259.0,20.8,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-08T16:58:00Z,27.5700,-92.3960,66.1,263.0,20.0,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-08T17:58:00Z,27.5700,-92.3960,66.1,258.0,17.3,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-08T18:58:00Z,27.5700,-92.3960,66.1,253.0,16.7,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-08T19:58:00Z,27.5700,-92.3960,66.1,255.0,15.5,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-08T20:58:00Z,27.5700,-92.3960,66.1,251.0,9.4,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-08T21:58:00Z,27.5700,-92.3960,66.1,258.0,12.5,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-08T22:48:00Z,27.5700,-92.3960,66.1,268.0,12.6,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-08T23:58:00Z,27.5700,-92.3960,66.1,270.0,17.0,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-09T00:58:00Z,27.5700,-92.3960,66.1,270.0,18.1,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-11T02:38:00Z,27.5700,-92.3960,66.1,270.0,24.5,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-11T03:58:00Z,27.5700,-92.3960,66.1,276.0,26.6,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-11T04:58:00Z,27.5700,-92.3960,66.1,280.0,26.9,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-11T07:58:00Z,27.5700,-92.3960,66.1,299.0,15.3,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-11T09:08:00Z,27.5700,-92.3960,66.1,285.0,11.9,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-11T09:58:00Z,27.5700,-92.3960,66.1,287.0,26.1,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-11T10:58:00Z,27.5700,-92.3960,66.1,288.0,25.9,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-11T12:08:00Z,27.5700,-92.3960,66.1,278.0,23.9,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-11T12:48:00Z,27.5700,-92.3960,66.1,282.0,20.9,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-11T13:58:00Z,27.5700,-92.3960,66.1,281.0,24.2,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-11T14:58:00Z,27.5700,-92.3960,66.1,284.0,18.9,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-11T16:08:00Z,27.5700,-92.3960,66.1,286.0,21.0,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-11T16:58:00Z,27.5700,-92.3960,66.1,279.0,21.1,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-11T17:58:00Z,27.5700,-92.3960,66.1,267.0,23.1,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-11T18:58:00Z,27.5700,-92.3960,66.1,271.0,27.7,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-11T19:58:00Z,27.5700,-92.3960,66.1,277.0,25.7,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-11T20:58:00Z,27.5700,-92.3960,66.1,273.0,25.5,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-11T21:58:00Z,27.5700,-92.3960,66.1,279.0,29.7,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-11T22:58:00Z,27.5700,-92.3960,66.1,283.0,32.9,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-11T23:58:00Z,27.5700,-92.3960,66.1,276.0,30.9,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-12T00:48:00Z,27.5700,-92.3960,66.1,275.0,31.9,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-12T01:38:00Z,27.5700,-92.3960,66.1,281.0,34.2,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-12T03:08:00Z,27.5700,-92.3960,66.1,281.0,30.0,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-12T03:58:00Z,27.5700,-92.3960,66.1,284.0,33.0,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-12T04:38:00Z,27.5700,-92.3960,66.1,277.0,32.0,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-12T07:08:00Z,27.5700,-92.3960,66.1,274.0,30.1,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-12T07:58:00Z,27.5700,-92.3960,66.1,283.0,24.0,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-12T08:48:00Z,27.5700,-92.3960,66.1,280.0,29.2,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-12T09:48:00Z,27.5700,-92.3960,66.1,273.0,27.7,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-12T11:08:00Z,27.5700,-92.3960,66.1,273.0,24.5,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-12T11:58:00Z,27.5700,-92.3960,66.1,278.0,28.5,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-12T14:08:00Z,27.5700,-92.3960,66.1,273.0,30.9,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-12T14:58:00Z,27.5700,-92.3960,66.1,280.0,33.2,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-12T16:08:00Z,27.5700,-92.3960,66.1,278.0,34.2,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-12T17:08:00Z,27.5700,-92.3960,66.1,278.0,35.1,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-12T19:08:00Z,27.5700,-92.3960,66.1,279.0,35.0,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-12T21:08:00Z,27.5700,-92.3960,66.1,279.0,28.5,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-12T22:08:00Z,27.5700,-92.3960,66.1,285.0,27.2,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-12T23:08:00Z,27.5700,-92.3960,66.1,274.0,30.0,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-13T00:08:00Z,27.5700,-92.3960,66.1,276.0,27.7,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-13T01:08:00Z,27.5700,-92.3960,66.1,278.0,28.2,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42862:1,2014-10-13T02:08:00Z,27.5700,-92.3960,66.1,279.0,27.4,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-13T02:58:00Z,27.5700,-92.3960,66.1,277.0,30.4,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-13T04:08:00Z,27.5700,-92.3960,66.1,275.0,26.4,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-13T04:58:00Z,27.5700,-92.3960,66.1,276.0,27.1,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-13T06:08:00Z,27.5700,-92.3960,66.1,272.0,30.1,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-13T07:08:00Z,27.5700,-92.3960,66.1,268.0,28.2,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-13T08:08:00Z,27.5700,-92.3960,66.2,270.0,25.9,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-13T09:08:00Z,27.5700,-92.3960,66.1,269.0,20.7,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-13T10:08:00Z,27.5700,-92.3960,66.1,258.0,21.5,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-13T11:08:00Z,27.5700,-92.3960,66.1,239.0,7.1,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-13T12:08:00Z,27.5700,-92.3960,66.1,278.0,22.8,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-13T13:08:00Z,27.5700,-92.3960,66.1,279.0,24.9,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-13T14:08:00Z,27.5700,-92.3960,66.1,289.0,26.0,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-13T15:08:00Z,27.5700,-92.3960,66.1,280.0,22.1,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-13T16:08:00Z,27.5700,-92.3960,66.1,283.0,22.0,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-13T17:08:00Z,27.5700,-92.3960,66.1,282.0,26.3,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-13T18:08:00Z,27.5700,-92.3960,66.1,291.0,27.0,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-13T19:08:00Z,27.5700,-92.3960,66.1,276.0,24.4,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-13T20:08:00Z,27.5700,-92.3960,66.1,272.0,29.7,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-13T21:08:00Z,27.5700,-92.3960,66.1,286.0,34.4,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-10-13T22:08:00Z,27.5700,-92.3960,66.1,288.0,22.1,-3.0,'1111122,1111122,1111122' 