owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T00:00:00Z,28.1530,-82.8010,90.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T00:06:00Z,28.1530,-82.8010,90.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T00:12:00Z,28.1530,-82.8010,90.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T00:18:00Z,28.1530,-82.8010,90.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T00:24:00Z,28.1530,-82.8010,91.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T00:30:00Z,28.1530,-82.8010,90.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T00:36:00Z,28.1530,-82.8010,90.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T00:42:00Z,28.1530,-82.8010,90.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T00:48:00Z,28.1530,-82.8010,90.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T00:54:00Z,28.1530,-82.8010,90.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T01:00:00Z,28.1530,-82.8010,91.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T01:06:00Z,28.1530,-82.8010,90.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T01:12:00Z,28.1530,-82.8010,90.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T01:18:00Z,28.1530,-82.8010,90.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T01:24:00Z,28.1530,-82.8010,90.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T01:30:00Z,28.1530,-82.8010,90.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T01:36:00Z,28.1530,-82.8010,90.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T01:42:00Z,28.1530,-82.8010,90.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T01:48:00Z,28.1530,-82.8010,90.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T01:54:00Z,28.1530,-82.8010,90.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T02:00:00Z,28.1530,-82.8010,90.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T02:06:00Z,28.1530,-82.8010,90.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T02:12:00Z,28.1530,-82.8010,90.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T02:18:00Z,28.1530,-82.8010,90.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T02:24:00Z,28.1530,-82.8010,90.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T02:30:00Z,28.1530,-82.8010,90.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T02:36:00Z,28.1530,-82.8010,90.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T02:42:00Z,28.1530,-82.8010,90.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T02:48:00Z,28.1530,-82.8010,90.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T02:54:00Z,28.1530,-82.8010,90.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T03:00:00Z,28.1530,-82.8010,90.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T03:06:00Z,28.1530,-82.8010,90.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T03:12:00Z,28.1530,-82.8010,90.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T03:18:00Z,28.1530,-82.8010,90.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T03:24:00Z,28.1530,-82.8010,90.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T03:30:00Z,28.1530,-82.8010,91.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T03:36:00Z,28.1530,-82.8010,91.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T03:42:00Z,28.1530,-82.8010,91.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T03:48:00Z,28.1530,-82.8010,91.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T03:54:00Z,28.1530,-82.8010,91.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T04:00:00Z,28.1530,-82.8010,91.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T04:06:00Z,28.1530,-82.8010,91.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T04:12:00Z,28.1530,-82.8010,91.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T04:18:00Z,28.1530,-82.8010,91.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T04:24:00Z,28.1530,-82.8010,91.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T04:30:00Z,28.1530,-82.8010,92.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T04:36:00Z,28.1530,-82.8010,91.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T04:42:00Z,28.1530,-82.8010,92.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T04:48:00Z,28.1530,-82.8010,91.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T04:54:00Z,28.1530,-82.8010,91.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T05:00:00Z,28.1530,-82.8010,91.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T05:06:00Z,28.1530,-82.8010,91.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T05:12:00Z,28.1530,-82.8010,91.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T05:18:00Z,28.1530,-82.8010,91.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T05:24:00Z,28.1530,-82.8010,91.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T05:30:00Z,28.1530,-82.8010,91.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T05:36:00Z,28.1530,-82.8010,91.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T05:42:00Z,28.1530,-82.8010,91.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T05:48:00Z,28.1530,-82.8010,91.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T05:54:00Z,28.1530,-82.8010,91.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T06:00:00Z,28.1530,-82.8010,91.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T06:06:00Z,28.1530,-82.8010,91.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T06:12:00Z,28.1530,-82.8010,91.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T06:18:00Z,28.1530,-82.8010,91.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T06:24:00Z,28.1530,-82.8010,91.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T06:30:00Z,28.1530,-82.8010,91.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T06:36:00Z,28.1530,-82.8010,91.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T06:42:00Z,28.1530,-82.8010,91.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T06:48:00Z,28.1530,-82.8010,91.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T06:54:00Z,28.1530,-82.8010,91.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T07:00:00Z,28.1530,-82.8010,91.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T07:06:00Z,28.1530,-82.8010,91.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T07:12:00Z,28.1530,-82.8010,90.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T07:18:00Z,28.1530,-82.8010,91.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T07:24:00Z,28.1530,-82.8010,90.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T07:30:00Z,28.1530,-82.8010,90.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T07:36:00Z,28.1530,-82.8010,89.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T07:42:00Z,28.1530,-82.8010,89.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T07:48:00Z,28.1530,-82.8010,89.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T07:54:00Z,28.1530,-82.8010,89.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T08:00:00Z,28.1530,-82.8010,88.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T08:06:00Z,28.1530,-82.8010,88.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T08:12:00Z,28.1530,-82.8010,88.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T08:18:00Z,28.1530,-82.8010,88.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T08:24:00Z,28.1530,-82.8010,88.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T08:30:00Z,28.1530,-82.8010,88.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T08:36:00Z,28.1530,-82.8010,88.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T08:42:00Z,28.1530,-82.8010,88.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T08:48:00Z,28.1530,-82.8010,88.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T08:54:00Z,28.1530,-82.8010,88.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T09:00:00Z,28.1530,-82.8010,87.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T09:06:00Z,28.1530,-82.8010,86.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T09:12:00Z,28.1530,-82.8010,85.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T09:18:00Z,28.1530,-82.8010,85.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T09:24:00Z,28.1530,-82.8010,84.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T09:30:00Z,28.1530,-82.8010,84.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T09:36:00Z,28.1530,-82.8010,83.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T09:42:00Z,28.1530,-82.8010,83.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T09:48:00Z,28.1530,-82.8010,82.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T09:54:00Z,28.1530,-82.8010,81.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T10:00:00Z,28.1530,-82.8010,82.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T10:06:00Z,28.1530,-82.8010,81.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T10:12:00Z,28.1530,-82.8010,80.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T10:18:00Z,28.1530,-82.8010,80.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T10:24:00Z,28.1530,-82.8010,79.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T10:30:00Z,28.1530,-82.8010,79.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T10:36:00Z,28.1530,-82.8010,78.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T10:42:00Z,28.1530,-82.8010,77.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T10:48:00Z,28.1530,-82.8010,78.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T10:54:00Z,28.1530,-82.8010,78.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T11:00:00Z,28.1530,-82.8010,77.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T11:06:00Z,28.1530,-82.8010,77.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T11:12:00Z,28.1530,-82.8010,77.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T11:18:00Z,28.1530,-82.8010,77.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T11:24:00Z,28.1530,-82.8010,77.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T11:30:00Z,28.1530,-82.8010,78.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T11:36:00Z,28.1530,-82.8010,77.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T11:42:00Z,28.1530,-82.8010,77.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T11:48:00Z,28.1530,-82.8010,77.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T11:54:00Z,28.1530,-82.8010,77.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T12:00:00Z,28.1530,-82.8010,77.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T12:06:00Z,28.1530,-82.8010,77.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T12:12:00Z,28.1530,-82.8010,76.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T12:18:00Z,28.1530,-82.8010,76.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T12:24:00Z,28.1530,-82.8010,75.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T12:30:00Z,28.1530,-82.8010,75.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T12:36:00Z,28.1530,-82.8010,75.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T12:42:00Z,28.1530,-82.8010,74.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T12:48:00Z,28.1530,-82.8010,75.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T12:54:00Z,28.1530,-82.8010,74.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T13:00:00Z,28.1530,-82.8010,72.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T13:06:00Z,28.1530,-82.8010,73.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T13:12:00Z,28.1530,-82.8010,74.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T13:18:00Z,28.1530,-82.8010,73.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T13:24:00Z,28.1530,-82.8010,72.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T13:30:00Z,28.1530,-82.8010,69.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T13:36:00Z,28.1530,-82.8010,70.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T13:42:00Z,28.1530,-82.8010,73.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T13:48:00Z,28.1530,-82.8010,72.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T13:54:00Z,28.1530,-82.8010,71.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T14:00:00Z,28.1530,-82.8010,72.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T14:06:00Z,28.1530,-82.8010,71.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T14:12:00Z,28.1530,-82.8010,73.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T14:18:00Z,28.1530,-82.8010,72.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T14:24:00Z,28.1530,-82.8010,73.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T14:30:00Z,28.1530,-82.8010,73.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T14:36:00Z,28.1530,-82.8010,74.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T14:42:00Z,28.1530,-82.8010,73.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T14:48:00Z,28.1530,-82.8010,73.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T14:54:00Z,28.1530,-82.8010,73.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T15:00:00Z,28.1530,-82.8010,73.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T15:06:00Z,28.1530,-82.8010,73.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T15:12:00Z,28.1530,-82.8010,72.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T15:18:00Z,28.1530,-82.8010,72.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T15:24:00Z,28.1530,-82.8010,70.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T15:30:00Z,28.1530,-82.8010,71.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T15:36:00Z,28.1530,-82.8010,71.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T15:42:00Z,28.1530,-82.8010,72.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T15:48:00Z,28.1530,-82.8010,73.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T15:54:00Z,28.1530,-82.8010,74.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T16:00:00Z,28.1530,-82.8010,74.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T16:06:00Z,28.1530,-82.8010,75.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T16:12:00Z,28.1530,-82.8010,75.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T16:18:00Z,28.1530,-82.8010,76.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T16:24:00Z,28.1530,-82.8010,76.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T16:30:00Z,28.1530,-82.8010,74.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T16:36:00Z,28.1530,-82.8010,73.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T16:42:00Z,28.1530,-82.8010,73.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T16:48:00Z,28.1530,-82.8010,73.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T16:54:00Z,28.1530,-82.8010,70.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T17:00:00Z,28.1530,-82.8010,71.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T17:06:00Z,28.1530,-82.8010,71.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T17:12:00Z,28.1530,-82.8010,71.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T17:18:00Z,28.1530,-82.8010,71.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T17:24:00Z,28.1530,-82.8010,71.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T17:30:00Z,28.1530,-82.8010,71.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T17:36:00Z,28.1530,-82.8010,69.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T17:42:00Z,28.1530,-82.8010,69.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T17:48:00Z,28.1530,-82.8010,70.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T17:54:00Z,28.1530,-82.8010,69.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T18:00:00Z,28.1530,-82.8010,65.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T18:06:00Z,28.1530,-82.8010,63.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T18:12:00Z,28.1530,-82.8010,62.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T18:18:00Z,28.1530,-82.8010,64.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T18:24:00Z,28.1530,-82.8010,64.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T18:30:00Z,28.1530,-82.8010,63.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T18:36:00Z,28.1530,-82.8010,63.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T18:42:00Z,28.1530,-82.8010,64.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T18:48:00Z,28.1530,-82.8010,69.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T18:54:00Z,28.1530,-82.8010,72.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T19:00:00Z,28.1530,-82.8010,74.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T19:06:00Z,28.1530,-82.8010,76.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T19:12:00Z,28.1530,-82.8010,76.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T19:18:00Z,28.1530,-82.8010,76.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T19:24:00Z,28.1530,-82.8010,76.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T19:30:00Z,28.1530,-82.8010,77.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T19:36:00Z,28.1530,-82.8010,77.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T19:42:00Z,28.1530,-82.8010,76.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T19:48:00Z,28.1530,-82.8010,77.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T19:54:00Z,28.1530,-82.8010,76.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T20:00:00Z,28.1530,-82.8010,76.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T20:06:00Z,28.1530,-82.8010,77.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T20:12:00Z,28.1530,-82.8010,76.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T20:18:00Z,28.1530,-82.8010,76.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T20:24:00Z,28.1530,-82.8010,76.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T20:30:00Z,28.1530,-82.8010,77.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T20:36:00Z,28.1530,-82.8010,77.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T20:42:00Z,28.1530,-82.8010,77.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T20:48:00Z,28.1530,-82.8010,77.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T20:54:00Z,28.1530,-82.8010,76.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T21:00:00Z,28.1530,-82.8010,77.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T21:06:00Z,28.1530,-82.8010,77.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T21:12:00Z,28.1530,-82.8010,77.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T21:18:00Z,28.1530,-82.8010,76.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T21:24:00Z,28.1530,-82.8010,76.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T21:30:00Z,28.1530,-82.8010,78.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T21:36:00Z,28.1530,-82.8010,78.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T21:42:00Z,28.1530,-82.8010,78.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T21:48:00Z,28.1530,-82.8010,78.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T21:54:00Z,28.1530,-82.8010,78.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T22:00:00Z,28.1530,-82.8010,78.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T22:06:00Z,28.1530,-82.8010,78.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T22:12:00Z,28.1530,-82.8010,78.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T22:18:00Z,28.1530,-82.8010,79.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T22:24:00Z,28.1530,-82.8010,79.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T22:30:00Z,28.1530,-82.8010,79.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T22:36:00Z,28.1530,-82.8010,80.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T22:42:00Z,28.1530,-82.8010,79.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T22:48:00Z,28.1530,-82.8010,79.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T22:54:00Z,28.1530,-82.8010,79.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T23:00:00Z,28.1530,-82.8010,79.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T23:06:00Z,28.1530,-82.8010,79.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T23:12:00Z,28.1530,-82.8010,79.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T23:18:00Z,28.1530,-82.8010,79.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T23:24:00Z,28.1530,-82.8010,79.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T23:30:00Z,28.1530,-82.8010,80.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T23:36:00Z,28.1530,-82.8010,80.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T23:42:00Z,28.1530,-82.8010,80.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T23:48:00Z,28.1530,-82.8010,81.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T23:54:00Z,28.1530,-82.8010,82.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T00:00:00Z,28.1530,-82.8010,82.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T00:06:00Z,28.1530,-82.8010,82.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T00:12:00Z,28.1530,-82.8010,83.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T00:18:00Z,28.1530,-82.8010,83.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T00:24:00Z,28.1530,-82.8010,82.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T00:30:00Z,28.1530,-82.8010,82.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T00:36:00Z,28.1530,-82.8010,82.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T00:42:00Z,28.1530,-82.8010,82.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T00:48:00Z,28.1530,-82.8010,82.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T00:54:00Z,28.1530,-82.8010,82.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T01:00:00Z,28.1530,-82.8010,83.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T01:06:00Z,28.1530,-82.8010,83.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T01:12:00Z,28.1530,-82.8010,82.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T01:18:00Z,28.1530,-82.8010,82.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T01:24:00Z,28.1530,-82.8010,82.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T01:30:00Z,28.1530,-82.8010,82.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T01:36:00Z,28.1530,-82.8010,82.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T01:42:00Z,28.1530,-82.8010,82.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T01:48:00Z,28.1530,-82.8010,81.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T01:54:00Z,28.1530,-82.8010,81.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T02:00:00Z,28.1530,-82.8010,80.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T02:06:00Z,28.1530,-82.8010,80.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T02:12:00Z,28.1530,-82.8010,80.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T02:18:00Z,28.1530,-82.8010,81.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T02:24:00Z,28.1530,-82.8010,82.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T02:30:00Z,28.1530,-82.8010,81.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T02:36:00Z,28.1530,-82.8010,81.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T02:42:00Z,28.1530,-82.8010,81.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T02:48:00Z,28.1530,-82.8010,80.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T02:54:00Z,28.1530,-82.8010,81.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T03:00:00Z,28.1530,-82.8010,82.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-02T03:06:00Z,28.1530,-82.8010,81.3,1111122 