owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42370:2,2022-07-01T00:14:00Z,27.3215,-90.5355,18.3,30.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T00:34:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T00:54:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T01:14:00Z,27.3215,-90.5355,18.3,30.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T01:34:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T01:54:00Z,27.3215,-90.5355,18.3,30.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T02:14:00Z,27.3215,-90.5355,18.3,30.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T02:34:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T02:54:00Z,27.3215,-90.5355,18.3,29.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T03:14:00Z,27.3215,-90.5355,18.3,30.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T03:34:00Z,27.3215,-90.5355,18.3,29.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T03:54:00Z,27.3215,-90.5355,18.3,30.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T04:14:00Z,27.3215,-90.5355,18.3,29.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T04:34:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T04:54:00Z,27.3215,-90.5355,18.3,30.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T05:14:00Z,27.3215,-90.5355,18.3,29.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T05:34:00Z,27.3215,-90.5355,18.3,29.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T05:54:00Z,27.3215,-90.5355,18.3,29.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T06:14:00Z,27.3215,-90.5355,18.3,29.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T06:34:00Z,27.3215,-90.5355,18.3,29.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T06:54:00Z,27.3215,-90.5355,18.3,29.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T07:14:00Z,27.3215,-90.5355,18.3,29.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T07:34:00Z,27.3215,-90.5355,18.3,29.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T07:54:00Z,27.3215,-90.5355,18.3,29.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T08:14:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T08:34:00Z,27.3215,-90.5355,18.3,29.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T08:54:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T09:14:00Z,27.3215,-90.5355,18.3,29.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T09:34:00Z,27.3215,-90.5355,18.3,29.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T09:54:00Z,27.3215,-90.5355,18.3,29.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T10:14:00Z,27.3215,-90.5355,18.3,29.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T10:34:00Z,27.3215,-90.5355,18.3,29.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T10:54:00Z,27.3215,-90.5355,18.3,29.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T11:14:00Z,27.3215,-90.5355,18.3,29.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T11:34:00Z,27.3215,-90.5355,18.3,29.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T11:54:00Z,27.3215,-90.5355,18.3,29.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T12:14:00Z,27.3215,-90.5355,18.3,29.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T12:34:00Z,27.3215,-90.5355,18.3,29.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T12:54:00Z,27.3215,-90.5355,18.3,29.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T13:14:00Z,27.3215,-90.5355,18.3,29.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T13:34:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T13:54:00Z,27.3215,-90.5355,18.3,29.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T14:14:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T14:34:00Z,27.3215,-90.5355,18.3,29.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T14:54:00Z,27.3215,-90.5355,18.3,29.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T15:14:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T15:34:00Z,27.3215,-90.5355,18.3,29.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T15:54:00Z,27.3215,-90.5355,18.3,29.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T16:14:00Z,27.3215,-90.5355,18.3,29.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T16:34:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T16:54:00Z,27.3215,-90.5355,18.3,29.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T17:14:00Z,27.3215,-90.5355,18.3,29.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T17:34:00Z,27.3215,-90.5355,18.3,29.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T17:54:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T18:14:00Z,27.3215,-90.5355,18.3,29.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T18:34:00Z,27.3215,-90.5355,18.3,29.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T18:54:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T19:14:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T19:34:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T19:54:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T20:14:00Z,27.3215,-90.5355,18.3,30.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T20:34:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T20:54:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T21:14:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T21:34:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T21:54:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T22:14:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T22:34:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T22:54:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T23:14:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T23:34:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-01T23:54:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T00:14:00Z,27.3215,-90.5355,18.3,30.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T00:34:00Z,27.3215,-90.5355,18.3,30.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T00:54:00Z,27.3215,-90.5355,18.3,30.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T01:14:00Z,27.3215,-90.5355,18.3,30.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T01:34:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T01:54:00Z,27.3215,-90.5355,18.3,30.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T02:14:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T02:34:00Z,27.3215,-90.5355,18.3,30.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T02:54:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T03:14:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T03:34:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T03:54:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T04:14:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T04:34:00Z,27.3215,-90.5355,18.3,29.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T04:54:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T05:14:00Z,27.3215,-90.5355,18.3,30.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T05:34:00Z,27.3215,-90.5355,18.3,30.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T05:54:00Z,27.3215,-90.5355,18.3,29.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T06:14:00Z,27.3215,-90.5355,18.3,29.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T06:34:00Z,27.3215,-90.5355,18.3,29.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T06:54:00Z,27.3215,-90.5355,18.3,29.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T07:14:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T07:34:00Z,27.3215,-90.5355,18.3,29.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T07:54:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T08:14:00Z,27.3215,-90.5355,18.3,29.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T08:34:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T08:54:00Z,27.3215,-90.5355,18.3,29.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T09:14:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T09:34:00Z,27.3215,-90.5355,18.3,29.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T09:54:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T10:14:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T10:34:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T10:54:00Z,27.3215,-90.5355,18.3,29.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T11:14:00Z,27.3215,-90.5355,18.3,29.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T11:34:00Z,27.3215,-90.5355,18.3,29.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T11:54:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T12:14:00Z,27.3215,-90.5355,18.3,29.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T12:34:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T12:54:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T13:14:00Z,27.3215,-90.5355,18.3,29.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T13:34:00Z,27.3215,-90.5355,18.3,29.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T13:54:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T14:14:00Z,27.3215,-90.5355,18.3,29.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T14:34:00Z,27.3215,-90.5355,18.3,29.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T14:54:00Z,27.3215,-90.5355,18.3,29.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T15:14:00Z,27.3215,-90.5355,18.3,29.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T15:34:00Z,27.3215,-90.5355,18.3,29.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T15:54:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T16:14:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T16:34:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T16:54:00Z,27.3215,-90.5355,18.3,29.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T17:14:00Z,27.3215,-90.5355,18.3,29.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T17:34:00Z,27.3215,-90.5355,18.3,29.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T17:54:00Z,27.3215,-90.5355,18.3,29.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T18:14:00Z,27.3215,-90.5355,18.3,29.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T18:34:00Z,27.3215,-90.5355,18.3,29.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T18:54:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T19:14:00Z,27.3215,-90.5355,18.3,30.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T19:34:00Z,27.3215,-90.5355,18.3,30.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T19:54:00Z,27.3215,-90.5355,18.3,30.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T20:14:00Z,27.3215,-90.5355,18.3,30.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T20:34:00Z,27.3215,-90.5355,18.3,30.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T20:54:00Z,27.3215,-90.5355,18.3,30.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T21:14:00Z,27.3215,-90.5355,18.3,30.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T21:34:00Z,27.3215,-90.5355,18.3,30.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T21:54:00Z,27.3215,-90.5355,18.3,30.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T22:14:00Z,27.3215,-90.5355,18.3,30.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T22:34:00Z,27.3215,-90.5355,18.3,30.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T22:54:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T23:14:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T23:34:00Z,27.3215,-90.5355,18.3,30.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-02T23:54:00Z,27.3215,-90.5355,18.3,30.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T00:14:00Z,27.3215,-90.5355,18.3,30.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T00:34:00Z,27.3215,-90.5355,18.3,30.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T00:54:00Z,27.3215,-90.5355,18.3,30.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T01:14:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T01:34:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T01:54:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T02:14:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T02:34:00Z,27.3215,-90.5355,18.3,30.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T02:54:00Z,27.3215,-90.5355,18.3,30.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T03:14:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T03:34:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T03:54:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T04:14:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T04:34:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T04:54:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T05:14:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T05:34:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T05:54:00Z,27.3215,-90.5355,18.3,29.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T06:14:00Z,27.3215,-90.5355,18.3,29.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T06:34:00Z,27.3215,-90.5355,18.3,29.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T06:54:00Z,27.3215,-90.5355,18.3,29.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T07:14:00Z,27.3215,-90.5355,18.3,29.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T07:34:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T07:54:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T08:14:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T08:34:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T08:54:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T09:14:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T09:34:00Z,27.3215,-90.5355,18.3,29.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T09:54:00Z,27.3215,-90.5355,18.3,29.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T10:14:00Z,27.3215,-90.5355,18.3,30.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T10:34:00Z,27.3215,-90.5355,18.3,30.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T10:54:00Z,27.3215,-90.5355,18.3,30.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T11:14:00Z,27.3215,-90.5355,18.3,30.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T11:34:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T11:54:00Z,27.3215,-90.5355,18.3,30.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T12:14:00Z,27.3215,-90.5355,18.3,29.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T12:34:00Z,27.3215,-90.5355,18.3,30.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T12:54:00Z,27.3215,-90.5355,18.3,29.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T13:14:00Z,27.3215,-90.5355,18.3,29.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T13:34:00Z,27.3215,-90.5355,18.3,30.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T13:54:00Z,27.3215,-90.5355,18.3,29.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T14:14:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T14:34:00Z,27.3215,-90.5355,18.3,29.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T14:54:00Z,27.3215,-90.5355,18.3,30.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T15:14:00Z,27.3215,-90.5355,18.3,30.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T15:34:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T15:54:00Z,27.3215,-90.5355,18.3,30.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T16:14:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T16:34:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T16:54:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T17:14:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T17:34:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T17:54:00Z,27.3215,-90.5355,18.3,30.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T18:14:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T18:34:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T18:54:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T19:14:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T19:34:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T19:54:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T20:14:00Z,27.3215,-90.5355,18.3,29.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T20:34:00Z,27.3215,-90.5355,18.3,30.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T20:54:00Z,27.3215,-90.5355,18.3,29.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T21:14:00Z,27.3215,-90.5355,18.3,29.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T21:34:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T21:54:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T22:14:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T22:34:00Z,27.3215,-90.5355,18.3,30.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T22:54:00Z,27.3215,-90.5355,18.3,30.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T23:14:00Z,27.3215,-90.5355,18.3,30.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T23:34:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-03T23:54:00Z,27.3215,-90.5355,18.3,30.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T00:14:00Z,27.3215,-90.5355,18.3,30.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T00:34:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T00:54:00Z,27.3215,-90.5355,18.3,30.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T01:14:00Z,27.3215,-90.5355,18.3,30.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T01:34:00Z,27.3215,-90.5355,18.3,30.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T01:54:00Z,27.3215,-90.5355,18.3,30.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T02:14:00Z,27.3215,-90.5355,18.3,30.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T02:34:00Z,27.3215,-90.5355,18.3,30.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T02:54:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T03:14:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T03:34:00Z,27.3215,-90.5355,18.3,30.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T03:54:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T04:14:00Z,27.3215,-90.5355,18.3,30.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T04:34:00Z,27.3215,-90.5355,18.3,30.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T04:54:00Z,27.3215,-90.5355,18.3,30.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T05:14:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T05:34:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T05:54:00Z,27.3215,-90.5355,18.3,29.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T06:14:00Z,27.3215,-90.5355,18.3,29.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T06:34:00Z,27.3215,-90.5355,18.3,29.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T06:54:00Z,27.3215,-90.5355,18.3,29.2,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T07:14:00Z,27.3215,-90.5355,18.3,29.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T07:34:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T07:54:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T08:14:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T08:34:00Z,27.3215,-90.5355,18.3,29.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T08:54:00Z,27.3215,-90.5355,18.3,29.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T09:14:00Z,27.3215,-90.5355,18.3,29.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T09:34:00Z,27.3215,-90.5355,18.3,29.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T09:54:00Z,27.3215,-90.5355,18.3,29.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T10:14:00Z,27.3215,-90.5355,18.3,29.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T10:34:00Z,27.3215,-90.5355,18.3,29.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T10:54:00Z,27.3215,-90.5355,18.3,29.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T11:14:00Z,27.3215,-90.5355,18.3,29.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T11:34:00Z,27.3215,-90.5355,18.3,29.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T11:54:00Z,27.3215,-90.5355,18.3,29.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T12:14:00Z,27.3215,-90.5355,18.3,29.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T12:34:00Z,27.3215,-90.5355,18.3,30.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T12:54:00Z,27.3215,-90.5355,18.3,30.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T13:14:00Z,27.3215,-90.5355,18.3,29.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T13:34:00Z,27.3215,-90.5355,18.3,29.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T13:54:00Z,27.3215,-90.5355,18.3,29.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-07-04T14:14:00Z,27.3215,-90.5355,18.3,29.9,11111222