owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2015-04-01T00:12:00Z,29.5150,-94.5133,1.369,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-01T01:12:00Z,29.5150,-94.5133,1.372,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-01T02:12:00Z,29.5150,-94.5133,1.348,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-01T03:24:00Z,29.5150,-94.5133,1.332,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-01T04:18:00Z,29.5150,-94.5133,1.319,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-01T05:18:00Z,29.5150,-94.5133,1.323,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-01T07:06:00Z,29.5150,-94.5133,1.331,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-01T08:18:00Z,29.5150,-94.5133,1.32,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-01T09:24:00Z,29.5150,-94.5133,1.349,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-01T10:18:00Z,29.5150,-94.5133,1.386,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-01T11:12:00Z,29.5150,-94.5133,1.364,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-01T12:12:00Z,29.5150,-94.5133,1.324,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-01T13:12:00Z,29.5150,-94.5133,1.275,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-01T14:12:00Z,29.5150,-94.5133,1.214,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-01T15:18:00Z,29.5150,-94.5133,1.161,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-01T16:18:00Z,29.5150,-94.5133,1.142,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-01T17:18:00Z,29.5150,-94.5133,1.138,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-01T18:12:00Z,29.5150,-94.5133,1.116,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-01T19:18:00Z,29.5150,-94.5133,1.138,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-01T20:18:00Z,29.5150,-94.5133,1.185,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-01T21:12:00Z,29.5150,-94.5133,1.232,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-01T22:18:00Z,29.5150,-94.5133,1.286,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-01T23:12:00Z,29.5150,-94.5133,1.305,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-02T00:12:00Z,29.5150,-94.5133,1.376,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-02T01:12:00Z,29.5150,-94.5133,1.373,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-02T02:12:00Z,29.5150,-94.5133,1.341,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-02T03:12:00Z,29.5150,-94.5133,1.288,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-02T04:18:00Z,29.5150,-94.5133,1.313,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-02T05:18:00Z,29.5150,-94.5133,1.287,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-02T06:18:00Z,29.5150,-94.5133,1.236,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-02T07:12:00Z,29.5150,-94.5133,1.231,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-02T08:12:00Z,29.5150,-94.5133,1.205,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-02T09:30:00Z,29.5150,-94.5133,1.317,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-02T10:12:00Z,29.5150,-94.5133,1.367,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-02T11:18:00Z,29.5150,-94.5133,1.39,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-02T12:18:00Z,29.5150,-94.5133,1.407,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-02T13:18:00Z,29.5150,-94.5133,1.409,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-02T14:12:00Z,29.5150,-94.5133,1.42,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-02T15:18:00Z,29.5150,-94.5133,1.391,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-02T16:12:00Z,29.5150,-94.5133,1.316,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-02T17:18:00Z,29.5150,-94.5133,1.284,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-02T18:18:00Z,29.5150,-94.5133,1.294,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-02T19:12:00Z,29.5150,-94.5133,1.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-02T20:12:00Z,29.5150,-94.5133,1.308,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-02T21:12:00Z,29.5150,-94.5133,1.357,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-02T22:12:00Z,29.5150,-94.5133,1.395,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-02T23:12:00Z,29.5150,-94.5133,1.412,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-03T00:12:00Z,29.5150,-94.5133,1.408,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-03T01:12:00Z,29.5150,-94.5133,1.407,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-03T02:12:00Z,29.5150,-94.5133,1.349,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-03T03:18:00Z,29.5150,-94.5133,1.296,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-03T04:12:00Z,29.5150,-94.5133,1.247,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-03T05:18:00Z,29.5150,-94.5133,1.212,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-03T06:18:00Z,29.5150,-94.5133,1.195,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-03T07:12:00Z,29.5150,-94.5133,1.198,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-03T08:12:00Z,29.5150,-94.5133,1.272,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-03T09:30:00Z,29.5150,-94.5133,1.354,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-03T10:12:00Z,29.5150,-94.5133,1.371,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-03T11:18:00Z,29.5150,-94.5133,1.419,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-03T12:18:00Z,29.5150,-94.5133,1.442,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-03T13:12:00Z,29.5150,-94.5133,1.437,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-03T14:12:00Z,29.5150,-94.5133,1.402,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-03T15:18:00Z,29.5150,-94.5133,1.307,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-03T16:12:00Z,29.5150,-94.5133,1.349,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-03T17:12:00Z,29.5150,-94.5133,1.319,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-03T18:12:00Z,29.5150,-94.5133,1.268,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-03T19:12:00Z,29.5150,-94.5133,1.263,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-03T20:12:00Z,29.5150,-94.5133,1.273,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-03T21:12:00Z,29.5150,-94.5133,1.295,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-03T22:12:00Z,29.5150,-94.5133,1.319,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-03T23:12:00Z,29.5150,-94.5133,1.338,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-04T00:12:00Z,29.5150,-94.5133,1.365,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-04T01:30:00Z,29.5150,-94.5133,1.339,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-04T02:12:00Z,29.5150,-94.5133,1.317,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-04T03:12:00Z,29.5150,-94.5133,1.259,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-04T04:12:00Z,29.5150,-94.5133,1.215,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-04T05:12:00Z,29.5150,-94.5133,1.182,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-04T07:06:00Z,29.5150,-94.5133,1.178,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-04T08:12:00Z,29.5150,-94.5133,1.199,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-04T09:12:00Z,29.5150,-94.5133,1.13,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-04T10:12:00Z,29.5150,-94.5133,1.145,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-04T11:12:00Z,29.5150,-94.5133,1.21,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-04T12:12:00Z,29.5150,-94.5133,1.152,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-04T13:12:00Z,29.5150,-94.5133,1.092,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-04T14:12:00Z,29.5150,-94.5133,1.044,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-04T15:12:00Z,29.5150,-94.5133,1.054,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-04T16:12:00Z,29.5150,-94.5133,1.013,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-04T17:12:00Z,29.5150,-94.5133,0.991,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-04T18:12:00Z,29.5150,-94.5133,1.012,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-04T19:12:00Z,29.5150,-94.5133,1.053,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-04T20:12:00Z,29.5150,-94.5133,1.095,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-04T21:12:00Z,29.5150,-94.5133,1.156,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-04T22:12:00Z,29.5150,-94.5133,1.237,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-04T23:12:00Z,29.5150,-94.5133,1.292,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-05T00:12:00Z,29.5150,-94.5133,1.336,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-05T01:12:00Z,29.5150,-94.5133,1.352,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-05T02:12:00Z,29.5150,-94.5133,1.359,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-05T03:12:00Z,29.5150,-94.5133,1.316,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-05T04:12:00Z,29.5150,-94.5133,1.285,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-05T05:12:00Z,29.5150,-94.5133,1.266,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-05T07:06:00Z,29.5150,-94.5133,1.207,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-05T08:12:00Z,29.5150,-94.5133,1.149,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-05T09:12:00Z,29.5150,-94.5133,1.121,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-05T10:12:00Z,29.5150,-94.5133,1.197,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-05T11:12:00Z,29.5150,-94.5133,1.304,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-05T12:12:00Z,29.5150,-94.5133,1.344,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-05T13:12:00Z,29.5150,-94.5133,1.409,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-05T14:12:00Z,29.5150,-94.5133,1.454,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-05T15:18:00Z,29.5150,-94.5133,1.473,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-05T16:12:00Z,29.5150,-94.5133,1.442,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-05T17:12:00Z,29.5150,-94.5133,1.448,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-05T18:12:00Z,29.5150,-94.5133,1.495,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-05T19:12:00Z,29.5150,-94.5133,1.49,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-05T20:12:00Z,29.5150,-94.5133,1.446,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-05T21:12:00Z,29.5150,-94.5133,1.444,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-05T22:12:00Z,29.5150,-94.5133,1.499,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-05T23:12:00Z,29.5150,-94.5133,1.563,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-06T00:12:00Z,29.5150,-94.5133,1.552,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-06T01:12:00Z,29.5150,-94.5133,1.528,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-06T02:12:00Z,29.5150,-94.5133,1.477,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-06T03:12:00Z,29.5150,-94.5133,1.38,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-06T04:12:00Z,29.5150,-94.5133,1.314,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-06T05:18:00Z,29.5150,-94.5133,1.256,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-06T06:18:00Z,29.5150,-94.5133,1.226,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-06T07:12:00Z,29.5150,-94.5133,1.221,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-06T08:12:00Z,29.5150,-94.5133,1.225,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-06T09:18:00Z,29.5150,-94.5133,1.226,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-06T10:12:00Z,29.5150,-94.5133,1.246,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-06T11:12:00Z,29.5150,-94.5133,1.321,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-06T12:12:00Z,29.5150,-94.5133,1.434,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-06T13:12:00Z,29.5150,-94.5133,1.491,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-06T14:12:00Z,29.5150,-94.5133,1.509,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-06T15:18:00Z,29.5150,-94.5133,1.492,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-06T16:12:00Z,29.5150,-94.5133,1.532,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-06T17:18:00Z,29.5150,-94.5133,1.528,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-06T18:18:00Z,29.5150,-94.5133,1.48,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-06T19:18:00Z,29.5150,-94.5133,1.447,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-06T20:18:00Z,29.5150,-94.5133,1.46,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-06T21:18:00Z,29.5150,-94.5133,1.429,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-06T22:18:00Z,29.5150,-94.5133,1.463,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-06T23:12:00Z,29.5150,-94.5133,1.482,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-07T00:12:00Z,29.5150,-94.5133,1.506,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-07T01:12:00Z,29.5150,-94.5133,1.559,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-07T02:12:00Z,29.5150,-94.5133,1.551,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-07T03:12:00Z,29.5150,-94.5133,1.474,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-07T04:18:00Z,29.5150,-94.5133,1.373,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-07T05:12:00Z,29.5150,-94.5133,1.319,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-07T07:06:00Z,29.5150,-94.5133,1.23,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-07T08:12:00Z,29.5150,-94.5133,1.199,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-07T09:18:00Z,29.5150,-94.5133,1.17,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-07T10:12:00Z,29.5150,-94.5133,1.19,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-07T11:18:00Z,29.5150,-94.5133,1.296,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-07T12:18:00Z,29.5150,-94.5133,1.369,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-07T13:12:00Z,29.5150,-94.5133,1.441,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-07T14:12:00Z,29.5150,-94.5133,1.519,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-07T15:18:00Z,29.5150,-94.5133,1.548,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-07T16:18:00Z,29.5150,-94.5133,1.545,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-07T17:18:00Z,29.5150,-94.5133,1.542,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-07T18:18:00Z,29.5150,-94.5133,1.545,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-07T19:18:00Z,29.5150,-94.5133,1.516,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-07T20:12:00Z,29.5150,-94.5133,1.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-07T21:18:00Z,29.5150,-94.5133,1.43,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-07T22:24:00Z,29.5150,-94.5133,1.389,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-07T23:12:00Z,29.5150,-94.5133,1.335,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-08T00:12:00Z,29.5150,-94.5133,1.321,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-08T01:12:00Z,29.5150,-94.5133,1.293,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-08T02:12:00Z,29.5150,-94.5133,1.298,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-08T03:12:00Z,29.5150,-94.5133,1.251,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-08T04:12:00Z,29.5150,-94.5133,1.204,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-08T05:18:00Z,29.5150,-94.5133,1.151,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-08T07:06:00Z,29.5150,-94.5133,1.067,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-08T08:12:00Z,29.5150,-94.5133,1.055,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-08T09:18:00Z,29.5150,-94.5133,1.03,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-08T10:12:00Z,29.5150,-94.5133,1.109,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-08T11:12:00Z,29.5150,-94.5133,1.178,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-08T12:12:00Z,29.5150,-94.5133,1.256,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-08T13:18:00Z,29.5150,-94.5133,1.34,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-08T14:12:00Z,29.5150,-94.5133,1.395,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-08T15:18:00Z,29.5150,-94.5133,1.458,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-08T16:18:00Z,29.5150,-94.5133,1.48,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-08T17:18:00Z,29.5150,-94.5133,1.463,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-08T18:12:00Z,29.5150,-94.5133,1.493,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-08T19:18:00Z,29.5150,-94.5133,1.48,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-08T20:24:00Z,29.5150,-94.5133,1.491,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-08T21:12:00Z,29.5150,-94.5133,1.508,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-08T22:18:00Z,29.5150,-94.5133,1.493,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-08T23:36:00Z,29.5150,-94.5133,1.487,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-09T00:18:00Z,29.5150,-94.5133,1.474,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-09T01:12:00Z,29.5150,-94.5133,1.491,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-09T03:12:00Z,29.5150,-94.5133,1.372,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-09T04:12:00Z,29.5150,-94.5133,1.295,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-09T05:12:00Z,29.5150,-94.5133,1.248,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-09T07:06:00Z,29.5150,-94.5133,1.142,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-09T08:18:00Z,29.5150,-94.5133,1.106,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-09T09:36:00Z,29.5150,-94.5133,1.066,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-09T10:12:00Z,29.5150,-94.5133,1.088,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-09T11:12:00Z,29.5150,-94.5133,1.114,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-09T12:18:00Z,29.5150,-94.5133,1.226,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-09T13:18:00Z,29.5150,-94.5133,1.308,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-09T14:12:00Z,29.5150,-94.5133,1.355,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-09T15:18:00Z,29.5150,-94.5133,1.429,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-09T16:18:00Z,29.5150,-94.5133,1.496,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-09T17:18:00Z,29.5150,-94.5133,1.517,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-09T18:36:00Z,29.5150,-94.5133,1.575,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-09T19:30:00Z,29.5150,-94.5133,1.604,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-09T20:24:00Z,29.5150,-94.5133,1.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-09T21:36:00Z,29.5150,-94.5133,1.605,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-09T22:18:00Z,29.5150,-94.5133,1.592,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-09T23:18:00Z,29.5150,-94.5133,1.57,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-10T00:12:00Z,29.5150,-94.5133,1.535,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-10T01:12:00Z,29.5150,-94.5133,1.494,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-10T02:12:00Z,29.5150,-94.5133,1.438,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-10T03:12:00Z,29.5150,-94.5133,1.374,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-10T04:24:00Z,29.5150,-94.5133,1.321,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-10T05:18:00Z,29.5150,-94.5133,1.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-10T07:30:00Z,29.5150,-94.5133,1.187,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-10T08:18:00Z,29.5150,-94.5133,1.13,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-10T09:24:00Z,29.5150,-94.5133,1.098,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-10T10:18:00Z,29.5150,-94.5133,1.088,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-10T11:12:00Z,29.5150,-94.5133,1.088,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-10T12:18:00Z,29.5150,-94.5133,1.113,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-10T13:18:00Z,29.5150,-94.5133,1.177,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-10T14:36:00Z,29.5150,-94.5133,1.298,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-10T15:18:00Z,29.5150,-94.5133,1.355,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-10T16:12:00Z,29.5150,-94.5133,1.404,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-10T17:18:00Z,29.5150,-94.5133,1.425,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-10T18:36:00Z,29.5150,-94.5133,1.456,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-10T20:48:00Z,29.5150,-94.5133,1.516,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-10T21:12:00Z,29.5150,-94.5133,1.505,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-10T22:24:00Z,29.5150,-94.5133,1.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-10T23:18:00Z,29.5150,-94.5133,1.39,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-11T00:48:00Z,29.5150,-94.5133,1.297,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-11T01:24:00Z,29.5150,-94.5133,1.235,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-11T02:12:00Z,29.5150,-94.5133,1.23,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-11T03:12:00Z,29.5150,-94.5133,1.25,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-11T04:18:00Z,29.5150,-94.5133,1.311,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-11T05:12:00Z,29.5150,-94.5133,1.289,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-11T06:30:00Z,29.5150,-94.5133,1.184,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-11T07:42:00Z,29.5150,-94.5133,1.107,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-11T08:30:00Z,29.5150,-94.5133,1.054,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-11T09:12:00Z,29.5150,-94.5133,1.044,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-11T10:18:00Z,29.5150,-94.5133,0.987,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-11T11:18:00Z,29.5150,-94.5133,0.973,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-11T12:12:00Z,29.5150,-94.5133,0.978,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-11T13:12:00Z,29.5150,-94.5133,1.028,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-11T14:12:00Z,29.5150,-94.5133,1.093,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-11T15:24:00Z,29.5150,-94.5133,1.164,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-11T16:12:00Z,29.5150,-94.5133,1.254,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-11T17:12:00Z,29.5150,-94.5133,1.35,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-11T18:24:00Z,29.5150,-94.5133,1.392,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-11T19:24:00Z,29.5150,-94.5133,1.428,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-11T20:30:00Z,29.5150,-94.5133,1.441,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-11T21:12:00Z,29.5150,-94.5133,1.455,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-12T00:12:00Z,29.5150,-94.5133,1.441,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-12T01:12:00Z,29.5150,-94.5133,1.453,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-12T02:12:00Z,29.5150,-94.5133,1.44,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-12T03:12:00Z,29.5150,-94.5133,1.423,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-12T04:12:00Z,29.5150,-94.5133,1.395,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-12T05:12:00Z,29.5150,-94.5133,1.401,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-12T07:06:00Z,29.5150,-94.5133,1.287,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-12T08:30:00Z,29.5150,-94.5133,1.258,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-12T09:12:00Z,29.5150,-94.5133,1.23,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-12T10:12:00Z,29.5150,-94.5133,1.168,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-12T11:12:00Z,29.5150,-94.5133,1.137,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-12T12:12:00Z,29.5150,-94.5133,1.147,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-12T13:24:00Z,29.5150,-94.5133,1.17,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-12T14:42:00Z,29.5150,-94.5133,1.274,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-12T15:24:00Z,29.5150,-94.5133,1.321,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-12T16:36:00Z,29.5150,-94.5133,1.396,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-12T17:12:00Z,29.5150,-94.5133,1.428,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-12T18:12:00Z,29.5150,-94.5133,1.445,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-12T19:24:00Z,29.5150,-94.5133,1.418,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-12T20:48:00Z,29.5150,-94.5133,1.462,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-12T22:12:00Z,29.5150,-94.5133,1.529,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-12T23:12:00Z,29.5150,-94.5133,1.572,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-13T00:12:00Z,29.5150,-94.5133,1.62,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-13T01:12:00Z,29.5150,-94.5133,1.588,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-13T02:24:00Z,29.5150,-94.5133,1.578,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-13T03:12:00Z,29.5150,-94.5133,1.559,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-13T04:24:00Z,29.5150,-94.5133,1.519,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-13T05:18:00Z,29.5150,-94.5133,1.523,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-13T07:36:00Z,29.5150,-94.5133,1.514,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-13T08:18:00Z,29.5150,-94.5133,1.516,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-13T09:24:00Z,29.5150,-94.5133,1.494,1111122 
TCOON,ioos:station:TCOON:518:1,2015-04-13T10:18:00Z,29.5150,-94.5133,1.435,1111122 