owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2012-05-01T00:00:00Z,26.1914,-97.0507,2.0,0.000210459,0.77,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T00:30:00Z,26.1914,-97.0507,2.0,331.9757755,1.404706375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T01:00:00Z,26.1914,-97.0507,2.0,268.7122532,0.890224691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T01:30:00Z,26.1914,-97.0507,2.0,260.8372535,0.942019108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T02:00:00Z,26.1914,-97.0507,2.0,129.1735664,1.044844486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T02:30:00Z,26.1914,-97.0507,2.0,28.95736034,1.714322023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T03:00:00Z,26.1914,-97.0507,2.0,282.4858592,2.867821473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T03:30:00Z,26.1914,-97.0507,2.0,216.2535425,1.674096771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T04:00:00Z,26.1914,-97.0507,2.0,261.1988076,3.986941183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T04:30:00Z,26.1914,-97.0507,2.0,325.6199461,1.381303732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T05:00:00Z,26.1914,-97.0507,2.0,296.4440211,2.110852908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T05:30:00Z,26.1914,-97.0507,2.0,259.4526852,3.387226004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T06:00:00Z,26.1914,-97.0507,2.0,216.4689387,3.432083915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T06:30:00Z,26.1914,-97.0507,2.0,131.6660519,1.459109317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T07:00:00Z,26.1914,-97.0507,2.0,177.9724716,1.130707743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T07:30:00Z,26.1914,-97.0507,2.0,216.7687285,2.272003521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T08:00:00Z,26.1914,-97.0507,2.0,194.6817229,2.367298038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T08:30:00Z,26.1914,-97.0507,2.0,204.8257865,2.357901609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T09:00:00Z,26.1914,-97.0507,2.0,240.4782863,1.907668734,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T09:30:00Z,26.1914,-97.0507,2.0,265.7407429,2.827808339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T10:00:00Z,26.1914,-97.0507,2.0,200.679497,3.794482837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T10:30:00Z,26.1914,-97.0507,2.0,234.6514952,4.217487404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T11:00:00Z,26.1914,-97.0507,2.0,246.776218,6.06110551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T11:30:00Z,26.1914,-97.0507,2.0,278.6122688,4.541200282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T12:00:00Z,26.1914,-97.0507,2.0,278.3869337,7.267716285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T12:30:00Z,26.1914,-97.0507,2.0,289.9834807,7.608054942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T13:00:00Z,26.1914,-97.0507,2.0,298.4871502,8.134918561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T13:30:00Z,26.1914,-97.0507,2.0,306.8931628,14.9920012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T14:00:00Z,26.1914,-97.0507,2.0,315.6513745,8.712117997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T14:30:00Z,26.1914,-97.0507,2.0,320.3942136,9.929320218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T15:00:00Z,26.1914,-97.0507,2.0,315.2417285,10.06928995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T15:30:00Z,26.1914,-97.0507,2.0,333.6937935,11.8915306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T16:00:00Z,26.1914,-97.0507,2.0,342.5807595,14.09648538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T16:30:00Z,26.1914,-97.0507,2.0,355.3569487,13.83540748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T17:00:00Z,26.1914,-97.0507,2.0,357.8144148,15.73144621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T17:30:00Z,26.1914,-97.0507,2.0,23.54746483,13.5917806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T18:00:00Z,26.1914,-97.0507,2.0,16.63059937,13.55708302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T18:30:00Z,26.1914,-97.0507,2.0,32.18642944,11.41411407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T19:00:00Z,26.1914,-97.0507,2.0,37.59968677,12.40700609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T19:30:00Z,26.1914,-97.0507,2.0,19.53985396,11.48120203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T20:00:00Z,26.1914,-97.0507,2.0,34.88960223,10.0700149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T20:30:00Z,26.1914,-97.0507,2.0,45.337418,8.40764533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T21:00:00Z,26.1914,-97.0507,2.0,32.53520154,10.31952034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T21:30:00Z,26.1914,-97.0507,2.0,52.57436086,10.51449476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T22:00:00Z,26.1914,-97.0507,2.0,22.12726982,7.513354777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T22:30:00Z,26.1914,-97.0507,2.0,40.10450408,6.628559421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T23:00:00Z,26.1914,-97.0507,2.0,40.6771229,6.566490691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-01T23:30:00Z,26.1914,-97.0507,2.0,70.49597785,6.948733698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T00:00:00Z,26.1914,-97.0507,2.0,95.09738782,4.276914776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T00:30:00Z,26.1914,-97.0507,2.0,105.5843647,4.578318469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T01:00:00Z,26.1914,-97.0507,2.0,116.0393557,7.312249996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T01:30:00Z,26.1914,-97.0507,2.0,105.714548,5.796662833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T02:00:00Z,26.1914,-97.0507,2.0,141.6292106,5.880017007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T02:30:00Z,26.1914,-97.0507,2.0,121.7594058,4.692653833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T03:00:00Z,26.1914,-97.0507,2.0,145.5924058,6.423931818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T03:30:00Z,26.1914,-97.0507,2.0,155.8162339,7.103414672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T04:00:00Z,26.1914,-97.0507,2.0,165.1863601,7.509593864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T04:30:00Z,26.1914,-97.0507,2.0,171.0069405,8.82852196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T05:00:00Z,26.1914,-97.0507,2.0,170.4888514,9.683103841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T05:30:00Z,26.1914,-97.0507,2.0,182.0810462,7.985267685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T06:00:00Z,26.1914,-97.0507,2.0,207.6856374,10.28788122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T06:30:00Z,26.1914,-97.0507,2.0,202.1159561,9.801147892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T07:00:00Z,26.1914,-97.0507,2.0,204.2497393,11.73551874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T07:30:00Z,26.1914,-97.0507,2.0,211.9919913,9.267561707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T08:00:00Z,26.1914,-97.0507,2.0,218.2311071,11.27918437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T08:30:00Z,26.1914,-97.0507,2.0,209.7568061,11.64562149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T09:00:00Z,26.1914,-97.0507,2.0,219.930276,10.56306774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T09:30:00Z,26.1914,-97.0507,2.0,212.9953196,11.89919325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T10:00:00Z,26.1914,-97.0507,2.0,259.824092,13.86812893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T10:30:00Z,26.1914,-97.0507,2.0,257.4885146,14.03323199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T11:00:00Z,26.1914,-97.0507,2.0,251.9672123,13.50325887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T11:30:00Z,26.1914,-97.0507,2.0,250.8225825,11.96389987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T12:00:00Z,26.1914,-97.0507,2.0,253.1709918,10.60412184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T12:30:00Z,26.1914,-97.0507,2.0,243.43459,11.24742193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T13:00:00Z,26.1914,-97.0507,2.0,245.5757395,9.456225463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T13:30:00Z,26.1914,-97.0507,2.0,252.9242035,10.79589274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T14:00:00Z,26.1914,-97.0507,2.0,243.1650231,10.45596959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T14:30:00Z,26.1914,-97.0507,2.0,254.7395238,10.10633959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T15:00:00Z,26.1914,-97.0507,2.0,253.6913859,9.544003353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T15:30:00Z,26.1914,-97.0507,2.0,256.2647547,8.760507976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T16:00:00Z,26.1914,-97.0507,2.0,252.117462,10.16087103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T16:30:00Z,26.1914,-97.0507,2.0,270.9670724,8.891265377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T17:00:00Z,26.1914,-97.0507,2.0,277.1837995,10.95599379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T17:30:00Z,26.1914,-97.0507,2.0,276.2804134,10.51308708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T18:00:00Z,26.1914,-97.0507,2.0,289.0982219,9.566530196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T18:30:00Z,26.1914,-97.0507,2.0,298.7492335,8.91944505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T19:00:00Z,26.1914,-97.0507,2.0,289.4761283,8.008208289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T19:30:00Z,26.1914,-97.0507,2.0,303.1002906,9.155812362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T20:00:00Z,26.1914,-97.0507,2.0,322.3675544,8.712772234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T20:30:00Z,26.1914,-97.0507,2.0,333.1506427,8.103610307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T21:00:00Z,26.1914,-97.0507,2.0,326.8344524,7.275197592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T21:30:00Z,26.1914,-97.0507,2.0,334.8111264,7.636137767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T22:00:00Z,26.1914,-97.0507,2.0,326.7306812,5.669188654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T22:30:00Z,26.1914,-97.0507,2.0,319.161226,5.749791301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T23:00:00Z,26.1914,-97.0507,2.0,319.5312567,3.759414848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-02T23:30:00Z,26.1914,-97.0507,2.0,322.568695,4.080196074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T00:00:00Z,26.1914,-97.0507,2.0,328.9380803,5.988739433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T00:30:00Z,26.1914,-97.0507,2.0,302.8052945,5.924905063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T01:00:00Z,26.1914,-97.0507,2.0,313.9301603,5.67905802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T01:30:00Z,26.1914,-97.0507,2.0,312.687532,4.380559325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T02:00:00Z,26.1914,-97.0507,2.0,293.3737908,6.024367187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T02:30:00Z,26.1914,-97.0507,2.0,313.7592131,6.202781634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T03:00:00Z,26.1914,-97.0507,2.0,306.4928546,5.162111971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T03:30:00Z,26.1914,-97.0507,2.0,301.4595213,7.338698795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T04:00:00Z,26.1914,-97.0507,2.0,303.1649954,6.653908626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T04:30:00Z,26.1914,-97.0507,2.0,296.6995916,9.548036447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T05:00:00Z,26.1914,-97.0507,2.0,294.8448372,9.234652132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T05:30:00Z,26.1914,-97.0507,2.0,294.6539039,7.239944751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T06:00:00Z,26.1914,-97.0507,2.0,302.3640409,6.949481995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T06:30:00Z,26.1914,-97.0507,2.0,284.9832253,6.459605251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T07:00:00Z,26.1914,-97.0507,2.0,307.3370242,6.628219972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T07:30:00Z,26.1914,-97.0507,2.0,310.7473132,8.104548106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T08:00:00Z,26.1914,-97.0507,2.0,318.538827,8.01973815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T08:30:00Z,26.1914,-97.0507,2.0,306.8540608,7.086000282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T09:00:00Z,26.1914,-97.0507,2.0,308.6274731,5.478576457,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T09:30:00Z,26.1914,-97.0507,2.0,322.8440027,7.202089974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T10:00:00Z,26.1914,-97.0507,2.0,338.9826188,8.280929899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T10:30:00Z,26.1914,-97.0507,2.0,334.9076127,3.65494186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T11:00:00Z,26.1914,-97.0507,2.0,7.632551243,6.023362848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T11:30:00Z,26.1914,-97.0507,2.0,344.6527648,8.161035474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T12:00:00Z,26.1914,-97.0507,2.0,5.556551841,7.022997935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T12:30:00Z,26.1914,-97.0507,2.0,6.067239075,6.717626069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T13:00:00Z,26.1914,-97.0507,2.0,13.36156453,5.971641315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T13:30:00Z,26.1914,-97.0507,2.0,7.24049298,8.013900424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T14:00:00Z,26.1914,-97.0507,2.0,7.125210146,4.514864339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T14:30:00Z,26.1914,-97.0507,2.0,357.1430941,5.416733333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T15:00:00Z,26.1914,-97.0507,2.0,0.222285492,5.16003876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T15:30:00Z,26.1914,-97.0507,2.0,12.24847388,4.430857705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T16:00:00Z,26.1914,-97.0507,2.0,344.5636011,5.25974334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T16:30:00Z,26.1914,-97.0507,2.0,11.44524747,4.989208354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T17:00:00Z,26.1914,-97.0507,2.0,349.7837585,8.118725269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T17:30:00Z,26.1914,-97.0507,2.0,358.3821197,5.312118222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T18:00:00Z,26.1914,-97.0507,2.0,26.18195677,5.348794257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T18:30:00Z,26.1914,-97.0507,2.0,4.117218291,3.900064102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T19:00:00Z,26.1914,-97.0507,2.0,25.47915623,4.718951155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T19:30:00Z,26.1914,-97.0507,2.0,49.71822694,3.696552448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T20:00:00Z,26.1914,-97.0507,2.0,80.7644625,2.492308167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T20:30:00Z,26.1914,-97.0507,2.0,342.8975215,3.400367627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T21:00:00Z,26.1914,-97.0507,2.0,356.2586838,3.677839039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T21:30:00Z,26.1914,-97.0507,2.0,338.8062035,3.678831336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T22:00:00Z,26.1914,-97.0507,2.0,354.7822055,2.199113458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T22:30:00Z,26.1914,-97.0507,2.0,45.60319501,1.343577314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T23:00:00Z,26.1914,-97.0507,2.0,337.7706413,2.484673017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-03T23:30:00Z,26.1914,-97.0507,2.0,332.0061047,6.455300148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T00:00:00Z,26.1914,-97.0507,2.0,308.7241848,6.985656734,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T00:30:00Z,26.1914,-97.0507,2.0,294.1693734,8.450781029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T01:00:00Z,26.1914,-97.0507,2.0,313.9729206,8.281551787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T01:30:00Z,26.1914,-97.0507,2.0,315.8115956,10.48744487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T02:00:00Z,26.1914,-97.0507,2.0,331.972804,8.235884895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T02:30:00Z,26.1914,-97.0507,2.0,335.7532344,10.8359079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T03:00:00Z,26.1914,-97.0507,2.0,347.2160443,12.65367931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T03:30:00Z,26.1914,-97.0507,2.0,341.5966481,11.56128886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T04:00:00Z,26.1914,-97.0507,2.0,350.0460415,11.10720487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T04:30:00Z,26.1914,-97.0507,2.0,344.6188537,10.74486389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T05:00:00Z,26.1914,-97.0507,2.0,335.1702964,12.40692146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T05:30:00Z,26.1914,-97.0507,2.0,332.4833564,17.22904524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T06:00:00Z,26.1914,-97.0507,2.0,346.0097704,15.18030961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T06:30:00Z,26.1914,-97.0507,2.0,354.2533848,12.58324283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T07:00:00Z,26.1914,-97.0507,2.0,355.0366164,12.13550988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T07:30:00Z,26.1914,-97.0507,2.0,1.262720037,10.89264431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T08:00:00Z,26.1914,-97.0507,2.0,347.1029764,11.46935046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T08:30:00Z,26.1914,-97.0507,2.0,353.9533079,11.86602292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T09:00:00Z,26.1914,-97.0507,2.0,354.9715227,12.2069857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T09:30:00Z,26.1914,-97.0507,2.0,9.678102324,12.67031965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T10:00:00Z,26.1914,-97.0507,2.0,9.052122962,12.39435759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T10:30:00Z,26.1914,-97.0507,2.0,358.4265501,10.9241201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T11:00:00Z,26.1914,-97.0507,2.0,21.96902429,8.259763919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T11:30:00Z,26.1914,-97.0507,2.0,21.76381859,11.27356643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T12:00:00Z,26.1914,-97.0507,2.0,359.5661608,7.920227269,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T12:30:00Z,26.1914,-97.0507,2.0,4.382118055,7.852954858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T13:00:00Z,26.1914,-97.0507,2.0,3.864108662,9.942600264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T13:30:00Z,26.1914,-97.0507,2.0,25.19447854,8.973672604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T14:00:00Z,26.1914,-97.0507,2.0,20.20873154,8.68461283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T14:30:00Z,26.1914,-97.0507,2.0,15.19642308,6.828777343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T15:00:00Z,26.1914,-97.0507,2.0,20.80695282,6.418597978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T15:30:00Z,26.1914,-97.0507,2.0,24.94913664,7.135895179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-05-04T16:00:00Z,26.1914,-97.0507,2.0,24.72199483,7.508128928,-99999.0,'11133222,11111222,99999999' 