owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T00:00:00Z,26.4645,-82.1044,1.0,5.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T01:00:00Z,26.4645,-82.1044,1.0,6.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T02:00:00Z,26.4645,-82.1044,1.0,5.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T03:00:00Z,26.4645,-82.1044,1.0,5.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T04:00:00Z,26.4645,-82.1044,1.0,4.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T05:00:00Z,26.4645,-82.1044,1.0,4.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T06:00:00Z,26.4645,-82.1044,1.0,4.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T07:00:00Z,26.4645,-82.1044,1.0,4.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T08:00:00Z,26.4645,-82.1044,1.0,4.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T09:00:00Z,26.4645,-82.1044,1.0,4.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T10:00:00Z,26.4645,-82.1044,1.0,3.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T11:00:00Z,26.4645,-82.1044,1.0,3.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T12:00:00Z,26.4645,-82.1044,1.0,3.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T13:00:00Z,26.4645,-82.1044,1.0,3.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T14:00:00Z,26.4645,-82.1044,1.0,3.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T15:00:00Z,26.4645,-82.1044,1.0,4.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T16:00:00Z,26.4645,-82.1044,1.0,6.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T17:00:00Z,26.4645,-82.1044,1.0,6.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T18:00:00Z,26.4645,-82.1044,1.0,6.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T19:00:00Z,26.4645,-82.1044,1.0,6.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T20:00:00Z,26.4645,-82.1044,1.0,5.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T21:00:00Z,26.4645,-82.1044,1.0,5.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T22:00:00Z,26.4645,-82.1044,1.0,6.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T23:00:00Z,26.4645,-82.1044,1.0,6.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T00:00:00Z,26.4645,-82.1044,1.0,7.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T01:00:00Z,26.4645,-82.1044,1.0,6.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T02:00:00Z,26.4645,-82.1044,1.0,6.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T03:00:00Z,26.4645,-82.1044,1.0,5.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T04:00:00Z,26.4645,-82.1044,1.0,5.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T05:00:00Z,26.4645,-82.1044,1.0,5.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T06:00:00Z,26.4645,-82.1044,1.0,5.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T07:00:00Z,26.4645,-82.1044,1.0,5.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T08:00:00Z,26.4645,-82.1044,1.0,5.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T09:00:00Z,26.4645,-82.1044,1.0,4.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T10:00:00Z,26.4645,-82.1044,1.0,4.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T11:00:00Z,26.4645,-82.1044,1.0,3.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T12:00:00Z,26.4645,-82.1044,1.0,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T13:00:00Z,26.4645,-82.1044,1.0,4.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T14:00:00Z,26.4645,-82.1044,1.0,5.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T15:00:00Z,26.4645,-82.1044,1.0,6.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T16:00:00Z,26.4645,-82.1044,1.0,6.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T17:00:00Z,26.4645,-82.1044,1.0,7.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T18:00:00Z,26.4645,-82.1044,1.0,6.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T19:00:00Z,26.4645,-82.1044,1.0,6.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T20:00:00Z,26.4645,-82.1044,1.0,6.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T21:00:00Z,26.4645,-82.1044,1.0,6.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T22:00:00Z,26.4645,-82.1044,1.0,6.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T23:00:00Z,26.4645,-82.1044,1.0,6.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T00:00:00Z,26.4645,-82.1044,1.0,7.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T01:00:00Z,26.4645,-82.1044,1.0,6.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T02:00:00Z,26.4645,-82.1044,1.0,6.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T03:00:00Z,26.4645,-82.1044,1.0,6.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T04:00:00Z,26.4645,-82.1044,1.0,6.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T05:00:00Z,26.4645,-82.1044,1.0,5.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T06:00:00Z,26.4645,-82.1044,1.0,5.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T07:00:00Z,26.4645,-82.1044,1.0,5.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T08:00:00Z,26.4645,-82.1044,1.0,5.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T09:00:00Z,26.4645,-82.1044,1.0,4.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T10:00:00Z,26.4645,-82.1044,1.0,4.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T11:00:00Z,26.4645,-82.1044,1.0,4.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T12:00:00Z,26.4645,-82.1044,1.0,4.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T13:00:00Z,26.4645,-82.1044,1.0,5.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T14:00:00Z,26.4645,-82.1044,1.0,6.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T15:00:00Z,26.4645,-82.1044,1.0,6.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T16:00:00Z,26.4645,-82.1044,1.0,6.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T17:00:00Z,26.4645,-82.1044,1.0,6.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T18:00:00Z,26.4645,-82.1044,1.0,6.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T19:00:00Z,26.4645,-82.1044,1.0,6.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T20:00:00Z,26.4645,-82.1044,1.0,6.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T21:00:00Z,26.4645,-82.1044,1.0,6.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T22:00:00Z,26.4645,-82.1044,1.0,6.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T23:00:00Z,26.4645,-82.1044,1.0,6.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T00:00:00Z,26.4645,-82.1044,1.0,5.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T01:00:00Z,26.4645,-82.1044,1.0,6.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T02:00:00Z,26.4645,-82.1044,1.0,6.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T03:00:00Z,26.4645,-82.1044,1.0,5.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T04:00:00Z,26.4645,-82.1044,1.0,5.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T05:00:00Z,26.4645,-82.1044,1.0,5.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T06:00:00Z,26.4645,-82.1044,1.0,5.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T07:00:00Z,26.4645,-82.1044,1.0,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T08:00:00Z,26.4645,-82.1044,1.0,5.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T09:00:00Z,26.4645,-82.1044,1.0,4.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T10:00:00Z,26.4645,-82.1044,1.0,4.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T11:00:00Z,26.4645,-82.1044,1.0,4.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T12:00:00Z,26.4645,-82.1044,1.0,4.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T13:00:00Z,26.4645,-82.1044,1.0,5.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T14:00:00Z,26.4645,-82.1044,1.0,6.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T15:00:00Z,26.4645,-82.1044,1.0,6.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T16:00:00Z,26.4645,-82.1044,1.0,6.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T17:00:00Z,26.4645,-82.1044,1.0,6.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T18:00:00Z,26.4645,-82.1044,1.0,6.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T19:00:00Z,26.4645,-82.1044,1.0,6.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T20:00:00Z,26.4645,-82.1044,1.0,6.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T21:00:00Z,26.4645,-82.1044,1.0,6.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T22:00:00Z,26.4645,-82.1044,1.0,6.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T23:00:00Z,26.4645,-82.1044,1.0,6.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T00:00:00Z,26.4645,-82.1044,1.0,6.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T01:00:00Z,26.4645,-82.1044,1.0,6.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T02:00:00Z,26.4645,-82.1044,1.0,5.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T03:00:00Z,26.4645,-82.1044,1.0,5.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T04:00:00Z,26.4645,-82.1044,1.0,5.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T05:00:00Z,26.4645,-82.1044,1.0,5.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T06:00:00Z,26.4645,-82.1044,1.0,5.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T07:00:00Z,26.4645,-82.1044,1.0,5.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T08:00:00Z,26.4645,-82.1044,1.0,4.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T09:00:00Z,26.4645,-82.1044,1.0,4.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T10:00:00Z,26.4645,-82.1044,1.0,4.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T11:00:00Z,26.4645,-82.1044,1.0,4.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T12:00:00Z,26.4645,-82.1044,1.0,4.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T13:00:00Z,26.4645,-82.1044,1.0,4.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T14:00:00Z,26.4645,-82.1044,1.0,5.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T15:00:00Z,26.4645,-82.1044,1.0,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T16:00:00Z,26.4645,-82.1044,1.0,6.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T17:00:00Z,26.4645,-82.1044,1.0,6.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T18:00:00Z,26.4645,-82.1044,1.0,6.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T19:00:00Z,26.4645,-82.1044,1.0,6.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T20:00:00Z,26.4645,-82.1044,1.0,6.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T21:00:00Z,26.4645,-82.1044,1.0,6.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T22:00:00Z,26.4645,-82.1044,1.0,5.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T23:00:00Z,26.4645,-82.1044,1.0,6.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T00:00:00Z,26.4645,-82.1044,1.0,6.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T01:00:00Z,26.4645,-82.1044,1.0,5.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T02:00:00Z,26.4645,-82.1044,1.0,5.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T03:00:00Z,26.4645,-82.1044,1.0,5.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T04:00:00Z,26.4645,-82.1044,1.0,5.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T05:00:00Z,26.4645,-82.1044,1.0,5.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T06:00:00Z,26.4645,-82.1044,1.0,5.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T07:00:00Z,26.4645,-82.1044,1.0,4.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T08:00:00Z,26.4645,-82.1044,1.0,5.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T09:00:00Z,26.4645,-82.1044,1.0,4.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T10:00:00Z,26.4645,-82.1044,1.0,4.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T11:00:00Z,26.4645,-82.1044,1.0,4.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T12:00:00Z,26.4645,-82.1044,1.0,4.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T13:00:00Z,26.4645,-82.1044,1.0,4.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T14:00:00Z,26.4645,-82.1044,1.0,4.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T15:00:00Z,26.4645,-82.1044,1.0,5.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T16:00:00Z,26.4645,-82.1044,1.0,6.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T17:00:00Z,26.4645,-82.1044,1.0,6.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T18:00:00Z,26.4645,-82.1044,1.0,6.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T19:00:00Z,26.4645,-82.1044,1.0,6.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T20:00:00Z,26.4645,-82.1044,1.0,6.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T21:00:00Z,26.4645,-82.1044,1.0,6.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T22:00:00Z,26.4645,-82.1044,1.0,6.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T23:00:00Z,26.4645,-82.1044,1.0,5.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T00:00:00Z,26.4645,-82.1044,1.0,5.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T01:00:00Z,26.4645,-82.1044,1.0,5.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T02:00:00Z,26.4645,-82.1044,1.0,4.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T03:00:00Z,26.4645,-82.1044,1.0,4.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T04:00:00Z,26.4645,-82.1044,1.0,5.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T05:00:00Z,26.4645,-82.1044,1.0,4.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T06:00:00Z,26.4645,-82.1044,1.0,3.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T07:00:00Z,26.4645,-82.1044,1.0,4.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T08:00:00Z,26.4645,-82.1044,1.0,4.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T09:00:00Z,26.4645,-82.1044,1.0,5.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T10:00:00Z,26.4645,-82.1044,1.0,4.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T11:00:00Z,26.4645,-82.1044,1.0,4.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T12:00:00Z,26.4645,-82.1044,1.0,4.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T13:00:00Z,26.4645,-82.1044,1.0,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T14:00:00Z,26.4645,-82.1044,1.0,4.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T15:00:00Z,26.4645,-82.1044,1.0,6.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T16:00:00Z,26.4645,-82.1044,1.0,6.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T17:00:00Z,26.4645,-82.1044,1.0,6.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T18:00:00Z,26.4645,-82.1044,1.0,6.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T19:00:00Z,26.4645,-82.1044,1.0,6.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T20:00:00Z,26.4645,-82.1044,1.0,6.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T21:00:00Z,26.4645,-82.1044,1.0,6.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T22:00:00Z,26.4645,-82.1044,1.0,6.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T23:00:00Z,26.4645,-82.1044,1.0,5.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T00:00:00Z,26.4645,-82.1044,1.0,5.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T01:00:00Z,26.4645,-82.1044,1.0,4.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T02:00:00Z,26.4645,-82.1044,1.0,4.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T03:00:00Z,26.4645,-82.1044,1.0,4.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T04:00:00Z,26.4645,-82.1044,1.0,4.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T05:00:00Z,26.4645,-82.1044,1.0,4.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T06:00:00Z,26.4645,-82.1044,1.0,5.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T07:00:00Z,26.4645,-82.1044,1.0,4.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T08:00:00Z,26.4645,-82.1044,1.0,4.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T09:00:00Z,26.4645,-82.1044,1.0,5.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T10:00:00Z,26.4645,-82.1044,1.0,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T11:00:00Z,26.4645,-82.1044,1.0,4.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T12:00:00Z,26.4645,-82.1044,1.0,4.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T13:00:00Z,26.4645,-82.1044,1.0,4.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T14:00:00Z,26.4645,-82.1044,1.0,4.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T15:00:00Z,26.4645,-82.1044,1.0,4.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T16:00:00Z,26.4645,-82.1044,1.0,5.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T17:00:00Z,26.4645,-82.1044,1.0,7.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T18:00:00Z,26.4645,-82.1044,1.0,7.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T19:00:00Z,26.4645,-82.1044,1.0,7.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T20:00:00Z,26.4645,-82.1044,1.0,7.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T21:00:00Z,26.4645,-82.1044,1.0,7.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T22:00:00Z,26.4645,-82.1044,1.0,6.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T23:00:00Z,26.4645,-82.1044,1.0,6.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T00:00:00Z,26.4645,-82.1044,1.0,5.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T01:00:00Z,26.4645,-82.1044,1.0,5.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T02:00:00Z,26.4645,-82.1044,1.0,4.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T03:00:00Z,26.4645,-82.1044,1.0,4.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T04:00:00Z,26.4645,-82.1044,1.0,4.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T05:00:00Z,26.4645,-82.1044,1.0,3.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T06:00:00Z,26.4645,-82.1044,1.0,4.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T07:00:00Z,26.4645,-82.1044,1.0,4.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T08:00:00Z,26.4645,-82.1044,1.0,4.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T09:00:00Z,26.4645,-82.1044,1.0,4.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T10:00:00Z,26.4645,-82.1044,1.0,4.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T11:00:00Z,26.4645,-82.1044,1.0,5.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T12:00:00Z,26.4645,-82.1044,1.0,4.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T13:00:00Z,26.4645,-82.1044,1.0,4.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T14:00:00Z,26.4645,-82.1044,1.0,4.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T15:00:00Z,26.4645,-82.1044,1.0,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T16:00:00Z,26.4645,-82.1044,1.0,3.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T17:00:00Z,26.4645,-82.1044,1.0,6.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T18:00:00Z,26.4645,-82.1044,1.0,8.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T19:00:00Z,26.4645,-82.1044,1.0,8.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T20:00:00Z,26.4645,-82.1044,1.0,7.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T21:00:00Z,26.4645,-82.1044,1.0,8.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T22:00:00Z,26.4645,-82.1044,1.0,8.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T23:00:00Z,26.4645,-82.1044,1.0,7.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T00:00:00Z,26.4645,-82.1044,1.0,6.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T01:00:00Z,26.4645,-82.1044,1.0,5.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T02:00:00Z,26.4645,-82.1044,1.0,4.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T03:00:00Z,26.4645,-82.1044,1.0,4.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T04:00:00Z,26.4645,-82.1044,1.0,3.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T05:00:00Z,26.4645,-82.1044,1.0,3.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T06:00:00Z,26.4645,-82.1044,1.0,3.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T07:00:00Z,26.4645,-82.1044,1.0,4.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T08:00:00Z,26.4645,-82.1044,1.0,4.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T09:00:00Z,26.4645,-82.1044,1.0,4.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T10:00:00Z,26.4645,-82.1044,1.0,4.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T11:00:00Z,26.4645,-82.1044,1.0,4.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T12:00:00Z,26.4645,-82.1044,1.0,4.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T13:00:00Z,26.4645,-82.1044,1.0,4.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T14:00:00Z,26.4645,-82.1044,1.0,4.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T15:00:00Z,26.4645,-82.1044,1.0,4.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T16:00:00Z,26.4645,-82.1044,1.0,4.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T17:00:00Z,26.4645,-82.1044,1.0,4.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T18:00:00Z,26.4645,-82.1044,1.0,5.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T19:00:00Z,26.4645,-82.1044,1.0,8.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T20:00:00Z,26.4645,-82.1044,1.0,8.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T21:00:00Z,26.4645,-82.1044,1.0,7.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T22:00:00Z,26.4645,-82.1044,1.0,7.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T23:00:00Z,26.4645,-82.1044,1.0,7.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T00:00:00Z,26.4645,-82.1044,1.0,7.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T01:00:00Z,26.4645,-82.1044,1.0,7.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T02:00:00Z,26.4645,-82.1044,1.0,6.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T03:00:00Z,26.4645,-82.1044,1.0,4.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T04:00:00Z,26.4645,-82.1044,1.0,4.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T05:00:00Z,26.4645,-82.1044,1.0,3.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T06:00:00Z,26.4645,-82.1044,1.0,3.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T07:00:00Z,26.4645,-82.1044,1.0,3.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T08:00:00Z,26.4645,-82.1044,1.0,4.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T09:00:00Z,26.4645,-82.1044,1.0,4.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T10:00:00Z,26.4645,-82.1044,1.0,4.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T11:00:00Z,26.4645,-82.1044,1.0,3.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T12:00:00Z,26.4645,-82.1044,1.0,4.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T13:00:00Z,26.4645,-82.1044,1.0,4.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T14:00:00Z,26.4645,-82.1044,1.0,4.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T15:00:00Z,26.4645,-82.1044,1.0,4.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T16:00:00Z,26.4645,-82.1044,1.0,4.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T17:00:00Z,26.4645,-82.1044,1.0,4.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T18:00:00Z,26.4645,-82.1044,1.0,5.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T19:00:00Z,26.4645,-82.1044,1.0,4.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T20:00:00Z,26.4645,-82.1044,1.0,8.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T21:00:00Z,26.4645,-82.1044,1.0,8.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T22:00:00Z,26.4645,-82.1044,1.0,8.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T23:00:00Z,26.4645,-82.1044,1.0,8.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-12T00:00:00Z,26.4645,-82.1044,1.0,7.69,1111122 