owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-01T06:00:00Z,25.7100,-81.2490,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-01T17:00:00Z,25.7100,-81.2490,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-02T17:00:00Z,25.7100,-81.2490,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-03T06:00:00Z,25.7100,-81.2490,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-03T17:00:00Z,25.7100,-81.2490,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-04T06:00:00Z,25.7100,-81.2490,1.0,24.07,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-04T17:00:00Z,25.7100,-81.2490,1.0,23.76,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-05T12:00:00Z,25.7100,-81.2490,1.0,23.45,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-05T17:00:00Z,25.7100,-81.2490,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-06T06:00:00Z,25.7100,-81.2490,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-06T17:00:00Z,25.7100,-81.2490,1.0,24.21,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-07T06:00:00Z,25.7100,-81.2490,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-07T17:00:00Z,25.7100,-81.2490,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-08T06:00:00Z,25.7100,-81.2490,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-08T17:00:00Z,25.7100,-81.2490,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-09T06:00:00Z,25.7100,-81.2490,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-09T17:00:00Z,25.7100,-81.2490,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-10T06:00:00Z,25.7100,-81.2490,1.0,23.21,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-10T17:00:00Z,25.7100,-81.2490,1.0,20.4,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-11T06:00:00Z,25.7100,-81.2490,1.0,19.87,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-11T17:00:00Z,25.7100,-81.2490,1.0,18.36,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-12T06:00:00Z,25.7100,-81.2490,1.0,18.49,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-12T17:00:00Z,25.7100,-81.2490,1.0,17.83,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-13T06:00:00Z,25.7100,-81.2490,1.0,18.67,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-13T17:00:00Z,25.7100,-81.2490,1.0,17.47,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-14T06:00:00Z,25.7100,-81.2490,1.0,18.02,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-14T17:00:00Z,25.7100,-81.2490,1.0,17.23,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-15T06:00:00Z,25.7100,-81.2490,1.0,18.07,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-15T17:00:00Z,25.7100,-81.2490,1.0,17.73,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-16T06:00:00Z,25.7100,-81.2490,1.0,18.57,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-16T17:00:00Z,25.7100,-81.2490,1.0,18.74,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-17T06:00:00Z,25.7100,-81.2490,1.0,19.62,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-17T17:00:00Z,25.7100,-81.2490,1.0,19.8,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-18T06:00:00Z,25.7100,-81.2490,1.0,20.85,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-18T17:00:00Z,25.7100,-81.2490,1.0,21.08,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-19T06:00:00Z,25.7100,-81.2490,1.0,21.99,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-19T17:00:00Z,25.7100,-81.2490,1.0,22.25,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-20T06:00:00Z,25.7100,-81.2490,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-20T17:00:00Z,25.7100,-81.2490,1.0,22.9,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-21T06:00:00Z,25.7100,-81.2490,1.0,23.48,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-21T17:00:00Z,25.7100,-81.2490,1.0,23.62,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-22T06:00:00Z,25.7100,-81.2490,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-22T17:00:00Z,25.7100,-81.2490,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-23T06:00:00Z,25.7100,-81.2490,1.0,24.52,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-23T17:00:00Z,25.7100,-81.2490,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-24T06:00:00Z,25.7100,-81.2490,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-24T17:00:00Z,25.7100,-81.2490,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-25T06:00:00Z,25.7100,-81.2490,1.0,24.51,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-25T17:00:00Z,25.7100,-81.2490,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-26T06:00:00Z,25.7100,-81.2490,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-26T17:00:00Z,25.7100,-81.2490,1.0,24.0,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-27T06:00:00Z,25.7100,-81.2490,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-27T17:00:00Z,25.7100,-81.2490,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-28T06:00:00Z,25.7100,-81.2490,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-28T17:00:00Z,25.7100,-81.2490,1.0,23.82,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-29T06:00:00Z,25.7100,-81.2490,1.0,24.49,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-29T17:00:00Z,25.7100,-81.2490,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-30T06:00:00Z,25.7100,-81.2490,1.0,23.44,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-30T17:00:00Z,25.7100,-81.2490,1.0,22.59,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-31T06:00:00Z,25.7100,-81.2490,1.0,22.15,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-12-31T17:00:00Z,25.7100,-81.2490,1.0,21.07,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
