owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-01T00:45:00Z,29.7858,-84.8752,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-01T01:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-01T02:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-01T04:45:00Z,29.7858,-84.8752,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-01T05:45:00Z,29.7858,-84.8752,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-01T06:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-01T07:45:00Z,29.7858,-84.8752,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-01T08:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-01T09:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-01T10:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-01T11:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-01T12:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-01T13:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-01T14:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-01T15:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-01T16:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-01T17:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-01T18:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-01T19:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-01T20:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-01T21:45:00Z,29.7858,-84.8752,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-01T23:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-02T00:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-02T01:45:00Z,29.7858,-84.8752,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-02T02:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-02T03:45:00Z,29.7858,-84.8752,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-02T04:45:00Z,29.7858,-84.8752,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-02T05:45:00Z,29.7858,-84.8752,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-02T06:45:00Z,29.7858,-84.8752,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-02T07:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-02T08:45:00Z,29.7858,-84.8752,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-02T09:45:00Z,29.7858,-84.8752,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-02T10:45:00Z,29.7858,-84.8752,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-02T11:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-02T12:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-02T13:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-02T14:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-02T15:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-02T16:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-02T17:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-02T18:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-02T19:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-02T20:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-02T21:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-02T22:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-02T23:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-03T00:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-03T01:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-03T02:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-03T03:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-03T04:45:00Z,29.7858,-84.8752,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-03T05:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-03T06:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-03T07:45:00Z,29.7858,-84.8752,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-03T08:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-03T09:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-03T10:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-03T11:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-03T12:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-03T13:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-03T14:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-03T15:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-03T16:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-03T17:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-03T18:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-03T19:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-03T20:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-03T21:45:00Z,29.7858,-84.8752,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-03T22:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-03T23:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-04T00:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-04T01:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-04T02:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-04T03:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-04T04:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-04T05:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-04T06:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-04T07:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-04T08:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-04T09:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-04T10:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-04T11:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-04T12:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-04T13:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-04T14:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-04T15:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-04T16:45:00Z,29.7858,-84.8752,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-04T17:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-04T18:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-04T19:45:00Z,29.7858,-84.8752,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-04T20:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-04T21:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-04T22:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-04T23:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-05T00:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-05T01:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-05T02:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-05T03:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-05T04:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-05T05:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-05T06:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-05T07:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-05T08:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-05T09:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-05T10:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-05T11:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-05T12:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-05T13:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-05T14:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-05T15:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-05T16:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-05T17:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-05T18:45:00Z,29.7858,-84.8752,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-05T19:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-05T20:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-05T21:45:00Z,29.7858,-84.8752,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-05T22:45:00Z,29.7858,-84.8752,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-05T23:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-06T00:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-06T01:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-06T02:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-06T03:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-06T04:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-06T05:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-06T06:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-06T07:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-06T08:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-06T09:45:00Z,29.7858,-84.8752,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-06T10:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-06T11:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-06T12:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-06T13:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-06T14:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-06T15:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-06T16:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-06T17:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-06T18:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-06T19:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-06T20:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-06T21:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-06T23:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-07T00:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-07T01:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-07T02:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-07T03:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-07T04:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-07T05:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-07T06:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-07T07:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-07T08:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-07T09:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-07T10:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-07T11:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-07T12:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-07T13:45:00Z,29.7858,-84.8752,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-07T14:45:00Z,29.7858,-84.8752,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-07T15:45:00Z,29.7858,-84.8752,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-07T16:45:00Z,29.7858,-84.8752,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-07T17:45:00Z,29.7858,-84.8752,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-07T18:45:00Z,29.7858,-84.8752,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-07T19:45:00Z,29.7858,-84.8752,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-07T20:45:00Z,29.7858,-84.8752,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-07T21:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-07T22:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-07T23:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-08T00:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-08T01:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-08T02:45:00Z,29.7858,-84.8752,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-08T03:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-08T04:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-08T05:45:00Z,29.7858,-84.8752,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-08T06:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-08T07:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-08T08:45:00Z,29.7858,-84.8752,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-08T09:45:00Z,29.7858,-84.8752,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-08T10:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-08T13:45:00Z,29.7858,-84.8752,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-08T14:45:00Z,29.7858,-84.8752,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-08T15:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-08T16:45:00Z,29.7858,-84.8752,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-08T17:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-08T18:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-08T19:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-08T20:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-08T21:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-08T22:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-08T23:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-09T00:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-09T01:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-09T02:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-09T03:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-09T04:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-09T05:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-09T06:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-09T07:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-09T08:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-09T09:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-09T10:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-09T11:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-09T12:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-09T13:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-09T14:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-09T15:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-09T16:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-09T17:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-09T18:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-09T19:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-09T20:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-09T21:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-09T22:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-09T23:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-10T00:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-10T01:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-10T02:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-10T03:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-10T04:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-10T05:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-10T06:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-10T07:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-10T08:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-10T09:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-10T10:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-10T11:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-10T12:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-10T13:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-10T14:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-10T15:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-10T16:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-10T17:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-10T18:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-10T19:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-10T20:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-10T21:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-10T22:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-10T23:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-11T00:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-11T01:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-11T02:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-11T03:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-11T04:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-11T05:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-11T06:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-11T07:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-11T08:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-11T09:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-11T10:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-11T11:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-11T12:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-11T13:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-11T14:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-11T15:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-11T16:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-11T17:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-11T18:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-11T19:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-11T20:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-11T21:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-11T22:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-11T23:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-12T00:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-12T01:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-12T02:45:00Z,29.7858,-84.8752,7.0,1111122 