owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-05-01T00:00:00Z,30.2513,-88.0778,-1.72,23.99,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T00:30:00Z,30.2513,-88.0778,-1.72,24.0,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T01:00:00Z,30.2513,-88.0778,-1.72,23.98,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T01:30:00Z,30.2513,-88.0778,-1.72,23.96,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T02:00:00Z,30.2513,-88.0778,-1.72,24.01,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T02:30:00Z,30.2513,-88.0778,-1.72,23.95,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T03:00:00Z,30.2513,-88.0778,-1.72,23.92,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T03:30:00Z,30.2513,-88.0778,-1.72,24.12,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T04:00:00Z,30.2513,-88.0778,-1.72,24.13,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T04:30:00Z,30.2513,-88.0778,-1.72,24.08,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T05:00:00Z,30.2513,-88.0778,-1.72,23.94,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T05:30:00Z,30.2513,-88.0778,-1.72,23.92,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T06:00:00Z,30.2513,-88.0778,-1.72,23.96,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T06:30:00Z,30.2513,-88.0778,-1.72,23.97,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T07:00:00Z,30.2513,-88.0778,-1.72,23.87,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T07:30:00Z,30.2513,-88.0778,-1.72,23.82,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T08:00:00Z,30.2513,-88.0778,-1.72,23.74,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T08:30:00Z,30.2513,-88.0778,-1.72,23.61,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T09:00:00Z,30.2513,-88.0778,-1.72,23.52,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T09:30:00Z,30.2513,-88.0778,-1.72,23.45,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T10:00:00Z,30.2513,-88.0778,-1.72,23.57,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T10:30:00Z,30.2513,-88.0778,-1.72,23.63,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T11:00:00Z,30.2513,-88.0778,-1.72,23.87,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T11:30:00Z,30.2513,-88.0778,-1.72,23.91,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T12:00:00Z,30.2513,-88.0778,-1.72,23.95,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T12:30:00Z,30.2513,-88.0778,-1.72,23.77,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T13:00:00Z,30.2513,-88.0778,-1.72,24.01,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T13:30:00Z,30.2513,-88.0778,-1.72,23.96,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T14:00:00Z,30.2513,-88.0778,-1.72,23.92,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T14:30:00Z,30.2513,-88.0778,-1.72,23.9,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T15:00:00Z,30.2513,-88.0778,-1.72,23.83,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T15:30:00Z,30.2513,-88.0778,-1.72,23.76,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T16:00:00Z,30.2513,-88.0778,-1.72,23.83,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T16:30:00Z,30.2513,-88.0778,-1.72,23.78,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T17:00:00Z,30.2513,-88.0778,-1.72,23.53,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T17:30:00Z,30.2513,-88.0778,-1.72,23.81,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T18:00:00Z,30.2513,-88.0778,-1.72,24.22,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T18:30:00Z,30.2513,-88.0778,-1.72,24.62,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T19:00:00Z,30.2513,-88.0778,-1.72,24.86,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T19:30:00Z,30.2513,-88.0778,-1.72,24.81,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T20:00:00Z,30.2513,-88.0778,-1.72,24.78,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T20:30:00Z,30.2513,-88.0778,-1.72,24.8,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T21:00:00Z,30.2513,-88.0778,-1.72,24.77,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T21:30:00Z,30.2513,-88.0778,-1.72,24.75,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T22:00:00Z,30.2513,-88.0778,-1.72,24.51,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T22:30:00Z,30.2513,-88.0778,-1.72,24.49,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T23:00:00Z,30.2513,-88.0778,-1.72,24.57,2 
DISL,ioos:station:DISL:DISL:1,2011-05-01T23:30:00Z,30.2513,-88.0778,-1.72,24.62,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T00:00:00Z,30.2513,-88.0778,-1.72,24.42,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T00:30:00Z,30.2513,-88.0778,-1.72,24.46,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T01:00:00Z,30.2513,-88.0778,-1.72,24.47,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T01:30:00Z,30.2513,-88.0778,-1.72,24.52,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T02:00:00Z,30.2513,-88.0778,-1.72,24.55,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T02:30:00Z,30.2513,-88.0778,-1.72,24.44,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T03:00:00Z,30.2513,-88.0778,-1.72,24.5,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T03:30:00Z,30.2513,-88.0778,-1.72,24.54,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T04:00:00Z,30.2513,-88.0778,-1.72,24.6,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T04:30:00Z,30.2513,-88.0778,-1.72,24.64,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T05:00:00Z,30.2513,-88.0778,-1.72,24.8,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T05:30:00Z,30.2513,-88.0778,-1.72,24.78,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T06:00:00Z,30.2513,-88.0778,-1.72,24.7,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T06:30:00Z,30.2513,-88.0778,-1.72,24.63,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T07:00:00Z,30.2513,-88.0778,-1.72,24.57,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T07:30:00Z,30.2513,-88.0778,-1.72,24.54,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T08:00:00Z,30.2513,-88.0778,-1.72,24.6,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T08:30:00Z,30.2513,-88.0778,-1.72,24.45,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T09:00:00Z,30.2513,-88.0778,-1.72,24.37,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T09:30:00Z,30.2513,-88.0778,-1.72,24.37,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T10:00:00Z,30.2513,-88.0778,-1.72,24.37,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T10:30:00Z,30.2513,-88.0778,-1.72,24.31,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T11:00:00Z,30.2513,-88.0778,-1.72,24.31,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T11:30:00Z,30.2513,-88.0778,-1.72,24.24,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T12:00:00Z,30.2513,-88.0778,-1.72,24.03,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T12:30:00Z,30.2513,-88.0778,-1.72,23.92,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T13:00:00Z,30.2513,-88.0778,-1.72,23.89,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T13:30:00Z,30.2513,-88.0778,-1.72,24.03,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T14:00:00Z,30.2513,-88.0778,-1.72,24.08,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T14:30:00Z,30.2513,-88.0778,-1.72,24.18,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T15:00:00Z,30.2513,-88.0778,-1.72,24.14,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T15:30:00Z,30.2513,-88.0778,-1.72,24.17,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T16:00:00Z,30.2513,-88.0778,-1.72,24.38,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T16:30:00Z,30.2513,-88.0778,-1.72,24.48,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T17:00:00Z,30.2513,-88.0778,-1.72,24.77,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T17:30:00Z,30.2513,-88.0778,-1.72,24.95,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T18:00:00Z,30.2513,-88.0778,-1.72,24.93,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T18:30:00Z,30.2513,-88.0778,-1.72,24.99,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T19:00:00Z,30.2513,-88.0778,-1.72,25.27,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T19:30:00Z,30.2513,-88.0778,-1.72,25.39,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T20:00:00Z,30.2513,-88.0778,-1.72,25.36,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T20:30:00Z,30.2513,-88.0778,-1.72,25.41,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T21:00:00Z,30.2513,-88.0778,-1.72,25.51,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T21:30:00Z,30.2513,-88.0778,-1.72,25.54,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T22:00:00Z,30.2513,-88.0778,-1.72,25.46,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T22:30:00Z,30.2513,-88.0778,-1.72,25.26,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T23:00:00Z,30.2513,-88.0778,-1.72,25.28,2 
DISL,ioos:station:DISL:DISL:1,2011-05-02T23:30:00Z,30.2513,-88.0778,-1.72,25.42,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T00:00:00Z,30.2513,-88.0778,-1.72,25.41,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T00:30:00Z,30.2513,-88.0778,-1.72,25.19,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T01:00:00Z,30.2513,-88.0778,-1.72,25.15,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T01:30:00Z,30.2513,-88.0778,-1.72,25.0,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T02:00:00Z,30.2513,-88.0778,-1.72,25.01,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T02:30:00Z,30.2513,-88.0778,-1.72,25.06,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T03:00:00Z,30.2513,-88.0778,-1.72,24.98,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T03:30:00Z,30.2513,-88.0778,-1.72,24.93,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T04:00:00Z,30.2513,-88.0778,-1.72,24.97,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T04:30:00Z,30.2513,-88.0778,-1.72,24.99,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T05:00:00Z,30.2513,-88.0778,-1.72,24.95,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T05:30:00Z,30.2513,-88.0778,-1.72,24.94,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T06:00:00Z,30.2513,-88.0778,-1.72,24.94,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T06:30:00Z,30.2513,-88.0778,-1.72,24.95,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T07:00:00Z,30.2513,-88.0778,-1.72,25.05,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T07:30:00Z,30.2513,-88.0778,-1.72,25.12,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T08:00:00Z,30.2513,-88.0778,-1.72,25.11,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T08:30:00Z,30.2513,-88.0778,-1.72,24.97,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T09:00:00Z,30.2513,-88.0778,-1.72,24.84,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T09:30:00Z,30.2513,-88.0778,-1.72,24.76,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T10:00:00Z,30.2513,-88.0778,-1.72,24.67,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T10:30:00Z,30.2513,-88.0778,-1.72,24.72,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T11:00:00Z,30.2513,-88.0778,-1.72,24.68,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T11:30:00Z,30.2513,-88.0778,-1.72,24.88,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T12:00:00Z,30.2513,-88.0778,-1.72,24.99,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T12:30:00Z,30.2513,-88.0778,-1.72,24.95,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T13:00:00Z,30.2513,-88.0778,-1.72,24.87,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T13:30:00Z,30.2513,-88.0778,-1.72,24.85,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T14:00:00Z,30.2513,-88.0778,-1.72,24.79,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T14:30:00Z,30.2513,-88.0778,-1.72,24.83,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T15:00:00Z,30.2513,-88.0778,-1.72,24.95,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T15:30:00Z,30.2513,-88.0778,-1.72,24.99,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T16:00:00Z,30.2513,-88.0778,-1.72,25.14,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T16:30:00Z,30.2513,-88.0778,-1.72,25.1,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T17:00:00Z,30.2513,-88.0778,-1.72,25.14,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T17:30:00Z,30.2513,-88.0778,-1.72,25.41,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T18:00:00Z,30.2513,-88.0778,-1.72,25.09,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T18:30:00Z,30.2513,-88.0778,-1.72,25.33,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T19:00:00Z,30.2513,-88.0778,-1.72,25.54,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T19:30:00Z,30.2513,-88.0778,-1.72,26.36,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T20:00:00Z,30.2513,-88.0778,-1.72,25.62,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T20:30:00Z,30.2513,-88.0778,-1.72,24.89,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T21:00:00Z,30.2513,-88.0778,-1.72,25.23,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T21:30:00Z,30.2513,-88.0778,-1.72,25.18,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T22:00:00Z,30.2513,-88.0778,-1.72,25.1,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T22:30:00Z,30.2513,-88.0778,-1.72,24.96,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T23:00:00Z,30.2513,-88.0778,-1.72,24.83,2 
DISL,ioos:station:DISL:DISL:1,2011-05-03T23:30:00Z,30.2513,-88.0778,-1.72,24.69,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T00:00:00Z,30.2513,-88.0778,-1.72,24.51,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T00:30:00Z,30.2513,-88.0778,-1.72,24.33,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T01:00:00Z,30.2513,-88.0778,-1.72,24.12,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T01:30:00Z,30.2513,-88.0778,-1.72,24.05,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T02:00:00Z,30.2513,-88.0778,-1.72,23.86,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T02:30:00Z,30.2513,-88.0778,-1.72,23.73,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T03:00:00Z,30.2513,-88.0778,-1.72,23.58,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T03:30:00Z,30.2513,-88.0778,-1.72,23.43,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T04:00:00Z,30.2513,-88.0778,-1.72,23.21,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T04:30:00Z,30.2513,-88.0778,-1.72,23.02,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T05:00:00Z,30.2513,-88.0778,-1.72,22.91,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T05:30:00Z,30.2513,-88.0778,-1.72,22.59,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T06:00:00Z,30.2513,-88.0778,-1.72,22.41,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T06:30:00Z,30.2513,-88.0778,-1.72,22.1,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T07:00:00Z,30.2513,-88.0778,-1.72,22.03,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T07:30:00Z,30.2513,-88.0778,-1.72,21.98,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T08:00:00Z,30.2513,-88.0778,-1.72,21.89,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T08:30:00Z,30.2513,-88.0778,-1.72,21.93,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T09:00:00Z,30.2513,-88.0778,-1.72,20.74,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T09:30:00Z,30.2513,-88.0778,-1.72,19.5,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T10:00:00Z,30.2513,-88.0778,-1.72,19.38,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T10:30:00Z,30.2513,-88.0778,-1.72,19.93,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T11:00:00Z,30.2513,-88.0778,-1.72,20.49,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T11:30:00Z,30.2513,-88.0778,-1.72,20.54,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T12:00:00Z,30.2513,-88.0778,-1.72,20.43,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T12:30:00Z,30.2513,-88.0778,-1.72,20.37,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T13:00:00Z,30.2513,-88.0778,-1.72,19.99,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T13:30:00Z,30.2513,-88.0778,-1.72,19.62,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T14:00:00Z,30.2513,-88.0778,-1.72,19.1,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T14:30:00Z,30.2513,-88.0778,-1.72,18.89,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T15:00:00Z,30.2513,-88.0778,-1.72,20.96,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T15:30:00Z,30.2513,-88.0778,-1.72,20.67,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T16:00:00Z,30.2513,-88.0778,-1.72,19.68,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T16:30:00Z,30.2513,-88.0778,-1.72,19.2,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T17:00:00Z,30.2513,-88.0778,-1.72,19.28,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T17:30:00Z,30.2513,-88.0778,-1.72,19.43,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T18:00:00Z,30.2513,-88.0778,-1.72,20.13,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T18:30:00Z,30.2513,-88.0778,-1.72,20.45,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T19:00:00Z,30.2513,-88.0778,-1.72,20.32,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T19:30:00Z,30.2513,-88.0778,-1.72,20.07,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T20:00:00Z,30.2513,-88.0778,-1.72,20.29,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T20:30:00Z,30.2513,-88.0778,-1.72,20.41,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T21:00:00Z,30.2513,-88.0778,-1.72,20.59,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T21:30:00Z,30.2513,-88.0778,-1.72,20.78,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T22:00:00Z,30.2513,-88.0778,-1.72,20.85,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T22:30:00Z,30.2513,-88.0778,-1.72,21.16,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T23:00:00Z,30.2513,-88.0778,-1.72,21.43,2 
DISL,ioos:station:DISL:DISL:1,2011-05-04T23:30:00Z,30.2513,-88.0778,-1.72,21.91,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T00:00:00Z,30.2513,-88.0778,-1.72,21.91,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T00:30:00Z,30.2513,-88.0778,-1.72,21.93,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T01:00:00Z,30.2513,-88.0778,-1.72,21.9,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T01:30:00Z,30.2513,-88.0778,-1.72,21.89,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T02:00:00Z,30.2513,-88.0778,-1.72,21.8,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T02:30:00Z,30.2513,-88.0778,-1.72,21.68,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T03:00:00Z,30.2513,-88.0778,-1.72,21.5,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T03:30:00Z,30.2513,-88.0778,-1.72,21.38,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T04:00:00Z,30.2513,-88.0778,-1.72,21.25,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T04:30:00Z,30.2513,-88.0778,-1.72,21.22,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T05:00:00Z,30.2513,-88.0778,-1.72,21.04,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T05:30:00Z,30.2513,-88.0778,-1.72,21.2,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T06:00:00Z,30.2513,-88.0778,-1.72,21.14,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T06:30:00Z,30.2513,-88.0778,-1.72,21.17,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T07:00:00Z,30.2513,-88.0778,-1.72,21.1,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T07:30:00Z,30.2513,-88.0778,-1.72,20.96,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T08:00:00Z,30.2513,-88.0778,-1.72,21.01,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T08:30:00Z,30.2513,-88.0778,-1.72,21.29,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T09:00:00Z,30.2513,-88.0778,-1.72,21.16,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T09:30:00Z,30.2513,-88.0778,-1.72,20.99,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T10:00:00Z,30.2513,-88.0778,-1.72,21.06,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T10:30:00Z,30.2513,-88.0778,-1.72,21.14,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T11:00:00Z,30.2513,-88.0778,-1.72,20.9,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T11:30:00Z,30.2513,-88.0778,-1.72,20.55,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T12:00:00Z,30.2513,-88.0778,-1.72,21.37,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T12:30:00Z,30.2513,-88.0778,-1.72,21.96,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T13:00:00Z,30.2513,-88.0778,-1.72,22.1,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T13:30:00Z,30.2513,-88.0778,-1.72,21.99,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T14:00:00Z,30.2513,-88.0778,-1.72,21.94,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T14:30:00Z,30.2513,-88.0778,-1.72,22.02,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T15:00:00Z,30.2513,-88.0778,-1.72,22.06,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T15:30:00Z,30.2513,-88.0778,-1.72,21.85,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T16:00:00Z,30.2513,-88.0778,-1.72,21.74,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T16:30:00Z,30.2513,-88.0778,-1.72,21.64,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T17:00:00Z,30.2513,-88.0778,-1.72,21.87,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T17:30:00Z,30.2513,-88.0778,-1.72,22.09,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T18:00:00Z,30.2513,-88.0778,-1.72,21.78,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T18:30:00Z,30.2513,-88.0778,-1.72,21.01,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T19:00:00Z,30.2513,-88.0778,-1.72,20.73,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T19:30:00Z,30.2513,-88.0778,-1.72,20.77,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T20:00:00Z,30.2513,-88.0778,-1.72,20.91,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T20:30:00Z,30.2513,-88.0778,-1.72,21.01,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T21:00:00Z,30.2513,-88.0778,-1.72,21.05,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T21:30:00Z,30.2513,-88.0778,-1.72,21.2,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T22:00:00Z,30.2513,-88.0778,-1.72,21.3,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T22:30:00Z,30.2513,-88.0778,-1.72,23.01,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T23:00:00Z,30.2513,-88.0778,-1.72,23.21,2 
DISL,ioos:station:DISL:DISL:1,2011-05-05T23:30:00Z,30.2513,-88.0778,-1.72,22.3,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T00:00:00Z,30.2513,-88.0778,-1.72,21.42,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T00:30:00Z,30.2513,-88.0778,-1.72,21.27,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T01:00:00Z,30.2513,-88.0778,-1.72,20.98,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T01:30:00Z,30.2513,-88.0778,-1.72,21.06,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T02:00:00Z,30.2513,-88.0778,-1.72,21.02,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T02:30:00Z,30.2513,-88.0778,-1.72,21.01,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T03:00:00Z,30.2513,-88.0778,-1.72,21.15,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T03:30:00Z,30.2513,-88.0778,-1.72,21.15,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T04:00:00Z,30.2513,-88.0778,-1.72,21.04,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T04:30:00Z,30.2513,-88.0778,-1.72,21.09,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T05:00:00Z,30.2513,-88.0778,-1.72,20.75,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T05:30:00Z,30.2513,-88.0778,-1.72,20.78,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T06:00:00Z,30.2513,-88.0778,-1.72,20.82,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T06:30:00Z,30.2513,-88.0778,-1.72,20.94,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T07:00:00Z,30.2513,-88.0778,-1.72,21.5,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T07:30:00Z,30.2513,-88.0778,-1.72,21.79,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T08:00:00Z,30.2513,-88.0778,-1.72,21.26,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T08:30:00Z,30.2513,-88.0778,-1.72,21.0,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T09:00:00Z,30.2513,-88.0778,-1.72,20.59,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T09:30:00Z,30.2513,-88.0778,-1.72,20.56,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T10:00:00Z,30.2513,-88.0778,-1.72,20.46,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T10:30:00Z,30.2513,-88.0778,-1.72,20.55,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T11:00:00Z,30.2513,-88.0778,-1.72,20.96,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T11:30:00Z,30.2513,-88.0778,-1.72,22.06,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T12:00:00Z,30.2513,-88.0778,-1.72,22.2,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T13:30:00Z,30.2513,-88.0778,-1.72,21.97,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T14:00:00Z,30.2513,-88.0778,-1.72,22.11,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T14:30:00Z,30.2513,-88.0778,-1.72,22.32,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T15:00:00Z,30.2513,-88.0778,-1.72,22.23,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T15:30:00Z,30.2513,-88.0778,-1.72,22.47,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T16:00:00Z,30.2513,-88.0778,-1.72,22.21,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T16:30:00Z,30.2513,-88.0778,-1.72,22.03,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T17:00:00Z,30.2513,-88.0778,-1.72,21.77,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T17:30:00Z,30.2513,-88.0778,-1.72,21.3,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T18:00:00Z,30.2513,-88.0778,-1.72,21.51,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T18:30:00Z,30.2513,-88.0778,-1.72,21.8,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T19:00:00Z,30.2513,-88.0778,-1.72,21.93,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T19:30:00Z,30.2513,-88.0778,-1.72,22.16,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T20:00:00Z,30.2513,-88.0778,-1.72,22.39,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T20:30:00Z,30.2513,-88.0778,-1.72,22.64,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T21:00:00Z,30.2513,-88.0778,-1.72,22.88,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T21:30:00Z,30.2513,-88.0778,-1.72,23.15,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T22:00:00Z,30.2513,-88.0778,-1.72,23.3,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T22:30:00Z,30.2513,-88.0778,-1.72,23.41,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T23:00:00Z,30.2513,-88.0778,-1.72,23.27,2 
DISL,ioos:station:DISL:DISL:1,2011-05-06T23:30:00Z,30.2513,-88.0778,-1.72,23.53,2 
DISL,ioos:station:DISL:DISL:1,2011-05-07T00:00:00Z,30.2513,-88.0778,-1.72,23.42,2 
DISL,ioos:station:DISL:DISL:1,2011-05-07T00:30:00Z,30.2513,-88.0778,-1.72,22.31,2 