owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T00:00:00Z,30.0600,-84.2910,70.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T00:06:00Z,30.0600,-84.2910,71.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T00:12:00Z,30.0600,-84.2910,73.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T00:18:00Z,30.0600,-84.2910,73.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T00:24:00Z,30.0600,-84.2910,73.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T00:30:00Z,30.0600,-84.2910,73.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T00:36:00Z,30.0600,-84.2910,71.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T00:42:00Z,30.0600,-84.2910,63.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T00:48:00Z,30.0600,-84.2910,62.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T00:54:00Z,30.0600,-84.2910,60.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T01:00:00Z,30.0600,-84.2910,60.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T01:06:00Z,30.0600,-84.2910,60.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T01:12:00Z,30.0600,-84.2910,61.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T01:18:00Z,30.0600,-84.2910,61.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T01:24:00Z,30.0600,-84.2910,61.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T01:30:00Z,30.0600,-84.2910,62.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T01:36:00Z,30.0600,-84.2910,62.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T01:42:00Z,30.0600,-84.2910,63.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T01:48:00Z,30.0600,-84.2910,64.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T01:54:00Z,30.0600,-84.2910,65.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T02:00:00Z,30.0600,-84.2910,66.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T02:06:00Z,30.0600,-84.2910,67.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T02:12:00Z,30.0600,-84.2910,67.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T02:18:00Z,30.0600,-84.2910,68.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T02:24:00Z,30.0600,-84.2910,69.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T02:30:00Z,30.0600,-84.2910,69.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T02:36:00Z,30.0600,-84.2910,70.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T02:42:00Z,30.0600,-84.2910,71.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T02:48:00Z,30.0600,-84.2910,71.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T02:54:00Z,30.0600,-84.2910,72.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T03:00:00Z,30.0600,-84.2910,73.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T03:06:00Z,30.0600,-84.2910,73.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T03:12:00Z,30.0600,-84.2910,74.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T03:18:00Z,30.0600,-84.2910,74.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T03:24:00Z,30.0600,-84.2910,74.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T03:30:00Z,30.0600,-84.2910,74.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T03:36:00Z,30.0600,-84.2910,74.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T03:42:00Z,30.0600,-84.2910,75.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T03:48:00Z,30.0600,-84.2910,76.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T03:54:00Z,30.0600,-84.2910,75.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T04:00:00Z,30.0600,-84.2910,76.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T04:06:00Z,30.0600,-84.2910,77.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T04:12:00Z,30.0600,-84.2910,77.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T04:18:00Z,30.0600,-84.2910,77.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T04:24:00Z,30.0600,-84.2910,77.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T04:30:00Z,30.0600,-84.2910,77.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T04:36:00Z,30.0600,-84.2910,77.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T04:42:00Z,30.0600,-84.2910,77.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T04:48:00Z,30.0600,-84.2910,78.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T04:54:00Z,30.0600,-84.2910,78.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T05:00:00Z,30.0600,-84.2910,78.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T05:06:00Z,30.0600,-84.2910,79.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T05:12:00Z,30.0600,-84.2910,80.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T05:18:00Z,30.0600,-84.2910,80.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T05:24:00Z,30.0600,-84.2910,80.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T05:30:00Z,30.0600,-84.2910,81.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T05:36:00Z,30.0600,-84.2910,82.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T05:42:00Z,30.0600,-84.2910,82.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T05:48:00Z,30.0600,-84.2910,83.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T05:54:00Z,30.0600,-84.2910,83.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T06:00:00Z,30.0600,-84.2910,83.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T06:06:00Z,30.0600,-84.2910,82.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T06:12:00Z,30.0600,-84.2910,82.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T06:18:00Z,30.0600,-84.2910,82.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T06:24:00Z,30.0600,-84.2910,82.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T06:30:00Z,30.0600,-84.2910,82.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T06:36:00Z,30.0600,-84.2910,82.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T06:42:00Z,30.0600,-84.2910,83.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T06:48:00Z,30.0600,-84.2910,82.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T06:54:00Z,30.0600,-84.2910,81.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T07:00:00Z,30.0600,-84.2910,82.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T07:06:00Z,30.0600,-84.2910,82.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T07:12:00Z,30.0600,-84.2910,82.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T07:18:00Z,30.0600,-84.2910,83.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T07:24:00Z,30.0600,-84.2910,84.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T07:30:00Z,30.0600,-84.2910,84.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T07:36:00Z,30.0600,-84.2910,85.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T07:42:00Z,30.0600,-84.2910,86.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T07:48:00Z,30.0600,-84.2910,87.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T07:54:00Z,30.0600,-84.2910,86.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T08:00:00Z,30.0600,-84.2910,86.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T08:06:00Z,30.0600,-84.2910,86.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T08:12:00Z,30.0600,-84.2910,85.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T08:18:00Z,30.0600,-84.2910,86.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T08:24:00Z,30.0600,-84.2910,86.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T08:30:00Z,30.0600,-84.2910,86.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T08:36:00Z,30.0600,-84.2910,87.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T08:42:00Z,30.0600,-84.2910,87.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T08:48:00Z,30.0600,-84.2910,89.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T08:54:00Z,30.0600,-84.2910,89.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T09:00:00Z,30.0600,-84.2910,90.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T09:06:00Z,30.0600,-84.2910,90.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T09:12:00Z,30.0600,-84.2910,91.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T09:18:00Z,30.0600,-84.2910,91.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T09:24:00Z,30.0600,-84.2910,91.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T09:30:00Z,30.0600,-84.2910,92.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T09:36:00Z,30.0600,-84.2910,92.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T09:42:00Z,30.0600,-84.2910,92.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T09:48:00Z,30.0600,-84.2910,92.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T09:54:00Z,30.0600,-84.2910,92.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T10:00:00Z,30.0600,-84.2910,92.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T10:06:00Z,30.0600,-84.2910,92.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T10:12:00Z,30.0600,-84.2910,93.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T10:18:00Z,30.0600,-84.2910,93.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T10:24:00Z,30.0600,-84.2910,93.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T10:30:00Z,30.0600,-84.2910,93.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T10:36:00Z,30.0600,-84.2910,93.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T10:42:00Z,30.0600,-84.2910,93.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T10:48:00Z,30.0600,-84.2910,93.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T10:54:00Z,30.0600,-84.2910,93.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T11:00:00Z,30.0600,-84.2910,93.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T11:06:00Z,30.0600,-84.2910,93.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T11:12:00Z,30.0600,-84.2910,93.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T11:18:00Z,30.0600,-84.2910,93.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T11:24:00Z,30.0600,-84.2910,93.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T11:30:00Z,30.0600,-84.2910,93.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T11:36:00Z,30.0600,-84.2910,93.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T11:42:00Z,30.0600,-84.2910,93.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T11:48:00Z,30.0600,-84.2910,93.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T11:54:00Z,30.0600,-84.2910,93.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T12:00:00Z,30.0600,-84.2910,93.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T12:06:00Z,30.0600,-84.2910,93.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T12:12:00Z,30.0600,-84.2910,93.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T12:18:00Z,30.0600,-84.2910,93.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T12:24:00Z,30.0600,-84.2910,93.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T12:30:00Z,30.0600,-84.2910,92.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T12:36:00Z,30.0600,-84.2910,92.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T12:42:00Z,30.0600,-84.2910,92.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T12:48:00Z,30.0600,-84.2910,91.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T12:54:00Z,30.0600,-84.2910,89.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T13:00:00Z,30.0600,-84.2910,86.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T13:06:00Z,30.0600,-84.2910,82.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T13:12:00Z,30.0600,-84.2910,80.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T13:18:00Z,30.0600,-84.2910,77.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T13:24:00Z,30.0600,-84.2910,73.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T13:30:00Z,30.0600,-84.2910,70.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T13:36:00Z,30.0600,-84.2910,69.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T13:42:00Z,30.0600,-84.2910,68.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T13:48:00Z,30.0600,-84.2910,66.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T13:54:00Z,30.0600,-84.2910,64.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T14:00:00Z,30.0600,-84.2910,63.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T14:06:00Z,30.0600,-84.2910,61.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T14:12:00Z,30.0600,-84.2910,60.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T14:18:00Z,30.0600,-84.2910,58.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T14:24:00Z,30.0600,-84.2910,59.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T14:30:00Z,30.0600,-84.2910,57.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T14:36:00Z,30.0600,-84.2910,57.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T14:42:00Z,30.0600,-84.2910,54.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T14:48:00Z,30.0600,-84.2910,53.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T14:54:00Z,30.0600,-84.2910,53.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T15:00:00Z,30.0600,-84.2910,54.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T15:06:00Z,30.0600,-84.2910,55.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T15:12:00Z,30.0600,-84.2910,55.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T15:18:00Z,30.0600,-84.2910,53.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T15:24:00Z,30.0600,-84.2910,55.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T15:30:00Z,30.0600,-84.2910,58.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T15:36:00Z,30.0600,-84.2910,58.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T15:42:00Z,30.0600,-84.2910,57.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T15:48:00Z,30.0600,-84.2910,59.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T15:54:00Z,30.0600,-84.2910,58.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T16:00:00Z,30.0600,-84.2910,58.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T16:06:00Z,30.0600,-84.2910,58.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T16:12:00Z,30.0600,-84.2910,58.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T16:18:00Z,30.0600,-84.2910,59.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T16:24:00Z,30.0600,-84.2910,59.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T16:30:00Z,30.0600,-84.2910,61.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T16:36:00Z,30.0600,-84.2910,60.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T16:42:00Z,30.0600,-84.2910,61.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T16:48:00Z,30.0600,-84.2910,60.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T16:54:00Z,30.0600,-84.2910,61.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T17:00:00Z,30.0600,-84.2910,61.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T17:06:00Z,30.0600,-84.2910,61.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T17:12:00Z,30.0600,-84.2910,62.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T17:18:00Z,30.0600,-84.2910,61.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T17:24:00Z,30.0600,-84.2910,62.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T17:30:00Z,30.0600,-84.2910,60.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T17:36:00Z,30.0600,-84.2910,60.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T17:42:00Z,30.0600,-84.2910,59.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T17:48:00Z,30.0600,-84.2910,56.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T17:54:00Z,30.0600,-84.2910,58.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T18:00:00Z,30.0600,-84.2910,60.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T18:06:00Z,30.0600,-84.2910,61.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T18:12:00Z,30.0600,-84.2910,62.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T18:18:00Z,30.0600,-84.2910,61.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T18:24:00Z,30.0600,-84.2910,62.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T18:30:00Z,30.0600,-84.2910,60.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T18:36:00Z,30.0600,-84.2910,60.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T18:42:00Z,30.0600,-84.2910,61.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T18:48:00Z,30.0600,-84.2910,60.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T18:54:00Z,30.0600,-84.2910,61.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T19:00:00Z,30.0600,-84.2910,59.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T19:06:00Z,30.0600,-84.2910,58.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T19:12:00Z,30.0600,-84.2910,61.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T19:18:00Z,30.0600,-84.2910,60.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T19:24:00Z,30.0600,-84.2910,60.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T19:30:00Z,30.0600,-84.2910,59.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T19:36:00Z,30.0600,-84.2910,61.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T19:42:00Z,30.0600,-84.2910,60.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T19:48:00Z,30.0600,-84.2910,59.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T19:54:00Z,30.0600,-84.2910,58.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T20:00:00Z,30.0600,-84.2910,58.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T20:06:00Z,30.0600,-84.2910,59.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T20:12:00Z,30.0600,-84.2910,60.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T20:18:00Z,30.0600,-84.2910,60.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T20:24:00Z,30.0600,-84.2910,62.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T20:30:00Z,30.0600,-84.2910,60.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T20:36:00Z,30.0600,-84.2910,59.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T20:42:00Z,30.0600,-84.2910,60.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T20:48:00Z,30.0600,-84.2910,60.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T20:54:00Z,30.0600,-84.2910,59.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T21:00:00Z,30.0600,-84.2910,58.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T21:06:00Z,30.0600,-84.2910,58.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T21:12:00Z,30.0600,-84.2910,61.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T21:18:00Z,30.0600,-84.2910,58.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T21:24:00Z,30.0600,-84.2910,52.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T21:30:00Z,30.0600,-84.2910,51.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T21:36:00Z,30.0600,-84.2910,50.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T21:42:00Z,30.0600,-84.2910,52.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T21:48:00Z,30.0600,-84.2910,52.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T21:54:00Z,30.0600,-84.2910,53.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T22:00:00Z,30.0600,-84.2910,51.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T22:06:00Z,30.0600,-84.2910,53.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T22:12:00Z,30.0600,-84.2910,51.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T22:18:00Z,30.0600,-84.2910,50.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T22:24:00Z,30.0600,-84.2910,51.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T22:30:00Z,30.0600,-84.2910,51.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T22:36:00Z,30.0600,-84.2910,51.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T22:42:00Z,30.0600,-84.2910,50.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T22:48:00Z,30.0600,-84.2910,52.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T22:54:00Z,30.0600,-84.2910,53.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T23:00:00Z,30.0600,-84.2910,53.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T23:06:00Z,30.0600,-84.2910,53.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T23:12:00Z,30.0600,-84.2910,53.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T23:18:00Z,30.0600,-84.2910,55.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T23:24:00Z,30.0600,-84.2910,54.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T23:30:00Z,30.0600,-84.2910,56.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T23:36:00Z,30.0600,-84.2910,56.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T23:42:00Z,30.0600,-84.2910,56.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T23:48:00Z,30.0600,-84.2910,56.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-01T23:54:00Z,30.0600,-84.2910,56.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T00:00:00Z,30.0600,-84.2910,56.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T00:06:00Z,30.0600,-84.2910,55.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T00:12:00Z,30.0600,-84.2910,58.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T00:18:00Z,30.0600,-84.2910,59.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T00:24:00Z,30.0600,-84.2910,55.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T00:30:00Z,30.0600,-84.2910,55.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T00:36:00Z,30.0600,-84.2910,54.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T00:42:00Z,30.0600,-84.2910,56.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T00:48:00Z,30.0600,-84.2910,58.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T00:54:00Z,30.0600,-84.2910,57.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T01:00:00Z,30.0600,-84.2910,58.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T01:06:00Z,30.0600,-84.2910,60.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T01:12:00Z,30.0600,-84.2910,61.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T01:18:00Z,30.0600,-84.2910,60.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T01:24:00Z,30.0600,-84.2910,59.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T01:30:00Z,30.0600,-84.2910,58.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T01:36:00Z,30.0600,-84.2910,58.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T01:42:00Z,30.0600,-84.2910,58.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T01:48:00Z,30.0600,-84.2910,57.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T01:54:00Z,30.0600,-84.2910,55.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T02:00:00Z,30.0600,-84.2910,60.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T02:06:00Z,30.0600,-84.2910,62.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T02:12:00Z,30.0600,-84.2910,63.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T02:18:00Z,30.0600,-84.2910,64.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T02:24:00Z,30.0600,-84.2910,67.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T02:30:00Z,30.0600,-84.2910,67.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T02:36:00Z,30.0600,-84.2910,67.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T02:42:00Z,30.0600,-84.2910,67.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T02:48:00Z,30.0600,-84.2910,68.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T02:54:00Z,30.0600,-84.2910,67.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T03:00:00Z,30.0600,-84.2910,68.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-04-02T03:06:00Z,30.0600,-84.2910,68.72,1111122 