owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
DISL,ioos:station:DISL:MBLA:1,2019-09-01T14:55:00Z,30.4367,-88.0117,1016.932917,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-01T15:55:00Z,30.4367,-88.0117,1017.271556,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-01T16:55:00Z,30.4367,-88.0117,1017.271556,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-01T17:55:00Z,30.4367,-88.0117,1016.255639,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-01T18:55:00Z,30.4367,-88.0117,1015.578361,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-01T19:55:00Z,30.4367,-88.0117,1014.901083,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-01T20:46:00Z,30.4367,-88.0117,1014.901083,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-01T21:22:00Z,30.4367,-88.0117,1014.562444,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T15:55:00Z,30.4367,-88.0117,1015.917,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T16:55:00Z,30.4367,-88.0117,1014.901083,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T17:55:00Z,30.4367,-88.0117,1014.562444,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T18:55:00Z,30.4367,-88.0117,1013.885166,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T19:55:00Z,30.4367,-88.0117,1013.207888,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T20:55:00Z,30.4367,-88.0117,1012.869249,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T21:55:00Z,30.4367,-88.0117,1012.53061,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T22:55:00Z,30.4367,-88.0117,1012.869249,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T23:18:00Z,30.4367,-88.0117,1012.869249,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T13:55:00Z,30.4367,-88.0117,1013.885166,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T14:55:00Z,30.4367,-88.0117,1014.901083,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T15:55:00Z,30.4367,-88.0117,1014.562444,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T16:55:00Z,30.4367,-88.0117,1013.885166,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T17:55:00Z,30.4367,-88.0117,1013.546527,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T18:55:00Z,30.4367,-88.0117,1012.869249,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T19:55:00Z,30.4367,-88.0117,1011.853332,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T20:55:00Z,30.4367,-88.0117,1011.514693,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T21:55:00Z,30.4367,-88.0117,1011.176054,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T22:55:00Z,30.4367,-88.0117,1011.853332,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T23:19:00Z,30.4367,-88.0117,1012.191971,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T13:55:00Z,30.4367,-88.0117,1014.901083,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T14:55:00Z,30.4367,-88.0117,1015.239722,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T15:55:00Z,30.4367,-88.0117,1015.917,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T16:55:00Z,30.4367,-88.0117,1015.578361,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T17:55:00Z,30.4367,-88.0117,1014.562444,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T18:55:00Z,30.4367,-88.0117,1014.562444,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T19:55:00Z,30.4367,-88.0117,1013.546527,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T20:55:00Z,30.4367,-88.0117,1013.546527,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T21:55:00Z,30.4367,-88.0117,1013.207888,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T22:55:00Z,30.4367,-88.0117,1013.546527,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T23:16:00Z,30.4367,-88.0117,1013.546527,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T13:55:00Z,30.4367,-88.0117,1016.255639,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T14:55:00Z,30.4367,-88.0117,1016.594278,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T15:55:00Z,30.4367,-88.0117,1016.594278,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T16:55:00Z,30.4367,-88.0117,1016.594278,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T17:55:00Z,30.4367,-88.0117,1015.917,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T18:55:00Z,30.4367,-88.0117,1015.239722,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T19:56:00Z,30.4367,-88.0117,1014.223805,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T20:55:00Z,30.4367,-88.0117,1013.885166,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T21:55:00Z,30.4367,-88.0117,1013.546527,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T22:55:00Z,30.4367,-88.0117,1013.207888,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T23:09:00Z,30.4367,-88.0117,1013.207888,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T14:55:00Z,30.4367,-88.0117,1016.255639,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T15:55:00Z,30.4367,-88.0117,1016.255639,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T16:55:00Z,30.4367,-88.0117,1015.578361,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T17:55:00Z,30.4367,-88.0117,1014.901083,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T18:55:00Z,30.4367,-88.0117,1014.223805,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T19:55:00Z,30.4367,-88.0117,1013.207888,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T20:55:00Z,30.4367,-88.0117,1013.207888,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T21:55:00Z,30.4367,-88.0117,1012.869249,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T22:55:00Z,30.4367,-88.0117,1012.53061,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T23:02:00Z,30.4367,-88.0117,1013.207888,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T14:55:00Z,30.4367,-88.0117,1016.594278,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T15:55:00Z,30.4367,-88.0117,1016.255639,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T16:55:00Z,30.4367,-88.0117,1015.578361,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T17:55:00Z,30.4367,-88.0117,1014.901083,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T18:55:00Z,30.4367,-88.0117,1014.223805,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T19:56:00Z,30.4367,-88.0117,1013.885166,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T20:55:00Z,30.4367,-88.0117,1013.207888,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T21:55:00Z,30.4367,-88.0117,1012.869249,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T22:46:00Z,30.4367,-88.0117,1013.207888,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T14:56:00Z,30.4367,-88.0117,1015.917,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T15:56:00Z,30.4367,-88.0117,1015.917,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T16:56:00Z,30.4367,-88.0117,1015.917,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T17:56:00Z,30.4367,-88.0117,1015.578361,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T18:55:00Z,30.4367,-88.0117,1015.239722,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T19:55:00Z,30.4367,-88.0117,1015.239722,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T20:55:00Z,30.4367,-88.0117,1014.901083,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T21:55:00Z,30.4367,-88.0117,1014.562444,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T22:44:00Z,30.4367,-88.0117,1014.223805,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-09T14:55:00Z,30.4367,-88.0117,1019.30339,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-09T15:55:00Z,30.4367,-88.0117,1019.30339,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-09T16:55:00Z,30.4367,-88.0117,1019.30339,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-09T17:55:00Z,30.4367,-88.0117,1018.626112,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-09T18:55:00Z,30.4367,-88.0117,1018.287473,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-09T22:36:00Z,30.4367,-88.0117,1016.594278,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T14:48:00Z,30.4367,-88.0117,1021.335224,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T15:55:00Z,30.4367,-88.0117,1021.673863,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T16:55:00Z,30.4367,-88.0117,1022.012502,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T17:55:00Z,30.4367,-88.0117,1021.335224,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T18:55:00Z,30.4367,-88.0117,1021.335224,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T19:55:00Z,30.4367,-88.0117,1020.657946,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T20:55:00Z,30.4367,-88.0117,1020.319307,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T21:55:00Z,30.4367,-88.0117,1020.657946,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T22:55:00Z,30.4367,-88.0117,1019.642029,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T23:01:00Z,30.4367,-88.0117,1019.30339,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T14:55:00Z,30.4367,-88.0117,1022.012502,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T15:54:00Z,30.4367,-88.0117,1022.351141,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T16:55:00Z,30.4367,-88.0117,1022.351141,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T17:55:00Z,30.4367,-88.0117,1021.673863,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T18:55:00Z,30.4367,-88.0117,1020.657946,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T19:55:00Z,30.4367,-88.0117,1019.642029,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T20:55:00Z,30.4367,-88.0117,1018.626112,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T21:55:00Z,30.4367,-88.0117,1018.964751,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T22:55:00Z,30.4367,-88.0117,1018.626112,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-12T14:55:00Z,30.4367,-88.0117,1019.642029,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-12T15:55:00Z,30.4367,-88.0117,1019.30339,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-13T19:55:00Z,30.4367,-88.0117,1016.932917,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-13T20:55:00Z,30.4367,-88.0117,1016.932917,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-13T21:54:00Z,30.4367,-88.0117,1016.932917,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-13T22:48:00Z,30.4367,-88.0117,1016.932917,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T14:55:00Z,30.4367,-88.0117,1019.30339,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T15:55:00Z,30.4367,-88.0117,1019.642029,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T16:55:00Z,30.4367,-88.0117,1019.642029,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T17:55:00Z,30.4367,-88.0117,1018.964751,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T18:55:00Z,30.4367,-88.0117,1018.287473,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T19:55:00Z,30.4367,-88.0117,1017.271556,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T20:55:00Z,30.4367,-88.0117,1017.271556,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T21:55:00Z,30.4367,-88.0117,1016.932917,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T22:46:00Z,30.4367,-88.0117,1016.594278,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T14:55:00Z,30.4367,-88.0117,1017.610195,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T15:55:00Z,30.4367,-88.0117,1017.610195,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T16:55:00Z,30.4367,-88.0117,1016.932917,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T17:55:00Z,30.4367,-88.0117,1016.255639,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T18:55:00Z,30.4367,-88.0117,1015.917,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T19:55:00Z,30.4367,-88.0117,1015.239722,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T20:55:00Z,30.4367,-88.0117,1015.239722,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T21:36:00Z,30.4367,-88.0117,1014.562444,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T22:06:00Z,30.4367,-88.0117,1014.223805,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-16T15:55:00Z,30.4367,-88.0117,1017.610195,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-16T16:55:00Z,30.4367,-88.0117,1017.271556,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-16T17:55:00Z,30.4367,-88.0117,1017.610195,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-16T18:55:00Z,30.4367,-88.0117,1016.932917,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-16T19:55:00Z,30.4367,-88.0117,1016.255639,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-16T20:55:00Z,30.4367,-88.0117,1015.239722,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-16T21:55:00Z,30.4367,-88.0117,1015.239722,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-16T22:41:00Z,30.4367,-88.0117,1014.901083,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T14:55:00Z,30.4367,-88.0117,1016.932917,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T15:55:00Z,30.4367,-88.0117,1016.594278,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T16:55:00Z,30.4367,-88.0117,1016.932917,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T17:55:00Z,30.4367,-88.0117,1015.917,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T18:55:00Z,30.4367,-88.0117,1015.578361,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T19:55:00Z,30.4367,-88.0117,1014.901083,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T20:55:00Z,30.4367,-88.0117,1014.223805,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T21:55:00Z,30.4367,-88.0117,1013.546527,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T22:55:00Z,30.4367,-88.0117,1013.885166,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-19T15:55:00Z,30.4367,-88.0117,1016.594278,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-19T16:55:00Z,30.4367,-88.0117,1016.255639,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-19T17:35:00Z,30.4367,-88.0117,1015.917,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-19T18:41:00Z,30.4367,-88.0117,1015.917,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T14:55:00Z,30.4367,-88.0117,1020.657946,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T15:55:00Z,30.4367,-88.0117,1020.657946,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T16:55:00Z,30.4367,-88.0117,1021.335224,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T17:55:00Z,30.4367,-88.0117,1020.996585,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T18:55:00Z,30.4367,-88.0117,1019.642029,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T19:55:00Z,30.4367,-88.0117,1019.30339,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T20:55:00Z,30.4367,-88.0117,1018.964751,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T21:55:00Z,30.4367,-88.0117,1018.626112,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T22:53:00Z,30.4367,-88.0117,1018.626112,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T14:48:00Z,30.4367,-88.0117,1022.351141,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T15:55:00Z,30.4367,-88.0117,1022.351141,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T16:55:00Z,30.4367,-88.0117,1021.335224,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T17:55:00Z,30.4367,-88.0117,1020.657946,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T18:55:00Z,30.4367,-88.0117,1020.657946,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T19:55:00Z,30.4367,-88.0117,1019.642029,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T20:55:00Z,30.4367,-88.0117,1019.642029,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T21:55:00Z,30.4367,-88.0117,1019.642029,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T22:52:00Z,30.4367,-88.0117,1019.30339,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T14:55:00Z,30.4367,-88.0117,1020.319307,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T15:55:00Z,30.4367,-88.0117,1020.319307,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T16:55:00Z,30.4367,-88.0117,1019.980668,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T17:55:00Z,30.4367,-88.0117,1019.642029,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T18:55:00Z,30.4367,-88.0117,1018.626112,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T19:55:00Z,30.4367,-88.0117,1018.626112,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T20:55:00Z,30.4367,-88.0117,1017.271556,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T21:55:00Z,30.4367,-88.0117,1017.948834,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T22:42:00Z,30.4367,-88.0117,1017.610195,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T14:56:00Z,30.4367,-88.0117,1019.30339,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T15:56:00Z,30.4367,-88.0117,1018.964751,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T16:25:00Z,30.4367,-88.0117,1019.30339,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T17:55:00Z,30.4367,-88.0117,1018.287473,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T18:55:00Z,30.4367,-88.0117,1017.610195,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T19:55:00Z,30.4367,-88.0117,1017.271556,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T20:56:00Z,30.4367,-88.0117,1016.932917,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T21:56:00Z,30.4367,-88.0117,1016.255639,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T22:41:00Z,30.4367,-88.0117,1016.255639,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T14:54:00Z,30.4367,-88.0117,1015.578361,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T15:55:00Z,30.4367,-88.0117,1015.239722,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T16:55:00Z,30.4367,-88.0117,1014.562444,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T17:55:00Z,30.4367,-88.0117,1014.562444,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T18:55:00Z,30.4367,-88.0117,1013.207888,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T19:55:00Z,30.4367,-88.0117,1012.869249,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T20:55:00Z,30.4367,-88.0117,1012.191971,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T21:55:00Z,30.4367,-88.0117,1011.514693,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T22:35:00Z,30.4367,-88.0117,1011.514693,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-25T14:55:00Z,30.4367,-88.0117,1015.239722,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-25T15:55:00Z,30.4367,-88.0117,1014.562444,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-25T16:55:00Z,30.4367,-88.0117,1014.562444,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-25T17:55:00Z,30.4367,-88.0117,1013.207888,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-25T18:55:00Z,30.4367,-88.0117,1012.191971,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-25T19:55:00Z,30.4367,-88.0117,1011.853332,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-25T20:55:00Z,30.4367,-88.0117,1011.514693,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-25T21:55:00Z,30.4367,-88.0117,1011.514693,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-25T22:04:00Z,30.4367,-88.0117,1011.176054,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-26T14:55:00Z,30.4367,-88.0117,1015.239722,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-26T15:55:00Z,30.4367,-88.0117,1014.901083,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-26T16:55:00Z,30.4367,-88.0117,1014.562444,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-26T17:55:00Z,30.4367,-88.0117,1013.885166,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-26T18:55:00Z,30.4367,-88.0117,1013.207888,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-26T19:55:00Z,30.4367,-88.0117,1012.191971,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-26T20:55:00Z,30.4367,-88.0117,1011.514693,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-26T21:55:00Z,30.4367,-88.0117,1011.514693,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-26T22:39:00Z,30.4367,-88.0117,1011.514693,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-27T14:55:00Z,30.4367,-88.0117,1015.917,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-27T15:55:00Z,30.4367,-88.0117,1015.578361,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-27T16:55:00Z,30.4367,-88.0117,1015.578361,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-27T17:55:00Z,30.4367,-88.0117,1015.239722,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-27T18:55:00Z,30.4367,-88.0117,1014.223805,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-27T19:55:00Z,30.4367,-88.0117,1014.223805,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-27T20:55:00Z,30.4367,-88.0117,1013.207888,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-27T21:55:00Z,30.4367,-88.0117,1013.546527,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-27T22:49:00Z,30.4367,-88.0117,1013.546527,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-28T14:55:00Z,30.4367,-88.0117,1018.964751,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-28T15:55:00Z,30.4367,-88.0117,1019.30339,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-28T16:55:00Z,30.4367,-88.0117,1019.30339,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-28T17:55:00Z,30.4367,-88.0117,1018.626112,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-28T18:55:00Z,30.4367,-88.0117,1017.610195,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-28T19:55:00Z,30.4367,-88.0117,1017.610195,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-28T20:55:00Z,30.4367,-88.0117,1017.271556,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-28T21:55:00Z,30.4367,-88.0117,1017.271556,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-28T22:47:00Z,30.4367,-88.0117,1016.932917,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-29T14:55:00Z,30.4367,-88.0117,1020.996585,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-29T15:55:00Z,30.4367,-88.0117,1020.996585,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-29T16:55:00Z,30.4367,-88.0117,1020.657946,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-29T17:55:00Z,30.4367,-88.0117,1019.980668,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-29T18:55:00Z,30.4367,-88.0117,1019.30339,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-29T19:55:00Z,30.4367,-88.0117,1018.626112,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-29T20:55:00Z,30.4367,-88.0117,1018.287473,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-29T21:55:00Z,30.4367,-88.0117,1017.948834,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-29T22:40:00Z,30.4367,-88.0117,1017.948834,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-30T14:55:00Z,30.4367,-88.0117,1020.319307,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-30T15:55:00Z,30.4367,-88.0117,1020.657946,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-30T16:55:00Z,30.4367,-88.0117,1020.319307,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-30T17:55:00Z,30.4367,-88.0117,1019.30339,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-30T18:55:00Z,30.4367,-88.0117,1018.626112,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-30T19:55:00Z,30.4367,-88.0117,1017.610195,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-30T20:55:00Z,30.4367,-88.0117,1017.271556,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-30T21:55:00Z,30.4367,-88.0117,1017.271556,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-30T22:32:00Z,30.4367,-88.0117,1016.594278,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
