owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-01T00:00:00Z,26.4966,-82.1479,2.35,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-01T01:00:00Z,26.4966,-82.1479,2.46,5.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-01T02:00:00Z,26.4966,-82.1479,2.58,5.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-01T03:00:00Z,26.4966,-82.1479,2.67,5.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-01T04:00:00Z,26.4966,-82.1479,2.71,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-01T05:00:00Z,26.4966,-82.1479,2.69,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-01T06:00:00Z,26.4966,-82.1479,2.599,5.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-01T07:00:00Z,26.4966,-82.1479,2.444,5.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-01T08:00:00Z,26.4966,-82.1479,2.3,5.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-01T09:00:00Z,26.4966,-82.1479,2.17,5.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-01T10:00:00Z,26.4966,-82.1479,2.052,5.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-01T11:00:00Z,26.4966,-82.1479,1.97,4.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-01T12:00:00Z,26.4966,-82.1479,1.957,5.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-01T13:00:00Z,26.4966,-82.1479,2.069,4.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-01T14:00:00Z,26.4966,-82.1479,2.24,5.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-01T15:00:00Z,26.4966,-82.1479,2.406,5.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-01T16:00:00Z,26.4966,-82.1479,2.519,5.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-01T17:00:00Z,26.4966,-82.1479,2.57,5.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-01T18:00:00Z,26.4966,-82.1479,2.571,5.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-01T19:00:00Z,26.4966,-82.1479,2.51,5.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-01T20:00:00Z,26.4966,-82.1479,2.418,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-01T21:00:00Z,26.4966,-82.1479,2.341,5.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-01T22:00:00Z,26.4966,-82.1479,2.32,5.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-01T23:00:00Z,26.4966,-82.1479,2.322,5.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-02T00:00:00Z,26.4966,-82.1479,2.344,5.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-02T01:00:00Z,26.4966,-82.1479,2.412,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-02T02:00:00Z,26.4966,-82.1479,2.533,5.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-02T03:00:00Z,26.4966,-82.1479,2.644,5.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-02T04:00:00Z,26.4966,-82.1479,2.72,5.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-02T05:00:00Z,26.4966,-82.1479,2.744,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-02T06:00:00Z,26.4966,-82.1479,2.66,5.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-02T07:00:00Z,26.4966,-82.1479,2.516,5.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-02T08:00:00Z,26.4966,-82.1479,2.357,4.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-02T09:00:00Z,26.4966,-82.1479,2.214,5.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-02T10:00:00Z,26.4966,-82.1479,2.086,5.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-02T11:00:00Z,26.4966,-82.1479,1.983,5.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-02T12:00:00Z,26.4966,-82.1479,1.916,5.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-02T13:00:00Z,26.4966,-82.1479,1.949,5.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-02T14:00:00Z,26.4966,-82.1479,2.117,5.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-02T15:00:00Z,26.4966,-82.1479,2.29,4.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-02T16:00:00Z,26.4966,-82.1479,2.434,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-02T17:00:00Z,26.4966,-82.1479,2.535,5.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-02T18:00:00Z,26.4966,-82.1479,2.577,5.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-02T19:00:00Z,26.4966,-82.1479,2.553,5.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-02T20:00:00Z,26.4966,-82.1479,2.472,5.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-02T21:00:00Z,26.4966,-82.1479,2.393,5.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-02T22:00:00Z,26.4966,-82.1479,2.354,5.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-02T23:00:00Z,26.4966,-82.1479,2.359,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-03T00:00:00Z,26.4966,-82.1479,2.372,5.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-03T01:00:00Z,26.4966,-82.1479,2.43,5.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-03T02:00:00Z,26.4966,-82.1479,2.53,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-03T03:00:00Z,26.4966,-82.1479,2.64,5.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-03T04:00:00Z,26.4966,-82.1479,2.723,5.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-03T05:00:00Z,26.4966,-82.1479,2.741,5.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-03T06:00:00Z,26.4966,-82.1479,2.696,5.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-03T07:00:00Z,26.4966,-82.1479,2.591,5.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-03T08:00:00Z,26.4966,-82.1479,2.449,5.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-03T09:00:00Z,26.4966,-82.1479,2.295,4.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-03T10:00:00Z,26.4966,-82.1479,2.15,4.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-03T11:00:00Z,26.4966,-82.1479,2.024,4.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-03T12:00:00Z,26.4966,-82.1479,1.92,4.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-03T13:00:00Z,26.4966,-82.1479,1.86,4.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-03T14:00:00Z,26.4966,-82.1479,1.911,4.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-03T15:00:00Z,26.4966,-82.1479,2.096,5.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-03T16:00:00Z,26.4966,-82.1479,2.262,5.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-03T17:00:00Z,26.4966,-82.1479,2.388,5.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-03T18:00:00Z,26.4966,-82.1479,2.47,5.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-03T19:00:00Z,26.4966,-82.1479,2.506,5.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-03T20:00:00Z,26.4966,-82.1479,2.479,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-03T21:00:00Z,26.4966,-82.1479,2.4,5.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-03T22:00:00Z,26.4966,-82.1479,2.35,5.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-03T23:00:00Z,26.4966,-82.1479,2.321,5.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-04T00:00:00Z,26.4966,-82.1479,2.309,5.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-04T01:00:00Z,26.4966,-82.1479,2.357,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-04T02:00:00Z,26.4966,-82.1479,2.449,5.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-04T03:00:00Z,26.4966,-82.1479,2.564,5.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-04T04:00:00Z,26.4966,-82.1479,2.655,5.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-04T05:00:00Z,26.4966,-82.1479,2.695,5.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-04T06:00:00Z,26.4966,-82.1479,2.681,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-04T07:00:00Z,26.4966,-82.1479,2.605,5.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-04T08:00:00Z,26.4966,-82.1479,2.484,5.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-04T09:00:00Z,26.4966,-82.1479,2.328,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-04T10:00:00Z,26.4966,-82.1479,2.187,5.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-04T11:00:00Z,26.4966,-82.1479,2.049,5.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-04T12:00:00Z,26.4966,-82.1479,1.923,5.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-04T13:00:00Z,26.4966,-82.1479,1.812,5.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-04T14:00:00Z,26.4966,-82.1479,1.751,5.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-04T15:00:00Z,26.4966,-82.1479,1.858,5.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-04T17:00:00Z,26.4966,-82.1479,2.2,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-04T18:00:00Z,26.4966,-82.1479,2.328,7.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-04T19:00:00Z,26.4966,-82.1479,2.413,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-04T20:00:00Z,26.4966,-82.1479,2.458,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-04T21:00:00Z,26.4966,-82.1479,2.444,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-04T22:00:00Z,26.4966,-82.1479,2.42,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-04T23:00:00Z,26.4966,-82.1479,2.407,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-05T00:00:00Z,26.4966,-82.1479,2.386,6.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-05T01:00:00Z,26.4966,-82.1479,2.391,5.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-05T02:00:00Z,26.4966,-82.1479,2.45,5.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-05T03:00:00Z,26.4966,-82.1479,2.531,5.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-05T04:00:00Z,26.4966,-82.1479,2.629,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-05T05:00:00Z,26.4966,-82.1479,2.697,5.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-05T06:00:00Z,26.4966,-82.1479,2.7,5.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-05T07:00:00Z,26.4966,-82.1479,2.657,5.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-05T08:00:00Z,26.4966,-82.1479,2.588,5.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-05T09:00:00Z,26.4966,-82.1479,2.474,5.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-05T10:00:00Z,26.4966,-82.1479,2.337,5.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-05T11:00:00Z,26.4966,-82.1479,2.193,5.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-05T12:00:00Z,26.4966,-82.1479,2.065,5.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-05T13:00:00Z,26.4966,-82.1479,1.942,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-05T14:00:00Z,26.4966,-82.1479,1.832,5.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-05T15:00:00Z,26.4966,-82.1479,1.779,5.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-05T16:00:00Z,26.4966,-82.1479,1.85,6.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-05T17:00:00Z,26.4966,-82.1479,2.02,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-05T18:00:00Z,26.4966,-82.1479,2.161,6.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-05T19:00:00Z,26.4966,-82.1479,2.269,7.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-05T20:00:00Z,26.4966,-82.1479,2.354,7.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-05T21:00:00Z,26.4966,-82.1479,2.397,7.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-05T22:00:00Z,26.4966,-82.1479,2.376,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-05T23:00:00Z,26.4966,-82.1479,2.321,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-06T00:00:00Z,26.4966,-82.1479,2.297,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-06T01:00:00Z,26.4966,-82.1479,2.307,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-06T02:00:00Z,26.4966,-82.1479,2.353,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-06T03:00:00Z,26.4966,-82.1479,2.382,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-06T04:00:00Z,26.4966,-82.1479,2.424,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-06T05:00:00Z,26.4966,-82.1479,2.504,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-06T06:00:00Z,26.4966,-82.1479,2.531,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-06T07:00:00Z,26.4966,-82.1479,2.518,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-06T08:00:00Z,26.4966,-82.1479,2.49,5.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-06T09:00:00Z,26.4966,-82.1479,2.434,5.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-06T10:00:00Z,26.4966,-82.1479,2.326,5.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-06T11:00:00Z,26.4966,-82.1479,2.2,5.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-06T12:00:00Z,26.4966,-82.1479,2.078,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-06T13:00:00Z,26.4966,-82.1479,1.946,5.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-06T14:00:00Z,26.4966,-82.1479,1.825,5.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-06T15:00:00Z,26.4966,-82.1479,1.728,5.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-06T16:00:00Z,26.4966,-82.1479,1.697,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-06T17:00:00Z,26.4966,-82.1479,1.798,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-06T18:00:00Z,26.4966,-82.1479,1.955,6.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-06T19:00:00Z,26.4966,-82.1479,2.098,7.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-06T20:00:00Z,26.4966,-82.1479,2.205,7.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-06T21:00:00Z,26.4966,-82.1479,2.293,7.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-06T22:00:00Z,26.4966,-82.1479,2.311,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-06T23:00:00Z,26.4966,-82.1479,2.303,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-07T00:00:00Z,26.4966,-82.1479,2.286,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-07T01:00:00Z,26.4966,-82.1479,2.271,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-07T02:00:00Z,26.4966,-82.1479,2.277,6.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-07T03:00:00Z,26.4966,-82.1479,2.309,5.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-07T04:00:00Z,26.4966,-82.1479,2.37,5.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-07T05:00:00Z,26.4966,-82.1479,2.442,6.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-07T06:00:00Z,26.4966,-82.1479,2.516,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-07T07:00:00Z,26.4966,-82.1479,2.55,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-07T08:00:00Z,26.4966,-82.1479,2.576,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-07T09:00:00Z,26.4966,-82.1479,2.597,6.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-07T10:00:00Z,26.4966,-82.1479,2.531,5.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-07T11:00:00Z,26.4966,-82.1479,2.429,6.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-07T12:00:00Z,26.4966,-82.1479,2.298,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-07T13:00:00Z,26.4966,-82.1479,2.161,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-07T14:00:00Z,26.4966,-82.1479,2.046,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-07T15:00:00Z,26.4966,-82.1479,1.938,5.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-07T16:00:00Z,26.4966,-82.1479,1.861,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-07T17:00:00Z,26.4966,-82.1479,1.859,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-07T18:00:00Z,26.4966,-82.1479,1.992,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-07T19:00:00Z,26.4966,-82.1479,2.13,6.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-07T20:00:00Z,26.4966,-82.1479,2.251,7.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-07T21:00:00Z,26.4966,-82.1479,2.334,7.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-07T22:00:00Z,26.4966,-82.1479,2.392,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-07T23:00:00Z,26.4966,-82.1479,2.401,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-08T00:00:00Z,26.4966,-82.1479,2.353,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-08T01:00:00Z,26.4966,-82.1479,2.298,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-08T02:00:00Z,26.4966,-82.1479,2.267,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-08T03:00:00Z,26.4966,-82.1479,2.27,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-08T04:00:00Z,26.4966,-82.1479,2.299,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-08T05:00:00Z,26.4966,-82.1479,2.35,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-08T06:00:00Z,26.4966,-82.1479,2.426,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-08T07:00:00Z,26.4966,-82.1479,2.53,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-08T08:00:00Z,26.4966,-82.1479,2.616,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-08T09:00:00Z,26.4966,-82.1479,2.642,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-08T10:00:00Z,26.4966,-82.1479,2.617,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-08T11:00:00Z,26.4966,-82.1479,2.541,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-08T12:00:00Z,26.4966,-82.1479,2.439,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-08T13:00:00Z,26.4966,-82.1479,2.322,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-08T14:00:00Z,26.4966,-82.1479,2.209,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-08T15:00:00Z,26.4966,-82.1479,2.092,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-08T16:00:00Z,26.4966,-82.1479,1.985,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-08T17:00:00Z,26.4966,-82.1479,1.93,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-08T18:00:00Z,26.4966,-82.1479,1.961,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-08T19:00:00Z,26.4966,-82.1479,2.075,7.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-08T20:00:00Z,26.4966,-82.1479,2.199,7.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-08T21:00:00Z,26.4966,-82.1479,2.297,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-08T22:00:00Z,26.4966,-82.1479,2.377,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-08T23:00:00Z,26.4966,-82.1479,2.438,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-09T00:00:00Z,26.4966,-82.1479,2.455,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-09T01:00:00Z,26.4966,-82.1479,2.444,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-09T02:00:00Z,26.4966,-82.1479,2.41,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-09T03:00:00Z,26.4966,-82.1479,2.371,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-09T04:00:00Z,26.4966,-82.1479,2.335,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-09T05:00:00Z,26.4966,-82.1479,2.37,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-09T06:00:00Z,26.4966,-82.1479,2.437,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-09T07:00:00Z,26.4966,-82.1479,2.505,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-09T08:00:00Z,26.4966,-82.1479,2.599,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-09T09:00:00Z,26.4966,-82.1479,2.668,6.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-09T10:00:00Z,26.4966,-82.1479,2.726,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-09T11:00:00Z,26.4966,-82.1479,2.75,6.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-09T12:00:00Z,26.4966,-82.1479,2.716,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-09T13:00:00Z,26.4966,-82.1479,2.627,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-09T14:00:00Z,26.4966,-82.1479,2.516,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-09T15:00:00Z,26.4966,-82.1479,2.4,6.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-09T16:00:00Z,26.4966,-82.1479,2.285,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-09T17:00:00Z,26.4966,-82.1479,2.195,6.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-09T18:00:00Z,26.4966,-82.1479,2.173,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-09T19:00:00Z,26.4966,-82.1479,2.244,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-09T20:00:00Z,26.4966,-82.1479,2.359,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-09T21:00:00Z,26.4966,-82.1479,2.472,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-09T22:00:00Z,26.4966,-82.1479,2.562,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-09T23:00:00Z,26.4966,-82.1479,2.66,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-10T00:00:00Z,26.4966,-82.1479,2.716,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-10T01:00:00Z,26.4966,-82.1479,2.73,5.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-10T02:00:00Z,26.4966,-82.1479,2.698,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-10T03:00:00Z,26.4966,-82.1479,2.628,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-10T04:00:00Z,26.4966,-82.1479,2.56,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-10T05:00:00Z,26.4966,-82.1479,2.509,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-10T06:00:00Z,26.4966,-82.1479,2.47,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-10T07:00:00Z,26.4966,-82.1479,2.435,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-10T08:00:00Z,26.4966,-82.1479,2.477,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-10T09:00:00Z,26.4966,-82.1479,2.54,6.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-10T10:00:00Z,26.4966,-82.1479,2.638,5.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-10T11:00:00Z,26.4966,-82.1479,2.64,6.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-10T12:00:00Z,26.4966,-82.1479,2.689,6.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-10T13:00:00Z,26.4966,-82.1479,2.73,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-10T14:00:00Z,26.4966,-82.1479,2.68,5.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-10T15:00:00Z,26.4966,-82.1479,2.597,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-10T16:00:00Z,26.4966,-82.1479,2.505,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-10T17:00:00Z,26.4966,-82.1479,2.411,6.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-10T18:00:00Z,26.4966,-82.1479,2.32,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-10T19:00:00Z,26.4966,-82.1479,2.268,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-10T20:00:00Z,26.4966,-82.1479,2.298,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-10T21:00:00Z,26.4966,-82.1479,2.402,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-10T22:00:00Z,26.4966,-82.1479,2.521,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-10T23:00:00Z,26.4966,-82.1479,2.619,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-11T00:00:00Z,26.4966,-82.1479,2.69,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-11T01:00:00Z,26.4966,-82.1479,2.74,6.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-11T02:00:00Z,26.4966,-82.1479,2.717,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-11T03:00:00Z,26.4966,-82.1479,2.635,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-11T04:00:00Z,26.4966,-82.1479,2.551,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-11T05:00:00Z,26.4966,-82.1479,2.47,5.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-11T06:00:00Z,26.4966,-82.1479,2.398,5.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-11T07:00:00Z,26.4966,-82.1479,2.33,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-11T08:00:00Z,26.4966,-82.1479,2.289,6.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-11T09:00:00Z,26.4966,-82.1479,2.35,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-11T10:00:00Z,26.4966,-82.1479,2.47,5.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-11T11:00:00Z,26.4966,-82.1479,2.55,5.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-11T12:00:00Z,26.4966,-82.1479,2.55,5.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-11T13:00:00Z,26.4966,-82.1479,2.56,5.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-11T14:00:00Z,26.4966,-82.1479,2.58,5.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-11T15:00:00Z,26.4966,-82.1479,2.56,5.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-11T16:00:00Z,26.4966,-82.1479,2.498,5.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-11T17:00:00Z,26.4966,-82.1479,2.393,6.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-11T18:00:00Z,26.4966,-82.1479,2.297,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-11T19:00:00Z,26.4966,-82.1479,2.203,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-11-11T20:00:00Z,26.4966,-82.1479,2.162,6.28,1111122 