owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:00:00Z,29.6619,-84.3731,19.0,2.63,186.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:01:00Z,29.6619,-84.3731,19.0,2.618,186.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:02:00Z,29.6619,-84.3731,19.0,2.635,185.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:03:00Z,29.6619,-84.3731,19.0,2.525,185.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:04:00Z,29.6619,-84.3731,19.0,2.399,183.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:05:00Z,29.6619,-84.3731,19.0,2.43,183.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:06:00Z,29.6619,-84.3731,19.0,2.416,184.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:07:00Z,29.6619,-84.3731,19.0,2.448,184.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:08:00Z,29.6619,-84.3731,19.0,2.412,183.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:09:00Z,29.6619,-84.3731,19.0,2.442,181.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:10:00Z,29.6619,-84.3731,19.0,2.076,176.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:11:00Z,29.6619,-84.3731,19.0,1.434,174.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:12:00Z,29.6619,-84.3731,19.0,1.952,176.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:13:00Z,29.6619,-84.3731,19.0,0.753,173.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:14:00Z,29.6619,-84.3731,19.0,0.096,172.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:15:00Z,29.6619,-84.3731,19.0,0.028,177.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:16:00Z,29.6619,-84.3731,19.0,0.02,209.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:17:00Z,29.6619,-84.3731,19.0,0.047,171.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:18:00Z,29.6619,-84.3731,19.0,0.145,162.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:19:00Z,29.6619,-84.3731,19.0,0.186,173.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:20:00Z,29.6619,-84.3731,19.0,0.214,179.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:21:00Z,29.6619,-84.3731,19.0,0.046,189.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:22:00Z,29.6619,-84.3731,19.0,0.028,193.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:23:00Z,29.6619,-84.3731,19.0,0.02,218.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:24:00Z,29.6619,-84.3731,19.0,0.067,177.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:25:00Z,29.6619,-84.3731,19.0,0.025,140.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:26:00Z,29.6619,-84.3731,19.0,0.02,181.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:27:00Z,29.6619,-84.3731,19.0,0.018,225.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:28:00Z,29.6619,-84.3731,19.0,0.02,195.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:29:00Z,29.6619,-84.3731,19.0,0.02,145.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:30:00Z,29.6619,-84.3731,19.0,0.031,253.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:31:00Z,29.6619,-84.3731,19.0,0.02,145.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:32:00Z,29.6619,-84.3731,19.0,0.02,155.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:33:00Z,29.6619,-84.3731,19.0,0.02,188.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:34:00Z,29.6619,-84.3731,19.0,0.021,195.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:35:00Z,29.6619,-84.3731,19.0,0.02,145.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:36:00Z,29.6619,-84.3731,19.0,0.02,153.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:37:00Z,29.6619,-84.3731,19.0,0.021,183.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:38:00Z,29.6619,-84.3731,19.0,0.031,178.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:39:00Z,29.6619,-84.3731,19.0,0.018,155.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:40:00Z,29.6619,-84.3731,19.0,0.018,327.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:41:00Z,29.6619,-84.3731,19.0,0.02,214.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:42:00Z,29.6619,-84.3731,19.0,0.016,261.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:43:00Z,29.6619,-84.3731,19.0,0.018,270.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:44:00Z,29.6619,-84.3731,19.0,0.02,314.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:45:00Z,29.6619,-84.3731,19.0,0.018,190.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:46:00Z,29.6619,-84.3731,19.0,0.016,302.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:47:00Z,29.6619,-84.3731,19.0,0.02,257.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:48:00Z,29.6619,-84.3731,19.0,0.02,152.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:49:00Z,29.6619,-84.3731,19.0,0.021,197.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:50:00Z,29.6619,-84.3731,19.0,0.018,236.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:51:00Z,29.6619,-84.3731,19.0,0.02,209.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:52:00Z,29.6619,-84.3731,19.0,0.062,178.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:53:00Z,29.6619,-84.3731,19.0,0.02,258.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:54:00Z,29.6619,-84.3731,19.0,0.026,290.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:55:00Z,29.6619,-84.3731,19.0,0.083,181.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:56:00Z,29.6619,-84.3731,19.0,0.039,221.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:57:00Z,29.6619,-84.3731,19.0,0.09,201.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:58:00Z,29.6619,-84.3731,19.0,0.946,157.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T00:59:00Z,29.6619,-84.3731,19.0,1.586,165.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:00:00Z,29.6619,-84.3731,19.0,1.287,170.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:01:00Z,29.6619,-84.3731,19.0,0.719,168.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:02:00Z,29.6619,-84.3731,19.0,0.777,170.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:03:00Z,29.6619,-84.3731,19.0,0.263,191.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:04:00Z,29.6619,-84.3731,19.0,0.33,197.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:05:00Z,29.6619,-84.3731,19.0,0.332,165.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:06:00Z,29.6619,-84.3731,19.0,0.425,197.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:07:00Z,29.6619,-84.3731,19.0,0.064,207.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:08:00Z,29.6619,-84.3731,19.0,0.033,198.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:09:00Z,29.6619,-84.3731,19.0,0.039,198.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:10:00Z,29.6619,-84.3731,19.0,0.038,267.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:11:00Z,29.6619,-84.3731,19.0,0.088,137.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:12:00Z,29.6619,-84.3731,19.0,0.271,154.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:13:00Z,29.6619,-84.3731,19.0,0.305,198.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:14:00Z,29.6619,-84.3731,19.0,1.022,173.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:15:00Z,29.6619,-84.3731,19.0,0.782,169.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:16:00Z,29.6619,-84.3731,19.0,0.465,188.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:17:00Z,29.6619,-84.3731,19.0,0.648,153.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:18:00Z,29.6619,-84.3731,19.0,0.498,187.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:19:00Z,29.6619,-84.3731,19.0,0.67,182.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:20:00Z,29.6619,-84.3731,19.0,1.089,165.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:21:00Z,29.6619,-84.3731,19.0,0.707,175.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:22:00Z,29.6619,-84.3731,19.0,0.822,176.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:23:00Z,29.6619,-84.3731,19.0,0.524,179.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:24:00Z,29.6619,-84.3731,19.0,0.469,206.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:25:00Z,29.6619,-84.3731,19.0,0.657,189.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:26:00Z,29.6619,-84.3731,19.0,0.547,170.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:27:00Z,29.6619,-84.3731,19.0,1.058,165.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:28:00Z,29.6619,-84.3731,19.0,1.297,163.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:29:00Z,29.6619,-84.3731,19.0,1.797,169.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:30:00Z,29.6619,-84.3731,19.0,2.001,173.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:31:00Z,29.6619,-84.3731,19.0,2.943,172.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:32:00Z,29.6619,-84.3731,19.0,3.079,173.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:33:00Z,29.6619,-84.3731,19.0,3.105,174.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:34:00Z,29.6619,-84.3731,19.0,2.78,174.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:35:00Z,29.6619,-84.3731,19.0,3.16,174.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:36:00Z,29.6619,-84.3731,19.0,3.17,173.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:37:00Z,29.6619,-84.3731,19.0,3.185,174.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:38:00Z,29.6619,-84.3731,19.0,3.564,173.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:39:00Z,29.6619,-84.3731,19.0,3.657,172.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:40:00Z,29.6619,-84.3731,19.0,3.304,173.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:41:00Z,29.6619,-84.3731,19.0,3.438,173.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:42:00Z,29.6619,-84.3731,19.0,2.917,174.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:43:00Z,29.6619,-84.3731,19.0,2.746,173.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:44:00Z,29.6619,-84.3731,19.0,2.829,174.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:45:00Z,29.6619,-84.3731,19.0,3.115,171.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:46:00Z,29.6619,-84.3731,19.0,2.509,172.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:47:00Z,29.6619,-84.3731,19.0,2.084,170.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:48:00Z,29.6619,-84.3731,19.0,1.648,168.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:49:00Z,29.6619,-84.3731,19.0,1.661,176.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:50:00Z,29.6619,-84.3731,19.0,1.736,169.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:51:00Z,29.6619,-84.3731,19.0,1.41,171.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:52:00Z,29.6619,-84.3731,19.0,1.156,175.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:53:00Z,29.6619,-84.3731,19.0,1.23,164.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:54:00Z,29.6619,-84.3731,19.0,0.577,181.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:55:00Z,29.6619,-84.3731,19.0,0.709,181.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:56:00Z,29.6619,-84.3731,19.0,0.328,182.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:57:00Z,29.6619,-84.3731,19.0,0.459,189.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:58:00Z,29.6619,-84.3731,19.0,0.193,214.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T01:59:00Z,29.6619,-84.3731,19.0,0.036,270.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:00:00Z,29.6619,-84.3731,19.0,0.095,203.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:01:00Z,29.6619,-84.3731,19.0,0.078,194.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:02:00Z,29.6619,-84.3731,19.0,0.678,202.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:03:00Z,29.6619,-84.3731,19.0,0.323,195.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:04:00Z,29.6619,-84.3731,19.0,1.098,172.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:05:00Z,29.6619,-84.3731,19.0,0.864,174.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:06:00Z,29.6619,-84.3731,19.0,1.289,171.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:07:00Z,29.6619,-84.3731,19.0,1.864,176.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:08:00Z,29.6619,-84.3731,19.0,2.225,173.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:09:00Z,29.6619,-84.3731,19.0,2.697,174.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:10:00Z,29.6619,-84.3731,19.0,2.618,175.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:11:00Z,29.6619,-84.3731,19.0,2.466,174.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:12:00Z,29.6619,-84.3731,19.0,2.133,171.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:13:00Z,29.6619,-84.3731,19.0,1.952,173.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:14:00Z,29.6619,-84.3731,19.0,1.552,171.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:15:00Z,29.6619,-84.3731,19.0,1.39,165.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:16:00Z,29.6619,-84.3731,19.0,0.97,165.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:17:00Z,29.6619,-84.3731,19.0,0.769,173.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:18:00Z,29.6619,-84.3731,19.0,0.96,170.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:19:00Z,29.6619,-84.3731,19.0,0.809,175.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:20:00Z,29.6619,-84.3731,19.0,1.542,172.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:21:00Z,29.6619,-84.3731,19.0,2.081,173.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:22:00Z,29.6619,-84.3731,19.0,2.509,173.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:23:00Z,29.6619,-84.3731,19.0,2.778,175.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:24:00Z,29.6619,-84.3731,19.0,2.883,175.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:25:00Z,29.6619,-84.3731,19.0,2.84,174.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:26:00Z,29.6619,-84.3731,19.0,2.754,175.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:27:00Z,29.6619,-84.3731,19.0,2.778,175.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:28:00Z,29.6619,-84.3731,19.0,2.587,175.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:29:00Z,29.6619,-84.3731,19.0,2.749,174.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:30:00Z,29.6619,-84.3731,19.0,3.303,177.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:31:00Z,29.6619,-84.3731,19.0,3.423,178.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:32:00Z,29.6619,-84.3731,19.0,3.523,178.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:33:00Z,29.6619,-84.3731,19.0,3.554,179.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:34:00Z,29.6619,-84.3731,19.0,3.566,179.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:35:00Z,29.6619,-84.3731,19.0,3.593,179.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:36:00Z,29.6619,-84.3731,19.0,3.492,179.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:37:00Z,29.6619,-84.3731,19.0,3.53,179.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:38:00Z,29.6619,-84.3731,19.0,3.417,179.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:39:00Z,29.6619,-84.3731,19.0,3.549,180.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:40:00Z,29.6619,-84.3731,19.0,3.347,180.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:41:00Z,29.6619,-84.3731,19.0,3.432,180.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:42:00Z,29.6619,-84.3731,19.0,3.45,180.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:43:00Z,29.6619,-84.3731,19.0,3.649,181.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:44:00Z,29.6619,-84.3731,19.0,3.584,182.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:45:00Z,29.6619,-84.3731,19.0,3.494,183.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:46:00Z,29.6619,-84.3731,19.0,3.42,184.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:47:00Z,29.6619,-84.3731,19.0,3.376,184.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:48:00Z,29.6619,-84.3731,19.0,3.234,184.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:49:00Z,29.6619,-84.3731,19.0,3.474,183.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:50:00Z,29.6619,-84.3731,19.0,3.5,184.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:51:00Z,29.6619,-84.3731,19.0,3.37,183.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:52:00Z,29.6619,-84.3731,19.0,3.404,184.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:53:00Z,29.6619,-84.3731,19.0,3.618,184.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:54:00Z,29.6619,-84.3731,19.0,3.606,185.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:55:00Z,29.6619,-84.3731,19.0,3.584,185.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:56:00Z,29.6619,-84.3731,19.0,3.543,186.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:57:00Z,29.6619,-84.3731,19.0,3.59,187.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:58:00Z,29.6619,-84.3731,19.0,3.574,186.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T02:59:00Z,29.6619,-84.3731,19.0,3.716,186.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T03:00:00Z,29.6619,-84.3731,19.0,3.793,187.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T03:01:00Z,29.6619,-84.3731,19.0,3.786,186.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T03:02:00Z,29.6619,-84.3731,19.0,3.75,185.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T03:03:00Z,29.6619,-84.3731,19.0,3.677,185.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T03:04:00Z,29.6619,-84.3731,19.0,3.757,185.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T03:05:00Z,29.6619,-84.3731,19.0,3.951,185.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T03:06:00Z,29.6619,-84.3731,19.0,4.039,185.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T03:07:00Z,29.6619,-84.3731,19.0,4.085,183.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T03:08:00Z,29.6619,-84.3731,19.0,4.168,183.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T03:09:00Z,29.6619,-84.3731,19.0,4.448,182.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T03:10:00Z,29.6619,-84.3731,19.0,4.374,182.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T03:11:00Z,29.6619,-84.3731,19.0,4.371,182.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T03:12:00Z,29.6619,-84.3731,19.0,4.366,183.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T03:13:00Z,29.6619,-84.3731,19.0,4.186,184.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T03:14:00Z,29.6619,-84.3731,19.0,4.021,184.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T03:15:00Z,29.6619,-84.3731,19.0,3.868,184.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T03:16:00Z,29.6619,-84.3731,19.0,3.848,184.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T03:17:00Z,29.6619,-84.3731,19.0,3.891,184.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-03-01T03:18:00Z,29.6619,-84.3731,19.0,3.762,184.1,-9999.0,'1111122,1111122,1111122' 