owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2003-06-01T00:09:00Z,27.8903,-94.0367,1001.73,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-01T00:39:00Z,27.8903,-94.0367,991.51,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-01T01:09:00Z,27.8903,-94.0367,977.29,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-01T01:39:00Z,27.8903,-94.0367,973.74,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-01T02:09:00Z,27.8903,-94.0367,973.1,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-01T02:39:00Z,27.8903,-94.0367,972.66,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-01T03:09:00Z,27.8903,-94.0367,972.4,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-01T03:39:00Z,27.8903,-94.0367,972.15,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-01T04:09:00Z,27.8903,-94.0367,972.15,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-01T04:39:00Z,27.8903,-94.0367,972.15,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-01T05:09:00Z,27.8903,-94.0367,972.21,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-01T05:39:00Z,27.8903,-94.0367,972.28,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-01T06:09:00Z,27.8903,-94.0367,972.15,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-01T06:39:00Z,27.8903,-94.0367,972.28,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-01T07:09:00Z,27.8903,-94.0367,972.28,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-01T07:39:00Z,27.8903,-94.0367,972.28,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-01T08:09:00Z,27.8903,-94.0367,972.08,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-01T08:39:00Z,27.8903,-94.0367,971.83,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-01T09:09:00Z,27.8903,-94.0367,971.58,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-01T09:39:00Z,27.8903,-94.0367,971.83,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-01T10:09:00Z,27.8903,-94.0367,971.7,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-01T10:39:00Z,27.8903,-94.0367,971.96,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-01T11:09:00Z,27.8903,-94.0367,972.28,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-01T11:39:00Z,27.8903,-94.0367,973.61,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-01T12:09:00Z,27.8903,-94.0367,978.88,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-01T12:39:00Z,27.8903,-94.0367,999.95,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-01T13:09:00Z,27.8903,-94.0367,1008.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-01T13:39:00Z,27.8903,-94.0367,1010.62,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-01T14:09:00Z,27.8903,-94.0367,1010.23,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-01T14:39:00Z,27.8903,-94.0367,1008.96,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-01T15:39:00Z,27.8903,-94.0367,1006.74,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-01T16:09:00Z,27.8903,-94.0367,1004.84,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-01T16:39:00Z,27.8903,-94.0367,1002.81,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-01T17:09:00Z,27.8903,-94.0367,999.38,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-01T17:39:00Z,27.8903,-94.0367,996.21,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-01T18:09:00Z,27.8903,-94.0367,992.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-01T18:39:00Z,27.8903,-94.0367,991.45,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-01T19:09:00Z,27.8903,-94.0367,995.44,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-01T19:39:00Z,27.8903,-94.0367,999.44,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-01T20:09:00Z,27.8903,-94.0367,1005.92,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-01T20:39:00Z,27.8903,-94.0367,1008.33,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-01T21:09:00Z,27.8903,-94.0367,1012.46,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-01T21:39:00Z,27.8903,-94.0367,1012.77,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-01T22:09:00Z,27.8903,-94.0367,1017.85,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-01T22:39:00Z,27.8903,-94.0367,1006.68,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-01T23:09:00Z,27.8903,-94.0367,993.29,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-01T23:39:00Z,27.8903,-94.0367,991.13,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-02T00:09:00Z,27.8903,-94.0367,983.76,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-02T00:39:00Z,27.8903,-94.0367,981.99,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-02T01:09:00Z,27.8903,-94.0367,979.13,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-02T01:39:00Z,27.8903,-94.0367,977.42,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-02T02:09:00Z,27.8903,-94.0367,976.97,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-02T02:39:00Z,27.8903,-94.0367,976.78,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-02T03:09:00Z,27.8903,-94.0367,976.66,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-02T03:39:00Z,27.8903,-94.0367,976.72,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-02T04:09:00Z,27.8903,-94.0367,976.4,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-02T04:39:00Z,27.8903,-94.0367,976.27,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-02T05:09:00Z,27.8903,-94.0367,976.21,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-02T05:39:00Z,27.8903,-94.0367,976.15,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-02T06:09:00Z,27.8903,-94.0367,976.4,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-02T06:39:00Z,27.8903,-94.0367,976.59,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-02T07:09:00Z,27.8903,-94.0367,976.53,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-02T07:39:00Z,27.8903,-94.0367,976.53,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-02T08:09:00Z,27.8903,-94.0367,976.46,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-02T08:39:00Z,27.8903,-94.0367,976.15,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-02T09:09:00Z,27.8903,-94.0367,975.96,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-02T09:39:00Z,27.8903,-94.0367,975.77,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-02T10:09:00Z,27.8903,-94.0367,975.64,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-02T10:39:00Z,27.8903,-94.0367,975.7,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-02T11:09:00Z,27.8903,-94.0367,976.08,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-02T11:39:00Z,27.8903,-94.0367,976.85,11133222 
TABS,ioos:station:wmo:42046:1,2003-06-02T12:09:00Z,27.8903,-94.0367,984.15,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-02T12:39:00Z,27.8903,-94.0367,992.78,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-02T13:09:00Z,27.8903,-94.0367,996.21,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-02T13:39:00Z,27.8903,-94.0367,1005.35,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-02T14:09:00Z,27.8903,-94.0367,1003.19,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-02T14:39:00Z,27.8903,-94.0367,1009.09,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-02T15:39:00Z,27.8903,-94.0367,1005.03,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-02T16:09:00Z,27.8903,-94.0367,1003.06,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-02T16:39:00Z,27.8903,-94.0367,1000.08,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-02T17:09:00Z,27.8903,-94.0367,996.9,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-02T17:39:00Z,27.8903,-94.0367,994.17,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-02T18:09:00Z,27.8903,-94.0367,992.97,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-02T18:39:00Z,27.8903,-94.0367,993.67,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-02T19:09:00Z,27.8903,-94.0367,997.98,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-02T19:39:00Z,27.8903,-94.0367,1005.09,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-02T20:09:00Z,27.8903,-94.0367,1007.25,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-02T20:39:00Z,27.8903,-94.0367,1009.92,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-02T21:09:00Z,27.8903,-94.0367,1011.31,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-02T21:39:00Z,27.8903,-94.0367,1007.89,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-02T22:09:00Z,27.8903,-94.0367,1007.5,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-02T22:39:00Z,27.8903,-94.0367,1013.09,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-02T23:09:00Z,27.8903,-94.0367,1011.82,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-02T23:39:00Z,27.8903,-94.0367,1005.73,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T00:09:00Z,27.8903,-94.0367,994.62,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T00:39:00Z,27.8903,-94.0367,989.92,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T01:09:00Z,27.8903,-94.0367,992.91,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T01:39:00Z,27.8903,-94.0367,999.19,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T02:09:00Z,27.8903,-94.0367,1003.44,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T02:39:00Z,27.8903,-94.0367,1005.47,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T03:09:00Z,27.8903,-94.0367,1006.04,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T03:39:00Z,27.8903,-94.0367,1006.04,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T04:09:00Z,27.8903,-94.0367,1005.98,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T04:39:00Z,27.8903,-94.0367,1006.17,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T05:09:00Z,27.8903,-94.0367,1006.3,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T05:39:00Z,27.8903,-94.0367,1006.62,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T06:09:00Z,27.8903,-94.0367,1006.74,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T06:39:00Z,27.8903,-94.0367,1006.81,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T07:09:00Z,27.8903,-94.0367,1006.62,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T07:39:00Z,27.8903,-94.0367,1006.62,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T08:09:00Z,27.8903,-94.0367,1006.62,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T08:39:00Z,27.8903,-94.0367,1006.55,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T09:09:00Z,27.8903,-94.0367,1006.55,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T09:39:00Z,27.8903,-94.0367,1006.55,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T10:09:00Z,27.8903,-94.0367,1006.49,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T10:39:00Z,27.8903,-94.0367,1006.43,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T11:09:00Z,27.8903,-94.0367,1006.87,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T11:39:00Z,27.8903,-94.0367,1007.5,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T12:09:00Z,27.8903,-94.0367,1017.53,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T12:39:00Z,27.8903,-94.0367,1023.37,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T13:09:00Z,27.8903,-94.0367,1031.88,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T13:39:00Z,27.8903,-94.0367,1030.67,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T14:09:00Z,27.8903,-94.0367,1028.45,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T14:39:00Z,27.8903,-94.0367,1026.04,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T15:39:00Z,27.8903,-94.0367,1017.92,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T16:09:00Z,27.8903,-94.0367,1016.58,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T16:39:00Z,27.8903,-94.0367,1017.92,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T17:09:00Z,27.8903,-94.0367,1015.12,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T17:39:00Z,27.8903,-94.0367,1017.15,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T18:09:00Z,27.8903,-94.0367,1029.28,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T18:39:00Z,27.8903,-94.0367,1030.61,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T19:09:00Z,27.8903,-94.0367,1032.26,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T19:39:00Z,27.8903,-94.0367,1027.18,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T20:09:00Z,27.8903,-94.0367,1028.71,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T20:39:00Z,27.8903,-94.0367,1030.36,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T21:09:00Z,27.8903,-94.0367,1022.04,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T21:39:00Z,27.8903,-94.0367,1023.5,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T22:09:00Z,27.8903,-94.0367,1028.71,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T22:39:00Z,27.8903,-94.0367,1018.61,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T23:09:00Z,27.8903,-94.0367,1014.61,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-03T23:39:00Z,27.8903,-94.0367,1019.76,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T00:09:00Z,27.8903,-94.0367,1014.68,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T00:39:00Z,27.8903,-94.0367,1000.71,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T01:09:00Z,27.8903,-94.0367,993.41,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T01:39:00Z,27.8903,-94.0367,999.0,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T02:09:00Z,27.8903,-94.0367,998.05,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T02:39:00Z,27.8903,-94.0367,997.98,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T03:09:00Z,27.8903,-94.0367,998.05,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T03:39:00Z,27.8903,-94.0367,997.67,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T04:09:00Z,27.8903,-94.0367,997.48,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T04:39:00Z,27.8903,-94.0367,997.29,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T05:09:00Z,27.8903,-94.0367,997.16,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T05:39:00Z,27.8903,-94.0367,996.97,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T06:09:00Z,27.8903,-94.0367,996.71,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T06:39:00Z,27.8903,-94.0367,996.71,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T07:09:00Z,27.8903,-94.0367,996.78,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T07:39:00Z,27.8903,-94.0367,996.71,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T08:09:00Z,27.8903,-94.0367,996.4,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T08:39:00Z,27.8903,-94.0367,995.95,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T09:09:00Z,27.8903,-94.0367,995.7,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T09:39:00Z,27.8903,-94.0367,995.76,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T10:09:00Z,27.8903,-94.0367,996.08,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T10:39:00Z,27.8903,-94.0367,996.08,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T11:09:00Z,27.8903,-94.0367,995.95,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T11:39:00Z,27.8903,-94.0367,998.3,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T12:09:00Z,27.8903,-94.0367,1000.9,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T12:39:00Z,27.8903,-94.0367,1001.79,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T13:09:00Z,27.8903,-94.0367,1004.01,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T13:39:00Z,27.8903,-94.0367,1008.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T14:09:00Z,27.8903,-94.0367,1012.77,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T14:39:00Z,27.8903,-94.0367,1013.28,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T15:09:00Z,27.8903,-94.0367,1008.52,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T15:39:00Z,27.8903,-94.0367,1006.17,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T16:09:00Z,27.8903,-94.0367,1002.17,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T16:39:00Z,27.8903,-94.0367,999.38,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T17:09:00Z,27.8903,-94.0367,998.43,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T17:39:00Z,27.8903,-94.0367,998.24,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T18:09:00Z,27.8903,-94.0367,988.65,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T18:39:00Z,27.8903,-94.0367,1004.9,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T19:09:00Z,27.8903,-94.0367,1008.33,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T19:39:00Z,27.8903,-94.0367,1013.41,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T20:09:00Z,27.8903,-94.0367,1017.85,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T20:39:00Z,27.8903,-94.0367,1018.74,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T21:09:00Z,27.8903,-94.0367,1031.18,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T21:39:00Z,27.8903,-94.0367,1027.06,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T22:09:00Z,27.8903,-94.0367,1016.58,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T22:39:00Z,27.8903,-94.0367,1020.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T23:09:00Z,27.8903,-94.0367,1014.61,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-04T23:39:00Z,27.8903,-94.0367,1006.74,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T00:09:00Z,27.8903,-94.0367,1004.08,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T00:39:00Z,27.8903,-94.0367,999.19,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T01:09:00Z,27.8903,-94.0367,993.03,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T01:39:00Z,27.8903,-94.0367,991.38,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T02:09:00Z,27.8903,-94.0367,991.32,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T02:39:00Z,27.8903,-94.0367,992.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T03:09:00Z,27.8903,-94.0367,992.65,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T03:39:00Z,27.8903,-94.0367,992.52,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T04:09:00Z,27.8903,-94.0367,992.21,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T04:39:00Z,27.8903,-94.0367,992.27,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T05:09:00Z,27.8903,-94.0367,992.52,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T05:39:00Z,27.8903,-94.0367,992.84,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T06:09:00Z,27.8903,-94.0367,993.03,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T06:39:00Z,27.8903,-94.0367,993.54,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T07:09:00Z,27.8903,-94.0367,993.67,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T07:39:00Z,27.8903,-94.0367,993.67,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T08:09:00Z,27.8903,-94.0367,993.6,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T08:39:00Z,27.8903,-94.0367,992.65,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T09:09:00Z,27.8903,-94.0367,991.95,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T09:39:00Z,27.8903,-94.0367,992.02,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T10:09:00Z,27.8903,-94.0367,992.4,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T10:39:00Z,27.8903,-94.0367,992.33,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T11:09:00Z,27.8903,-94.0367,991.83,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T11:39:00Z,27.8903,-94.0367,992.08,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T12:09:00Z,27.8903,-94.0367,1001.16,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T12:39:00Z,27.8903,-94.0367,1015.5,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T13:09:00Z,27.8903,-94.0367,1023.88,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T13:39:00Z,27.8903,-94.0367,1026.61,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T14:09:00Z,27.8903,-94.0367,1011.5,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T14:39:00Z,27.8903,-94.0367,1008.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T15:09:00Z,27.8903,-94.0367,1005.92,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T15:39:00Z,27.8903,-94.0367,1012.65,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T16:09:00Z,27.8903,-94.0367,1022.74,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T16:39:00Z,27.8903,-94.0367,1020.39,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T17:09:00Z,27.8903,-94.0367,1024.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T17:39:00Z,27.8903,-94.0367,1014.61,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T18:09:00Z,27.8903,-94.0367,999.95,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T18:39:00Z,27.8903,-94.0367,1005.66,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T19:09:00Z,27.8903,-94.0367,1008.08,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T19:39:00Z,27.8903,-94.0367,1010.04,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T20:09:00Z,27.8903,-94.0367,985.29,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T20:39:00Z,27.8903,-94.0367,987.64,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T21:09:00Z,27.8903,-94.0367,983.07,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T21:39:00Z,27.8903,-94.0367,994.68,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T22:09:00Z,27.8903,-94.0367,1017.92,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T22:39:00Z,27.8903,-94.0367,1006.62,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T23:09:00Z,27.8903,-94.0367,995.7,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-05T23:39:00Z,27.8903,-94.0367,989.54,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T00:09:00Z,27.8903,-94.0367,984.78,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T00:39:00Z,27.8903,-94.0367,983.83,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T01:09:00Z,27.8903,-94.0367,980.78,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T01:39:00Z,27.8903,-94.0367,982.24,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T02:09:00Z,27.8903,-94.0367,983.96,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T02:39:00Z,27.8903,-94.0367,985.92,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T03:09:00Z,27.8903,-94.0367,987.76,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T03:39:00Z,27.8903,-94.0367,987.51,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T04:09:00Z,27.8903,-94.0367,988.08,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T04:39:00Z,27.8903,-94.0367,989.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T05:09:00Z,27.8903,-94.0367,989.41,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T05:39:00Z,27.8903,-94.0367,990.11,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T06:09:00Z,27.8903,-94.0367,990.94,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T06:39:00Z,27.8903,-94.0367,991.25,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T07:09:00Z,27.8903,-94.0367,991.19,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T07:39:00Z,27.8903,-94.0367,991.0,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T08:09:00Z,27.8903,-94.0367,991.13,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T08:39:00Z,27.8903,-94.0367,991.64,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T09:09:00Z,27.8903,-94.0367,992.08,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T09:39:00Z,27.8903,-94.0367,992.27,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T10:09:00Z,27.8903,-94.0367,991.95,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T10:39:00Z,27.8903,-94.0367,991.57,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T11:09:00Z,27.8903,-94.0367,991.32,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T11:39:00Z,27.8903,-94.0367,991.51,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T12:09:00Z,27.8903,-94.0367,993.86,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T12:39:00Z,27.8903,-94.0367,1009.22,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T13:09:00Z,27.8903,-94.0367,1010.23,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T13:39:00Z,27.8903,-94.0367,1011.12,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T14:09:00Z,27.8903,-94.0367,1014.23,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T14:39:00Z,27.8903,-94.0367,1016.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T15:09:00Z,27.8903,-94.0367,1018.11,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T15:39:00Z,27.8903,-94.0367,1005.54,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T16:09:00Z,27.8903,-94.0367,995.19,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T16:39:00Z,27.8903,-94.0367,981.04,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T17:09:00Z,27.8903,-94.0367,983.76,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T17:39:00Z,27.8903,-94.0367,994.75,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T18:09:00Z,27.8903,-94.0367,999.25,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T18:39:00Z,27.8903,-94.0367,1009.03,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T19:09:00Z,27.8903,-94.0367,1027.44,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T19:39:00Z,27.8903,-94.0367,1007.44,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T20:09:00Z,27.8903,-94.0367,1005.09,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T20:39:00Z,27.8903,-94.0367,1006.24,11111222 
TABS,ioos:station:wmo:42046:1,2003-06-06T21:09:00Z,27.8903,-94.0367,1005.47,11111222 