owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2008-05-01T00:00:00Z,27.8217,-97.2040,0.0,5.7,132.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-01T01:00:00Z,27.8217,-97.2040,0.0,5.2,144.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-01T04:00:00Z,27.8217,-97.2040,0.0,7.6,139.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-01T05:00:00Z,27.8217,-97.2040,0.0,9.6,147.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-01T06:00:00Z,27.8217,-97.2040,0.0,8.6,147.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-01T07:00:00Z,27.8217,-97.2040,0.0,9.3,145.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-01T08:00:00Z,27.8217,-97.2040,0.0,8.0,151.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-01T09:00:00Z,27.8217,-97.2040,0.0,7.5,150.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-01T10:00:00Z,27.8217,-97.2040,0.0,6.8,148.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-01T11:00:00Z,27.8217,-97.2040,0.0,6.2,149.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-01T12:00:00Z,27.8217,-97.2040,0.0,6.6,147.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-01T13:00:00Z,27.8217,-97.2040,0.0,8.0,147.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-01T14:00:00Z,27.8217,-97.2040,0.0,6.7,150.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-01T15:00:00Z,27.8217,-97.2040,0.0,5.6,144.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-01T16:00:00Z,27.8217,-97.2040,0.0,6.7,138.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-01T17:00:00Z,27.8217,-97.2040,0.0,6.0,135.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-01T18:00:00Z,27.8217,-97.2040,0.0,7.4,146.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-01T19:00:00Z,27.8217,-97.2040,0.0,7.9,146.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-01T20:00:00Z,27.8217,-97.2040,0.0,6.4,136.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-01T21:00:00Z,27.8217,-97.2040,0.0,7.0,138.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-01T22:00:00Z,27.8217,-97.2040,0.0,6.6,135.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-01T23:00:00Z,27.8217,-97.2040,0.0,6.7,132.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-02T00:00:00Z,27.8217,-97.2040,0.0,8.5,139.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-02T01:00:00Z,27.8217,-97.2040,0.0,8.6,133.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-02T02:00:00Z,27.8217,-97.2040,0.0,9.3,142.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-02T03:00:00Z,27.8217,-97.2040,0.0,8.9,143.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-02T04:00:00Z,27.8217,-97.2040,0.0,7.7,145.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-02T05:00:00Z,27.8217,-97.2040,0.0,8.0,151.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-02T06:00:00Z,27.8217,-97.2040,0.0,8.1,148.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-02T07:00:00Z,27.8217,-97.2040,0.0,7.9,149.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-02T08:00:00Z,27.8217,-97.2040,0.0,7.7,150.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-02T09:00:00Z,27.8217,-97.2040,0.0,6.7,149.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-02T10:00:00Z,27.8217,-97.2040,0.0,6.9,150.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-02T11:00:00Z,27.8217,-97.2040,0.0,8.7,144.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-02T12:00:00Z,27.8217,-97.2040,0.0,8.1,149.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-02T13:00:00Z,27.8217,-97.2040,0.0,8.8,152.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-02T14:00:00Z,27.8217,-97.2040,0.0,7.4,165.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-02T15:00:00Z,27.8217,-97.2040,0.0,7.5,169.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-02T16:00:00Z,27.8217,-97.2040,0.0,7.3,182.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-02T17:00:00Z,27.8217,-97.2040,0.0,5.2,163.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-02T18:00:00Z,27.8217,-97.2040,0.0,5.0,161.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-02T19:00:00Z,27.8217,-97.2040,0.0,3.3,137.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-02T20:00:00Z,27.8217,-97.2040,0.0,3.3,122.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-02T21:00:00Z,27.8217,-97.2040,0.0,3.0,127.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-02T22:00:00Z,27.8217,-97.2040,0.0,3.1,117.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-02T23:00:00Z,27.8217,-97.2040,0.0,3.1,112.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-03T00:00:00Z,27.8217,-97.2040,0.0,2.7,98.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-03T01:00:00Z,27.8217,-97.2040,0.0,2.3,99.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-03T02:00:00Z,27.8217,-97.2040,0.0,3.1,111.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-03T03:00:00Z,27.8217,-97.2040,0.0,3.0,111.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-03T04:00:00Z,27.8217,-97.2040,0.0,3.0,131.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-03T05:00:00Z,27.8217,-97.2040,0.0,3.2,134.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-03T06:00:00Z,27.8217,-97.2040,0.0,2.9,153.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-03T07:00:00Z,27.8217,-97.2040,0.0,4.7,158.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-03T08:00:00Z,27.8217,-97.2040,0.0,1.9,166.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-03T09:00:00Z,27.8217,-97.2040,0.0,0.1,106.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-03T10:00:00Z,27.8217,-97.2040,0.0,0.8,107.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-03T11:00:00Z,27.8217,-97.2040,0.0,0.7,22.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-03T12:00:00Z,27.8217,-97.2040,0.0,0.9,21.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-03T13:00:00Z,27.8217,-97.2040,0.0,1.4,14.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-03T14:00:00Z,27.8217,-97.2040,0.0,3.3,33.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-03T15:00:00Z,27.8217,-97.2040,0.0,3.5,42.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-03T16:00:00Z,27.8217,-97.2040,0.0,6.2,47.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-03T17:00:00Z,27.8217,-97.2040,0.0,3.4,11.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-03T18:00:00Z,27.8217,-97.2040,0.0,3.9,28.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-03T19:00:00Z,27.8217,-97.2040,0.0,5.5,45.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-03T20:00:00Z,27.8217,-97.2040,0.0,4.7,41.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-03T21:00:00Z,27.8217,-97.2040,0.0,5.2,43.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-03T22:00:00Z,27.8217,-97.2040,0.0,6.1,29.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-03T23:00:00Z,27.8217,-97.2040,0.0,6.0,29.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-04T00:00:00Z,27.8217,-97.2040,0.0,5.0,27.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-04T01:00:00Z,27.8217,-97.2040,0.0,3.2,24.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-04T02:00:00Z,27.8217,-97.2040,0.0,4.6,29.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-04T03:00:00Z,27.8217,-97.2040,0.0,3.8,25.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-04T04:00:00Z,27.8217,-97.2040,0.0,2.5,18.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-04T05:00:00Z,27.8217,-97.2040,0.0,2.2,13.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-04T06:00:00Z,27.8217,-97.2040,0.0,1.3,16.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-04T07:00:00Z,27.8217,-97.2040,0.0,1.1,6.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-04T08:00:00Z,27.8217,-97.2040,0.0,1.6,3.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-04T09:00:00Z,27.8217,-97.2040,0.0,2.1,19.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-04T10:00:00Z,27.8217,-97.2040,0.0,4.5,42.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-04T11:00:00Z,27.8217,-97.2040,0.0,4.9,31.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-04T12:00:00Z,27.8217,-97.2040,0.0,2.0,17.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-04T13:00:00Z,27.8217,-97.2040,0.0,2.0,21.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-04T14:00:00Z,27.8217,-97.2040,0.0,5.7,26.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-04T15:00:00Z,27.8217,-97.2040,0.0,5.2,38.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-04T16:00:00Z,27.8217,-97.2040,0.0,4.6,41.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-04T17:00:00Z,27.8217,-97.2040,0.0,6.6,60.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-04T18:00:00Z,27.8217,-97.2040,0.0,5.7,63.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-04T19:00:00Z,27.8217,-97.2040,0.0,5.5,65.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-04T20:00:00Z,27.8217,-97.2040,0.0,6.0,62.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-04T21:00:00Z,27.8217,-97.2040,0.0,6.9,64.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-04T22:00:00Z,27.8217,-97.2040,0.0,7.3,64.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-04T23:00:00Z,27.8217,-97.2040,0.0,6.1,64.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-05T00:00:00Z,27.8217,-97.2040,0.0,5.6,66.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-05T01:00:00Z,27.8217,-97.2040,0.0,6.8,65.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-05T02:00:00Z,27.8217,-97.2040,0.0,4.6,68.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-05T03:00:00Z,27.8217,-97.2040,0.0,3.7,70.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-05T04:00:00Z,27.8217,-97.2040,0.0,3.4,89.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-05T05:00:00Z,27.8217,-97.2040,0.0,3.5,99.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-05T06:00:00Z,27.8217,-97.2040,0.0,2.8,92.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-05T07:00:00Z,27.8217,-97.2040,0.0,3.5,105.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-05T08:00:00Z,27.8217,-97.2040,0.0,4.3,102.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-05T09:00:00Z,27.8217,-97.2040,0.0,3.4,90.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-05T10:00:00Z,27.8217,-97.2040,0.0,4.2,108.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-05T11:00:00Z,27.8217,-97.2040,0.0,5.0,122.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-05T12:00:00Z,27.8217,-97.2040,0.0,5.3,130.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-05T13:00:00Z,27.8217,-97.2040,0.0,3.3,140.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-05T14:00:00Z,27.8217,-97.2040,0.0,0.7,225.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-05T15:00:00Z,27.8217,-97.2040,0.0,1.6,165.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-05T16:00:00Z,27.8217,-97.2040,0.0,10.3,120.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-05T17:00:00Z,27.8217,-97.2040,0.0,6.4,141.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-05T18:00:00Z,27.8217,-97.2040,0.0,5.4,134.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-05T19:00:00Z,27.8217,-97.2040,0.0,3.7,113.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-05T20:00:00Z,27.8217,-97.2040,0.0,4.8,81.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-05T21:00:00Z,27.8217,-97.2040,0.0,6.3,81.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-05T22:00:00Z,27.8217,-97.2040,0.0,6.0,78.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-05T23:00:00Z,27.8217,-97.2040,0.0,7.4,87.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-06T00:00:00Z,27.8217,-97.2040,0.0,7.2,81.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-06T01:00:00Z,27.8217,-97.2040,0.0,6.9,85.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-06T02:00:00Z,27.8217,-97.2040,0.0,6.2,88.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-06T03:00:00Z,27.8217,-97.2040,0.0,5.7,98.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-06T04:00:00Z,27.8217,-97.2040,0.0,4.9,99.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-06T05:00:00Z,27.8217,-97.2040,0.0,5.7,113.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-06T06:00:00Z,27.8217,-97.2040,0.0,5.6,115.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-06T07:00:00Z,27.8217,-97.2040,0.0,4.6,135.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-06T08:00:00Z,27.8217,-97.2040,0.0,5.5,143.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-06T09:00:00Z,27.8217,-97.2040,0.0,5.9,146.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-06T10:00:00Z,27.8217,-97.2040,0.0,4.3,138.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-06T11:00:00Z,27.8217,-97.2040,0.0,9.6,142.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-06T12:00:00Z,27.8217,-97.2040,0.0,3.7,168.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-06T13:00:00Z,27.8217,-97.2040,0.0,4.2,167.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-06T14:00:00Z,27.8217,-97.2040,0.0,4.5,167.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-06T15:00:00Z,27.8217,-97.2040,0.0,5.6,187.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-06T16:00:00Z,27.8217,-97.2040,0.0,2.8,149.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-06T17:00:00Z,27.8217,-97.2040,0.0,4.9,168.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-06T18:00:00Z,27.8217,-97.2040,0.0,6.6,143.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-06T19:00:00Z,27.8217,-97.2040,0.0,6.5,145.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-06T20:00:00Z,27.8217,-97.2040,0.0,8.0,142.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-06T21:00:00Z,27.8217,-97.2040,0.0,5.3,129.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-06T22:00:00Z,27.8217,-97.2040,0.0,6.9,126.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-06T23:00:00Z,27.8217,-97.2040,0.0,6.3,125.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-07T00:00:00Z,27.8217,-97.2040,0.0,6.6,134.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-07T01:00:00Z,27.8217,-97.2040,0.0,8.0,127.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-07T02:00:00Z,27.8217,-97.2040,0.0,6.5,132.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-07T03:00:00Z,27.8217,-97.2040,0.0,9.5,140.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-07T04:00:00Z,27.8217,-97.2040,0.0,9.9,145.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-07T05:00:00Z,27.8217,-97.2040,0.0,9.9,148.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-07T06:00:00Z,27.8217,-97.2040,0.0,9.6,148.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-07T07:00:00Z,27.8217,-97.2040,0.0,9.7,150.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-07T08:00:00Z,27.8217,-97.2040,0.0,8.5,155.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-07T09:00:00Z,27.8217,-97.2040,0.0,8.6,154.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-07T10:00:00Z,27.8217,-97.2040,0.0,8.0,163.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-07T11:00:00Z,27.8217,-97.2040,0.0,7.9,151.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-07T12:00:00Z,27.8217,-97.2040,0.0,9.2,156.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-07T13:00:00Z,27.8217,-97.2040,0.0,10.0,156.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-07T14:00:00Z,27.8217,-97.2040,0.0,9.7,159.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-07T15:00:00Z,27.8217,-97.2040,0.0,11.1,148.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-07T16:00:00Z,27.8217,-97.2040,0.0,9.7,151.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-07T17:00:00Z,27.8217,-97.2040,0.0,8.5,164.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-07T18:00:00Z,27.8217,-97.2040,0.0,10.5,153.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-07T19:00:00Z,27.8217,-97.2040,0.0,10.8,152.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-07T20:00:00Z,27.8217,-97.2040,0.0,9.8,155.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-07T21:00:00Z,27.8217,-97.2040,0.0,12.0,157.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-07T22:00:00Z,27.8217,-97.2040,0.0,10.8,158.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-07T23:00:00Z,27.8217,-97.2040,0.0,10.1,159.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-08T00:00:00Z,27.8217,-97.2040,0.0,9.9,160.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-08T01:00:00Z,27.8217,-97.2040,0.0,8.5,161.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-08T02:00:00Z,27.8217,-97.2040,0.0,8.0,165.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-08T03:00:00Z,27.8217,-97.2040,0.0,8.6,169.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-08T04:00:00Z,27.8217,-97.2040,0.0,9.1,171.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-08T05:00:00Z,27.8217,-97.2040,0.0,7.8,173.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-08T06:00:00Z,27.8217,-97.2040,0.0,5.5,179.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-08T07:00:00Z,27.8217,-97.2040,0.0,5.3,181.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-08T08:00:00Z,27.8217,-97.2040,0.0,4.6,185.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-08T09:00:00Z,27.8217,-97.2040,0.0,6.3,186.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-08T10:00:00Z,27.8217,-97.2040,0.0,6.8,186.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-08T11:00:00Z,27.8217,-97.2040,0.0,6.8,191.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-08T12:00:00Z,27.8217,-97.2040,0.0,6.7,214.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-08T13:00:00Z,27.8217,-97.2040,0.0,2.4,263.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-08T14:00:00Z,27.8217,-97.2040,0.0,2.7,278.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-08T15:00:00Z,27.8217,-97.2040,0.0,1.8,248.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-08T16:00:00Z,27.8217,-97.2040,0.0,2.0,231.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-08T17:00:00Z,27.8217,-97.2040,0.0,0.3,223.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-08T18:00:00Z,27.8217,-97.2040,0.0,2.8,122.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-08T19:00:00Z,27.8217,-97.2040,0.0,4.7,115.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-08T20:00:00Z,27.8217,-97.2040,0.0,4.9,121.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-08T22:00:00Z,27.8217,-97.2040,0.0,5.4,124.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-08T23:00:00Z,27.8217,-97.2040,0.0,4.7,131.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-09T00:00:00Z,27.8217,-97.2040,0.0,5.0,132.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-09T01:00:00Z,27.8217,-97.2040,0.0,4.7,131.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-09T02:00:00Z,27.8217,-97.2040,0.0,6.1,143.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-09T03:00:00Z,27.8217,-97.2040,0.0,5.7,146.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-09T04:00:00Z,27.8217,-97.2040,0.0,7.3,154.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-09T05:00:00Z,27.8217,-97.2040,0.0,7.1,162.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-09T06:00:00Z,27.8217,-97.2040,0.0,6.8,167.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-09T07:00:00Z,27.8217,-97.2040,0.0,5.5,155.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-09T08:00:00Z,27.8217,-97.2040,0.0,4.7,156.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-09T09:00:00Z,27.8217,-97.2040,0.0,5.9,165.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-09T10:00:00Z,27.8217,-97.2040,0.0,6.2,157.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-09T11:00:00Z,27.8217,-97.2040,0.0,5.4,151.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-09T12:00:00Z,27.8217,-97.2040,0.0,5.8,158.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-09T13:00:00Z,27.8217,-97.2040,0.0,5.6,144.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-05-09T14:00:00Z,27.8217,-97.2040,0.0,4.9,146.0,6.6,'11111222,11111222,11111222' 