owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T00:00:00Z,26.5255,-82.0032,2.6,31.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T01:00:00Z,26.5255,-82.0032,2.66,32.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T02:00:00Z,26.5255,-82.0032,2.704,32.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T03:00:00Z,26.5255,-82.0032,2.71,32.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T04:00:00Z,26.5255,-82.0032,2.69,32.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T05:00:00Z,26.5255,-82.0032,2.61,32.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T06:00:00Z,26.5255,-82.0032,2.504,32.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T07:00:00Z,26.5255,-82.0032,2.41,31.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T08:00:00Z,26.5255,-82.0032,2.314,30.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T09:00:00Z,26.5255,-82.0032,2.22,30.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T10:00:00Z,26.5255,-82.0032,2.131,29.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T11:00:00Z,26.5255,-82.0032,2.08,28.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T12:00:00Z,26.5255,-82.0032,2.1,28.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T13:00:00Z,26.5255,-82.0032,2.21,27.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T14:00:00Z,26.5255,-82.0032,2.29,27.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T15:00:00Z,26.5255,-82.0032,2.35,28.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T16:00:00Z,26.5255,-82.0032,2.411,29.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T17:00:00Z,26.5255,-82.0032,2.46,29.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T18:00:00Z,26.5255,-82.0032,2.47,31.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T19:00:00Z,26.5255,-82.0032,2.431,31.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T20:00:00Z,26.5255,-82.0032,2.399,31.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T21:00:00Z,26.5255,-82.0032,2.38,31.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T22:00:00Z,26.5255,-82.0032,2.403,31.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-01T23:00:00Z,26.5255,-82.0032,2.453,31.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T00:00:00Z,26.5255,-82.0032,2.53,31.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T01:00:00Z,26.5255,-82.0032,2.61,32.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T02:00:00Z,26.5255,-82.0032,2.68,32.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T03:00:00Z,26.5255,-82.0032,2.71,32.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T04:00:00Z,26.5255,-82.0032,2.69,32.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T05:00:00Z,26.5255,-82.0032,2.635,32.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T06:00:00Z,26.5255,-82.0032,2.56,32.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T07:00:00Z,26.5255,-82.0032,2.46,32.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T08:00:00Z,26.5255,-82.0032,2.369,31.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T09:00:00Z,26.5255,-82.0032,2.276,30.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T10:00:00Z,26.5255,-82.0032,2.18,29.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T11:00:00Z,26.5255,-82.0032,2.09,28.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T12:00:00Z,26.5255,-82.0032,2.04,28.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T13:00:00Z,26.5255,-82.0032,2.07,27.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T14:00:00Z,26.5255,-82.0032,2.17,27.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T15:00:00Z,26.5255,-82.0032,2.26,26.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T16:00:00Z,26.5255,-82.0032,2.339,27.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T17:00:00Z,26.5255,-82.0032,2.399,28.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T18:00:00Z,26.5255,-82.0032,2.415,29.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T19:00:00Z,26.5255,-82.0032,2.38,31.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T20:00:00Z,26.5255,-82.0032,2.37,31.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T21:00:00Z,26.5255,-82.0032,2.38,31.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T22:00:00Z,26.5255,-82.0032,2.338,31.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-02T23:00:00Z,26.5255,-82.0032,2.331,31.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T00:00:00Z,26.5255,-82.0032,2.4,31.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T01:00:00Z,26.5255,-82.0032,2.51,31.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T02:00:00Z,26.5255,-82.0032,2.59,31.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T03:00:00Z,26.5255,-82.0032,2.611,31.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T04:00:00Z,26.5255,-82.0032,2.63,32.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T05:00:00Z,26.5255,-82.0032,2.634,32.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T06:00:00Z,26.5255,-82.0032,2.61,32.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T07:00:00Z,26.5255,-82.0032,2.5,32.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T08:00:00Z,26.5255,-82.0032,2.38,32.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T09:00:00Z,26.5255,-82.0032,2.29,31.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T10:00:00Z,26.5255,-82.0032,2.2,30.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T11:00:00Z,26.5255,-82.0032,2.11,28.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T12:00:00Z,26.5255,-82.0032,2.039,28.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T13:00:00Z,26.5255,-82.0032,2.0,28.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T14:00:00Z,26.5255,-82.0032,2.07,27.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T15:00:00Z,26.5255,-82.0032,2.18,26.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T16:00:00Z,26.5255,-82.0032,2.26,26.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T17:00:00Z,26.5255,-82.0032,2.32,27.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T18:00:00Z,26.5255,-82.0032,2.358,28.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T19:00:00Z,26.5255,-82.0032,2.37,29.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T20:00:00Z,26.5255,-82.0032,2.34,30.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T21:00:00Z,26.5255,-82.0032,2.3,31.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T22:00:00Z,26.5255,-82.0032,2.287,31.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-03T23:00:00Z,26.5255,-82.0032,2.3,31.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T00:00:00Z,26.5255,-82.0032,2.327,31.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T01:00:00Z,26.5255,-82.0032,2.4,30.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T02:00:00Z,26.5255,-82.0032,2.49,30.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T03:00:00Z,26.5255,-82.0032,2.57,31.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T04:00:00Z,26.5255,-82.0032,2.63,31.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T05:00:00Z,26.5255,-82.0032,2.66,32.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T06:00:00Z,26.5255,-82.0032,2.65,32.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T07:00:00Z,26.5255,-82.0032,2.57,32.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T08:00:00Z,26.5255,-82.0032,2.45,32.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T09:00:00Z,26.5255,-82.0032,2.35,32.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T10:00:00Z,26.5255,-82.0032,2.27,30.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T11:00:00Z,26.5255,-82.0032,2.18,29.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T12:00:00Z,26.5255,-82.0032,2.09,28.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T13:00:00Z,26.5255,-82.0032,2.03,27.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T14:00:00Z,26.5255,-82.0032,2.035,27.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T15:00:00Z,26.5255,-82.0032,2.169,26.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T16:00:00Z,26.5255,-82.0032,2.27,26.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T17:00:00Z,26.5255,-82.0032,2.32,27.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T18:00:00Z,26.5255,-82.0032,2.349,28.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T19:00:00Z,26.5255,-82.0032,2.366,29.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T20:00:00Z,26.5255,-82.0032,2.369,30.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T21:00:00Z,26.5255,-82.0032,2.33,31.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T22:00:00Z,26.5255,-82.0032,2.289,31.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-04T23:00:00Z,26.5255,-82.0032,2.26,31.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T00:00:00Z,26.5255,-82.0032,2.25,30.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T01:00:00Z,26.5255,-82.0032,2.289,29.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T02:00:00Z,26.5255,-82.0032,2.36,29.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T03:00:00Z,26.5255,-82.0032,2.463,30.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T04:00:00Z,26.5255,-82.0032,2.55,30.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T05:00:00Z,26.5255,-82.0032,2.61,31.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T06:00:00Z,26.5255,-82.0032,2.621,32.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T07:00:00Z,26.5255,-82.0032,2.57,32.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T08:00:00Z,26.5255,-82.0032,2.46,32.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T09:00:00Z,26.5255,-82.0032,2.36,32.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T10:00:00Z,26.5255,-82.0032,2.28,31.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T11:00:00Z,26.5255,-82.0032,2.19,29.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T12:00:00Z,26.5255,-82.0032,2.102,28.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T13:00:00Z,26.5255,-82.0032,2.02,28.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T14:00:00Z,26.5255,-82.0032,1.98,27.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T15:00:00Z,26.5255,-82.0032,2.05,27.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T16:00:00Z,26.5255,-82.0032,2.216,26.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T17:00:00Z,26.5255,-82.0032,2.26,27.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T18:00:00Z,26.5255,-82.0032,2.3,28.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T19:00:00Z,26.5255,-82.0032,2.332,29.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T20:00:00Z,26.5255,-82.0032,2.35,31.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T21:00:00Z,26.5255,-82.0032,2.341,31.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T22:00:00Z,26.5255,-82.0032,2.31,31.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-05T23:00:00Z,26.5255,-82.0032,2.278,31.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T00:00:00Z,26.5255,-82.0032,2.25,31.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T01:00:00Z,26.5255,-82.0032,2.26,31.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T02:00:00Z,26.5255,-82.0032,2.34,31.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T03:00:00Z,26.5255,-82.0032,2.439,31.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T04:00:00Z,26.5255,-82.0032,2.52,31.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T05:00:00Z,26.5255,-82.0032,2.59,32.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T06:00:00Z,26.5255,-82.0032,2.631,32.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T07:00:00Z,26.5255,-82.0032,2.649,32.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T08:00:00Z,26.5255,-82.0032,2.62,32.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T09:00:00Z,26.5255,-82.0032,2.521,32.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T10:00:00Z,26.5255,-82.0032,2.4,32.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T11:00:00Z,26.5255,-82.0032,2.302,32.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T12:00:00Z,26.5255,-82.0032,2.22,32.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T13:00:00Z,26.5255,-82.0032,2.15,31.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T14:00:00Z,26.5255,-82.0032,2.084,30.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T15:00:00Z,26.5255,-82.0032,2.071,29.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T16:00:00Z,26.5255,-82.0032,2.221,29.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T17:00:00Z,26.5255,-82.0032,2.317,29.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T18:00:00Z,26.5255,-82.0032,2.33,30.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T19:00:00Z,26.5255,-82.0032,2.39,30.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T20:00:00Z,26.5255,-82.0032,2.45,31.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T21:00:00Z,26.5255,-82.0032,2.417,31.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T22:00:00Z,26.5255,-82.0032,2.317,31.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-06T23:00:00Z,26.5255,-82.0032,2.263,31.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T00:00:00Z,26.5255,-82.0032,2.23,30.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T01:00:00Z,26.5255,-82.0032,2.208,30.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T02:00:00Z,26.5255,-82.0032,2.19,29.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T03:00:00Z,26.5255,-82.0032,2.219,29.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T04:00:00Z,26.5255,-82.0032,2.31,29.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T05:00:00Z,26.5255,-82.0032,2.41,29.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T06:00:00Z,26.5255,-82.0032,2.48,30.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T07:00:00Z,26.5255,-82.0032,2.503,30.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T08:00:00Z,26.5255,-82.0032,2.47,31.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T09:00:00Z,26.5255,-82.0032,2.387,31.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T10:00:00Z,26.5255,-82.0032,2.3,31.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T11:00:00Z,26.5255,-82.0032,2.21,30.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T12:00:00Z,26.5255,-82.0032,2.13,30.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T13:00:00Z,26.5255,-82.0032,2.066,29.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T14:00:00Z,26.5255,-82.0032,2.0,28.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T15:00:00Z,26.5255,-82.0032,1.97,27.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T16:00:00Z,26.5255,-82.0032,2.03,26.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T17:00:00Z,26.5255,-82.0032,2.15,26.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T18:00:00Z,26.5255,-82.0032,2.209,27.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T19:00:00Z,26.5255,-82.0032,2.249,28.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T20:00:00Z,26.5255,-82.0032,2.3,29.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T21:00:00Z,26.5255,-82.0032,2.34,30.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T22:00:00Z,26.5255,-82.0032,2.323,31.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-07T23:00:00Z,26.5255,-82.0032,2.28,31.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T00:00:00Z,26.5255,-82.0032,2.25,31.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T01:00:00Z,26.5255,-82.0032,2.25,31.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T02:00:00Z,26.5255,-82.0032,2.24,31.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T03:00:00Z,26.5255,-82.0032,2.26,30.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T04:00:00Z,26.5255,-82.0032,2.35,30.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T05:00:00Z,26.5255,-82.0032,2.44,30.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T06:00:00Z,26.5255,-82.0032,2.49,31.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T07:00:00Z,26.5255,-82.0032,2.51,31.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T08:00:00Z,26.5255,-82.0032,2.559,31.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T09:00:00Z,26.5255,-82.0032,2.55,31.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T10:00:00Z,26.5255,-82.0032,2.451,31.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T11:00:00Z,26.5255,-82.0032,2.36,31.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T12:00:00Z,26.5255,-82.0032,2.29,31.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T13:00:00Z,26.5255,-82.0032,2.23,31.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T14:00:00Z,26.5255,-82.0032,2.161,30.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T15:00:00Z,26.5255,-82.0032,2.109,29.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T16:00:00Z,26.5255,-82.0032,2.1,28.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T17:00:00Z,26.5255,-82.0032,2.19,28.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T18:00:00Z,26.5255,-82.0032,2.271,28.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T19:00:00Z,26.5255,-82.0032,2.33,29.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T20:00:00Z,26.5255,-82.0032,2.364,29.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T21:00:00Z,26.5255,-82.0032,2.39,30.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T22:00:00Z,26.5255,-82.0032,2.37,30.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-08T23:00:00Z,26.5255,-82.0032,2.3,31.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T00:00:00Z,26.5255,-82.0032,2.246,30.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T01:00:00Z,26.5255,-82.0032,2.211,29.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T02:00:00Z,26.5255,-82.0032,2.18,29.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T03:00:00Z,26.5255,-82.0032,2.15,28.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T04:00:00Z,26.5255,-82.0032,2.17,28.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T05:00:00Z,26.5255,-82.0032,2.263,27.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T06:00:00Z,26.5255,-82.0032,2.35,28.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T07:00:00Z,26.5255,-82.0032,2.39,29.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T08:00:00Z,26.5255,-82.0032,2.42,29.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T09:00:00Z,26.5255,-82.0032,2.45,30.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T10:00:00Z,26.5255,-82.0032,2.429,30.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T11:00:00Z,26.5255,-82.0032,2.332,30.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T12:00:00Z,26.5255,-82.0032,2.24,30.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T13:00:00Z,26.5255,-82.0032,2.18,29.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T14:00:00Z,26.5255,-82.0032,2.12,28.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T15:00:00Z,26.5255,-82.0032,2.06,27.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T16:00:00Z,26.5255,-82.0032,2.036,26.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T17:00:00Z,26.5255,-82.0032,2.11,25.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T18:00:00Z,26.5255,-82.0032,2.232,25.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T19:00:00Z,26.5255,-82.0032,2.305,27.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T20:00:00Z,26.5255,-82.0032,2.343,28.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T21:00:00Z,26.5255,-82.0032,2.4,29.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T22:00:00Z,26.5255,-82.0032,2.41,30.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-09T23:00:00Z,26.5255,-82.0032,2.39,31.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T00:00:00Z,26.5255,-82.0032,2.32,31.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T01:00:00Z,26.5255,-82.0032,2.26,31.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T02:00:00Z,26.5255,-82.0032,2.22,29.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T03:00:00Z,26.5255,-82.0032,2.21,28.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T04:00:00Z,26.5255,-82.0032,2.19,27.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T05:00:00Z,26.5255,-82.0032,2.19,26.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T06:00:00Z,26.5255,-82.0032,2.271,26.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T07:00:00Z,26.5255,-82.0032,2.34,28.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T08:00:00Z,26.5255,-82.0032,2.366,30.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T09:00:00Z,26.5255,-82.0032,2.39,30.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T10:00:00Z,26.5255,-82.0032,2.42,31.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T11:00:00Z,26.5255,-82.0032,2.41,31.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T12:00:00Z,26.5255,-82.0032,2.357,31.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T13:00:00Z,26.5255,-82.0032,2.29,31.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T14:00:00Z,26.5255,-82.0032,2.25,30.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T15:00:00Z,26.5255,-82.0032,2.22,28.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T16:00:00Z,26.5255,-82.0032,2.169,27.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T17:00:00Z,26.5255,-82.0032,2.161,27.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T18:00:00Z,26.5255,-82.0032,2.251,27.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T19:00:00Z,26.5255,-82.0032,2.32,28.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T20:00:00Z,26.5255,-82.0032,2.37,29.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T21:00:00Z,26.5255,-82.0032,2.429,31.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T22:00:00Z,26.5255,-82.0032,2.481,32.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-10T23:00:00Z,26.5255,-82.0032,2.48,32.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T00:00:00Z,26.5255,-82.0032,2.43,32.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T01:00:00Z,26.5255,-82.0032,2.36,32.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T02:00:00Z,26.5255,-82.0032,2.32,31.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T03:00:00Z,26.5255,-82.0032,2.28,31.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T04:00:00Z,26.5255,-82.0032,2.236,30.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T05:00:00Z,26.5255,-82.0032,2.2,29.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T06:00:00Z,26.5255,-82.0032,2.199,28.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T07:00:00Z,26.5255,-82.0032,2.239,28.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T08:00:00Z,26.5255,-82.0032,2.3,27.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T09:00:00Z,26.5255,-82.0032,2.35,28.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T10:00:00Z,26.5255,-82.0032,2.367,30.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T11:00:00Z,26.5255,-82.0032,2.37,30.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T12:00:00Z,26.5255,-82.0032,2.345,30.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T13:00:00Z,26.5255,-82.0032,2.321,31.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T14:00:00Z,26.5255,-82.0032,2.28,30.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T15:00:00Z,26.5255,-82.0032,2.25,28.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T16:00:00Z,26.5255,-82.0032,2.231,27.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T17:00:00Z,26.5255,-82.0032,2.253,27.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-01-11T18:00:00Z,26.5255,-82.0032,2.286,26.74,1111122 