owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-10-01T00:00:00Z,30.3085,-88.1395,0.0,11.2,181.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T00:30:00Z,30.3085,-88.1395,0.0,9.79,182.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T01:00:00Z,30.3085,-88.1395,0.0,9.57,186.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T01:30:00Z,30.3085,-88.1395,0.0,9.75,184.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T02:00:00Z,30.3085,-88.1395,0.0,9.73,182.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T02:30:00Z,30.3085,-88.1395,0.0,9.06,169.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T03:00:00Z,30.3085,-88.1395,0.0,11.47,182.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T03:30:00Z,30.3085,-88.1395,0.0,12.27,184.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T04:00:00Z,30.3085,-88.1395,0.0,11.07,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T04:30:00Z,30.3085,-88.1395,0.0,11.74,186.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T05:00:00Z,30.3085,-88.1395,0.0,12.2,201.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T05:30:00Z,30.3085,-88.1395,0.0,12.06,203.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T06:00:00Z,30.3085,-88.1395,0.0,11.07,205.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T06:30:00Z,30.3085,-88.1395,0.0,10.8,204.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T07:00:00Z,30.3085,-88.1395,0.0,11.19,206.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T07:30:00Z,30.3085,-88.1395,0.0,9.76,200.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T08:00:00Z,30.3085,-88.1395,0.0,10.06,208.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T08:30:00Z,30.3085,-88.1395,0.0,10.99,211.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T09:00:00Z,30.3085,-88.1395,0.0,13.3,227.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T09:30:00Z,30.3085,-88.1395,0.0,12.22,229.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T10:00:00Z,30.3085,-88.1395,0.0,10.74,233.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T10:30:00Z,30.3085,-88.1395,0.0,10.93,230.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T11:00:00Z,30.3085,-88.1395,0.0,11.0,230.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T11:30:00Z,30.3085,-88.1395,0.0,10.85,234.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T12:00:00Z,30.3085,-88.1395,0.0,11.4,232.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T12:30:00Z,30.3085,-88.1395,0.0,11.18,249.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T13:00:00Z,30.3085,-88.1395,0.0,9.83,257.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T13:30:00Z,30.3085,-88.1395,0.0,10.32,254.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T14:00:00Z,30.3085,-88.1395,0.0,11.26,249.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T14:30:00Z,30.3085,-88.1395,0.0,10.09,246.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T15:00:00Z,30.3085,-88.1395,0.0,10.31,246.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T15:30:00Z,30.3085,-88.1395,0.0,10.27,242.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T16:00:00Z,30.3085,-88.1395,0.0,9.77,249.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T16:30:00Z,30.3085,-88.1395,0.0,11.71,243.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T17:00:00Z,30.3085,-88.1395,0.0,11.52,247.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T17:30:00Z,30.3085,-88.1395,0.0,11.23,238.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T18:00:00Z,30.3085,-88.1395,0.0,9.69,248.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T18:30:00Z,30.3085,-88.1395,0.0,10.29,236.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T19:00:00Z,30.3085,-88.1395,0.0,9.89,232.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T19:30:00Z,30.3085,-88.1395,0.0,8.82,235.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T20:00:00Z,30.3085,-88.1395,0.0,9.01,235.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T20:30:00Z,30.3085,-88.1395,0.0,8.44,234.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T21:00:00Z,30.3085,-88.1395,0.0,8.47,246.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T21:30:00Z,30.3085,-88.1395,0.0,9.61,253.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T22:00:00Z,30.3085,-88.1395,0.0,9.14,261.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T22:30:00Z,30.3085,-88.1395,0.0,8.66,289.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T23:00:00Z,30.3085,-88.1395,0.0,7.95,287.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-01T23:30:00Z,30.3085,-88.1395,0.0,7.87,287.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T00:00:00Z,30.3085,-88.1395,0.0,7.08,312.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T00:30:00Z,30.3085,-88.1395,0.0,6.86,318.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T01:00:00Z,30.3085,-88.1395,0.0,6.42,316.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T01:30:00Z,30.3085,-88.1395,0.0,6.65,303.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T02:00:00Z,30.3085,-88.1395,0.0,5.09,314.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T02:30:00Z,30.3085,-88.1395,0.0,8.03,307.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T03:00:00Z,30.3085,-88.1395,0.0,7.15,306.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T03:30:00Z,30.3085,-88.1395,0.0,4.73,304.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T04:00:00Z,30.3085,-88.1395,0.0,7.27,307.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T04:30:00Z,30.3085,-88.1395,0.0,6.75,302.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T05:00:00Z,30.3085,-88.1395,0.0,6.86,299.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T05:30:00Z,30.3085,-88.1395,0.0,6.44,305.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T06:00:00Z,30.3085,-88.1395,0.0,6.26,299.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T06:30:00Z,30.3085,-88.1395,0.0,5.89,305.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T07:00:00Z,30.3085,-88.1395,0.0,6.07,302.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T07:30:00Z,30.3085,-88.1395,0.0,4.53,304.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T08:00:00Z,30.3085,-88.1395,0.0,5.61,306.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T08:30:00Z,30.3085,-88.1395,0.0,6.02,300.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T09:00:00Z,30.3085,-88.1395,0.0,6.37,296.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T09:30:00Z,30.3085,-88.1395,0.0,7.45,302.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T10:00:00Z,30.3085,-88.1395,0.0,6.27,304.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T10:30:00Z,30.3085,-88.1395,0.0,5.05,315.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T11:00:00Z,30.3085,-88.1395,0.0,5.38,317.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T11:30:00Z,30.3085,-88.1395,0.0,5.25,311.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T12:00:00Z,30.3085,-88.1395,0.0,7.24,315.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T12:30:00Z,30.3085,-88.1395,0.0,5.72,314.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T13:00:00Z,30.3085,-88.1395,0.0,5.8,313.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T13:30:00Z,30.3085,-88.1395,0.0,3.78,302.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T14:00:00Z,30.3085,-88.1395,0.0,4.25,301.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T14:30:00Z,30.3085,-88.1395,0.0,2.74,294.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T15:00:00Z,30.3085,-88.1395,0.0,4.15,281.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T15:30:00Z,30.3085,-88.1395,0.0,4.21,277.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T16:00:00Z,30.3085,-88.1395,0.0,4.14,269.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T16:30:00Z,30.3085,-88.1395,0.0,4.29,256.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T17:00:00Z,30.3085,-88.1395,0.0,4.54,244.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T17:30:00Z,30.3085,-88.1395,0.0,4.61,245.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T18:00:00Z,30.3085,-88.1395,0.0,5.78,260.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T18:30:00Z,30.3085,-88.1395,0.0,5.27,261.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T19:00:00Z,30.3085,-88.1395,0.0,5.18,251.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T19:30:00Z,30.3085,-88.1395,0.0,4.63,245.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T20:00:00Z,30.3085,-88.1395,0.0,5.8,251.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T20:30:00Z,30.3085,-88.1395,0.0,4.88,241.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T21:00:00Z,30.3085,-88.1395,0.0,4.36,237.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T21:30:00Z,30.3085,-88.1395,0.0,4.44,241.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T22:00:00Z,30.3085,-88.1395,0.0,3.85,247.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T22:30:00Z,30.3085,-88.1395,0.0,4.17,255.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T23:00:00Z,30.3085,-88.1395,0.0,4.46,259.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-02T23:30:00Z,30.3085,-88.1395,0.0,4.45,258.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T00:00:00Z,30.3085,-88.1395,0.0,4.09,261.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T00:30:00Z,30.3085,-88.1395,0.0,3.39,278.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T01:00:00Z,30.3085,-88.1395,0.0,3.19,267.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T01:30:00Z,30.3085,-88.1395,0.0,2.7,289.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T02:00:00Z,30.3085,-88.1395,0.0,1.98,313.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T02:30:00Z,30.3085,-88.1395,0.0,1.38,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T03:00:00Z,30.3085,-88.1395,0.0,1.68,357.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T03:30:00Z,30.3085,-88.1395,0.0,1.85,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T04:00:00Z,30.3085,-88.1395,0.0,1.93,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T04:30:00Z,30.3085,-88.1395,0.0,1.66,356.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T05:00:00Z,30.3085,-88.1395,0.0,2.11,3.964,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T05:30:00Z,30.3085,-88.1395,0.0,2.06,13.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T06:00:00Z,30.3085,-88.1395,0.0,2.18,20.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T06:30:00Z,30.3085,-88.1395,0.0,3.18,77.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T07:00:00Z,30.3085,-88.1395,0.0,3.77,89.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T07:30:00Z,30.3085,-88.1395,0.0,3.52,81.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T08:00:00Z,30.3085,-88.1395,0.0,2.8,79.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T08:30:00Z,30.3085,-88.1395,0.0,3.1,75.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T09:00:00Z,30.3085,-88.1395,0.0,2.75,85.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T09:30:00Z,30.3085,-88.1395,0.0,2.66,87.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T10:00:00Z,30.3085,-88.1395,0.0,3.0,86.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T10:30:00Z,30.3085,-88.1395,0.0,4.26,85.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T11:00:00Z,30.3085,-88.1395,0.0,4.16,86.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T11:30:00Z,30.3085,-88.1395,0.0,3.75,80.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T12:00:00Z,30.3085,-88.1395,0.0,4.1,82.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T12:30:00Z,30.3085,-88.1395,0.0,4.86,86.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T13:00:00Z,30.3085,-88.1395,0.0,4.23,88.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T13:30:00Z,30.3085,-88.1395,0.0,3.71,81.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T14:00:00Z,30.3085,-88.1395,0.0,4.11,88.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T14:30:00Z,30.3085,-88.1395,0.0,4.62,87.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T15:00:00Z,30.3085,-88.1395,0.0,3.9,80.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T15:30:00Z,30.3085,-88.1395,0.0,4.59,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T16:00:00Z,30.3085,-88.1395,0.0,3.92,71.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T16:30:00Z,30.3085,-88.1395,0.0,3.94,79.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T17:00:00Z,30.3085,-88.1395,0.0,3.62,77.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T17:30:00Z,30.3085,-88.1395,0.0,3.22,85.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T18:00:00Z,30.3085,-88.1395,0.0,3.13,85.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T18:30:00Z,30.3085,-88.1395,0.0,2.6,79.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T19:00:00Z,30.3085,-88.1395,0.0,3.11,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T19:30:00Z,30.3085,-88.1395,0.0,2.7,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T20:00:00Z,30.3085,-88.1395,0.0,3.35,107.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T20:30:00Z,30.3085,-88.1395,0.0,3.28,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T21:00:00Z,30.3085,-88.1395,0.0,3.83,132.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T21:30:00Z,30.3085,-88.1395,0.0,3.72,126.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T22:00:00Z,30.3085,-88.1395,0.0,3.93,125.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T22:30:00Z,30.3085,-88.1395,0.0,3.96,127.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T23:00:00Z,30.3085,-88.1395,0.0,4.76,129.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-03T23:30:00Z,30.3085,-88.1395,0.0,4.94,127.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T00:00:00Z,30.3085,-88.1395,0.0,4.41,117.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T00:30:00Z,30.3085,-88.1395,0.0,4.73,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T01:00:00Z,30.3085,-88.1395,0.0,5.39,112.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T01:30:00Z,30.3085,-88.1395,0.0,5.23,109.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T02:00:00Z,30.3085,-88.1395,0.0,5.4,108.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T02:30:00Z,30.3085,-88.1395,0.0,4.92,99.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T03:00:00Z,30.3085,-88.1395,0.0,5.09,91.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T03:30:00Z,30.3085,-88.1395,0.0,4.7,85.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T04:00:00Z,30.3085,-88.1395,0.0,4.96,89.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T04:30:00Z,30.3085,-88.1395,0.0,5.51,89.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T05:00:00Z,30.3085,-88.1395,0.0,4.84,75.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T05:30:00Z,30.3085,-88.1395,0.0,4.76,71.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T06:00:00Z,30.3085,-88.1395,0.0,4.45,63.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T06:30:00Z,30.3085,-88.1395,0.0,4.26,70.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T07:00:00Z,30.3085,-88.1395,0.0,4.41,64.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T07:30:00Z,30.3085,-88.1395,0.0,4.9,74.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T08:00:00Z,30.3085,-88.1395,0.0,4.19,63.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T08:30:00Z,30.3085,-88.1395,0.0,4.35,59.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T09:00:00Z,30.3085,-88.1395,0.0,4.27,62.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T09:30:00Z,30.3085,-88.1395,0.0,4.56,54.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T10:00:00Z,30.3085,-88.1395,0.0,4.35,47.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T10:30:00Z,30.3085,-88.1395,0.0,4.61,45.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T11:00:00Z,30.3085,-88.1395,0.0,4.58,48.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T11:30:00Z,30.3085,-88.1395,0.0,4.74,54.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T12:00:00Z,30.3085,-88.1395,0.0,5.13,56.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T12:30:00Z,30.3085,-88.1395,0.0,5.24,55.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T13:00:00Z,30.3085,-88.1395,0.0,4.78,52.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T13:30:00Z,30.3085,-88.1395,0.0,4.86,46.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T14:00:00Z,30.3085,-88.1395,0.0,4.92,41.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T14:30:00Z,30.3085,-88.1395,0.0,5.42,42.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T15:00:00Z,30.3085,-88.1395,0.0,5.3,47.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T15:30:00Z,30.3085,-88.1395,0.0,5.34,49.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T16:00:00Z,30.3085,-88.1395,0.0,4.58,45.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T16:30:00Z,30.3085,-88.1395,0.0,4.29,38.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T17:00:00Z,30.3085,-88.1395,0.0,4.25,40.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T17:30:00Z,30.3085,-88.1395,0.0,3.75,45.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T18:00:00Z,30.3085,-88.1395,0.0,4.21,45.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T18:30:00Z,30.3085,-88.1395,0.0,4.25,39.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T19:00:00Z,30.3085,-88.1395,0.0,4.11,37.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T19:30:00Z,30.3085,-88.1395,0.0,2.87,54.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T20:00:00Z,30.3085,-88.1395,0.0,2.85,50.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T20:30:00Z,30.3085,-88.1395,0.0,2.45,45.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T21:00:00Z,30.3085,-88.1395,0.0,2.02,60.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T21:30:00Z,30.3085,-88.1395,0.0,2.09,62.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T22:00:00Z,30.3085,-88.1395,0.0,1.65,93.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T22:30:00Z,30.3085,-88.1395,0.0,1.83,58.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T23:00:00Z,30.3085,-88.1395,0.0,1.75,54.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-04T23:30:00Z,30.3085,-88.1395,0.0,2.65,140.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-05T00:00:00Z,30.3085,-88.1395,0.0,2.08,153.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-05T00:30:00Z,30.3085,-88.1395,0.0,2.38,158.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-05T01:00:00Z,30.3085,-88.1395,0.0,2.9,145.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-05T01:30:00Z,30.3085,-88.1395,0.0,2.27,144.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-05T02:00:00Z,30.3085,-88.1395,0.0,1.09,149.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-05T02:30:00Z,30.3085,-88.1395,0.0,0.82,4.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-05T03:00:00Z,30.3085,-88.1395,0.0,2.5,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-05T03:30:00Z,30.3085,-88.1395,0.0,1.61,5.528,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-05T04:00:00Z,30.3085,-88.1395,0.0,1.34,20.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-10-05T04:30:00Z,30.3085,-88.1395,0.0,1.77,48.97,-9999.0,'1111122,1111122,1111122' 