owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T00:00:00Z,26.5255,-82.0032,2.45,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T01:00:00Z,26.5255,-82.0032,2.521,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T02:00:00Z,26.5255,-82.0032,2.68,5.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T03:00:00Z,26.5255,-82.0032,2.76,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T04:00:00Z,26.5255,-82.0032,2.762,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T05:00:00Z,26.5255,-82.0032,2.8,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T06:00:00Z,26.5255,-82.0032,2.85,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T07:00:00Z,26.5255,-82.0032,2.84,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T08:00:00Z,26.5255,-82.0032,2.83,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T09:00:00Z,26.5255,-82.0032,2.73,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T10:00:00Z,26.5255,-82.0032,2.63,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T11:00:00Z,26.5255,-82.0032,2.58,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T12:00:00Z,26.5255,-82.0032,2.55,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T13:00:00Z,26.5255,-82.0032,2.616,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T14:00:00Z,26.5255,-82.0032,2.76,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T15:00:00Z,26.5255,-82.0032,2.877,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T16:00:00Z,26.5255,-82.0032,2.962,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T17:00:00Z,26.5255,-82.0032,3.021,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T18:00:00Z,26.5255,-82.0032,3.077,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T19:00:00Z,26.5255,-82.0032,3.092,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T20:00:00Z,26.5255,-82.0032,3.08,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T21:00:00Z,26.5255,-82.0032,2.996,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T22:00:00Z,26.5255,-82.0032,2.919,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-01T23:00:00Z,26.5255,-82.0032,2.831,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T00:00:00Z,26.5255,-82.0032,2.708,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T01:00:00Z,26.5255,-82.0032,2.675,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T02:00:00Z,26.5255,-82.0032,2.754,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T03:00:00Z,26.5255,-82.0032,2.893,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T04:00:00Z,26.5255,-82.0032,2.93,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T05:00:00Z,26.5255,-82.0032,2.989,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T06:00:00Z,26.5255,-82.0032,3.018,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T07:00:00Z,26.5255,-82.0032,3.04,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T08:00:00Z,26.5255,-82.0032,3.038,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T09:00:00Z,26.5255,-82.0032,2.952,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T10:00:00Z,26.5255,-82.0032,2.857,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T11:00:00Z,26.5255,-82.0032,2.784,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T12:00:00Z,26.5255,-82.0032,2.734,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T13:00:00Z,26.5255,-82.0032,2.7,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T14:00:00Z,26.5255,-82.0032,2.737,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T15:00:00Z,26.5255,-82.0032,2.834,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T16:00:00Z,26.5255,-82.0032,2.968,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T17:00:00Z,26.5255,-82.0032,3.033,5.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T18:00:00Z,26.5255,-82.0032,2.96,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T19:00:00Z,26.5255,-82.0032,2.912,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T20:00:00Z,26.5255,-82.0032,2.873,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T21:00:00Z,26.5255,-82.0032,2.76,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T22:00:00Z,26.5255,-82.0032,2.658,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-02T23:00:00Z,26.5255,-82.0032,2.553,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T00:00:00Z,26.5255,-82.0032,2.5,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T01:00:00Z,26.5255,-82.0032,2.421,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T02:00:00Z,26.5255,-82.0032,2.4,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T03:00:00Z,26.5255,-82.0032,2.47,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T04:00:00Z,26.5255,-82.0032,2.63,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T05:00:00Z,26.5255,-82.0032,2.69,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T06:00:00Z,26.5255,-82.0032,2.77,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T07:00:00Z,26.5255,-82.0032,2.81,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T08:00:00Z,26.5255,-82.0032,2.74,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T09:00:00Z,26.5255,-82.0032,2.63,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T10:00:00Z,26.5255,-82.0032,2.54,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T11:00:00Z,26.5255,-82.0032,2.47,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T12:00:00Z,26.5255,-82.0032,2.39,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T13:00:00Z,26.5255,-82.0032,2.33,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T14:00:00Z,26.5255,-82.0032,2.33,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T15:00:00Z,26.5255,-82.0032,2.46,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T16:00:00Z,26.5255,-82.0032,2.611,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T17:00:00Z,26.5255,-82.0032,2.684,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T18:00:00Z,26.5255,-82.0032,2.75,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T19:00:00Z,26.5255,-82.0032,2.81,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T20:00:00Z,26.5255,-82.0032,2.81,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T21:00:00Z,26.5255,-82.0032,2.748,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T22:00:00Z,26.5255,-82.0032,2.651,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-03T23:00:00Z,26.5255,-82.0032,2.55,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T00:00:00Z,26.5255,-82.0032,2.478,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T01:00:00Z,26.5255,-82.0032,2.41,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T02:00:00Z,26.5255,-82.0032,2.39,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T03:00:00Z,26.5255,-82.0032,2.44,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T04:00:00Z,26.5255,-82.0032,2.55,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T05:00:00Z,26.5255,-82.0032,2.67,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T06:00:00Z,26.5255,-82.0032,2.72,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T07:00:00Z,26.5255,-82.0032,2.76,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T08:00:00Z,26.5255,-82.0032,2.76,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T09:00:00Z,26.5255,-82.0032,2.72,5.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T10:00:00Z,26.5255,-82.0032,2.62,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T11:00:00Z,26.5255,-82.0032,2.51,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T12:00:00Z,26.5255,-82.0032,2.43,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T13:00:00Z,26.5255,-82.0032,2.361,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T14:00:00Z,26.5255,-82.0032,2.31,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T15:00:00Z,26.5255,-82.0032,2.326,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T16:00:00Z,26.5255,-82.0032,2.47,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T17:00:00Z,26.5255,-82.0032,2.602,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T18:00:00Z,26.5255,-82.0032,2.667,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T19:00:00Z,26.5255,-82.0032,2.72,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T20:00:00Z,26.5255,-82.0032,2.74,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T21:00:00Z,26.5255,-82.0032,2.698,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T22:00:00Z,26.5255,-82.0032,2.638,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-04T23:00:00Z,26.5255,-82.0032,2.552,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T00:00:00Z,26.5255,-82.0032,2.482,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T01:00:00Z,26.5255,-82.0032,2.44,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T02:00:00Z,26.5255,-82.0032,2.396,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T03:00:00Z,26.5255,-82.0032,2.391,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T04:00:00Z,26.5255,-82.0032,2.458,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T05:00:00Z,26.5255,-82.0032,2.55,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T06:00:00Z,26.5255,-82.0032,2.64,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T07:00:00Z,26.5255,-82.0032,2.69,5.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T08:00:00Z,26.5255,-82.0032,2.73,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T09:00:00Z,26.5255,-82.0032,2.71,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T10:00:00Z,26.5255,-82.0032,2.67,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T11:00:00Z,26.5255,-82.0032,2.59,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T12:00:00Z,26.5255,-82.0032,2.51,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T13:00:00Z,26.5255,-82.0032,2.42,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T14:00:00Z,26.5255,-82.0032,2.36,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T15:00:00Z,26.5255,-82.0032,2.338,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T16:00:00Z,26.5255,-82.0032,2.37,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T17:00:00Z,26.5255,-82.0032,2.477,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T18:00:00Z,26.5255,-82.0032,2.582,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T19:00:00Z,26.5255,-82.0032,2.65,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T20:00:00Z,26.5255,-82.0032,2.697,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T21:00:00Z,26.5255,-82.0032,2.71,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T22:00:00Z,26.5255,-82.0032,2.69,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-05T23:00:00Z,26.5255,-82.0032,2.68,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T00:00:00Z,26.5255,-82.0032,2.573,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T01:00:00Z,26.5255,-82.0032,2.51,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T02:00:00Z,26.5255,-82.0032,2.47,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T03:00:00Z,26.5255,-82.0032,2.41,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T04:00:00Z,26.5255,-82.0032,2.4,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T05:00:00Z,26.5255,-82.0032,2.517,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T06:00:00Z,26.5255,-82.0032,2.63,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T07:00:00Z,26.5255,-82.0032,2.71,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T08:00:00Z,26.5255,-82.0032,2.78,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T09:00:00Z,26.5255,-82.0032,2.79,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T10:00:00Z,26.5255,-82.0032,2.74,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T11:00:00Z,26.5255,-82.0032,2.66,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T12:00:00Z,26.5255,-82.0032,2.59,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T13:00:00Z,26.5255,-82.0032,2.53,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T14:00:00Z,26.5255,-82.0032,2.46,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T15:00:00Z,26.5255,-82.0032,2.41,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T16:00:00Z,26.5255,-82.0032,2.4,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T17:00:00Z,26.5255,-82.0032,2.461,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T18:00:00Z,26.5255,-82.0032,2.57,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T19:00:00Z,26.5255,-82.0032,2.66,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T20:00:00Z,26.5255,-82.0032,2.69,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T21:00:00Z,26.5255,-82.0032,2.74,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T22:00:00Z,26.5255,-82.0032,2.699,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-06T23:00:00Z,26.5255,-82.0032,2.67,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T00:00:00Z,26.5255,-82.0032,2.62,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T01:00:00Z,26.5255,-82.0032,2.56,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T02:00:00Z,26.5255,-82.0032,2.51,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T03:00:00Z,26.5255,-82.0032,2.47,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T04:00:00Z,26.5255,-82.0032,2.45,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T05:00:00Z,26.5255,-82.0032,2.5,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T06:00:00Z,26.5255,-82.0032,2.6,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T07:00:00Z,26.5255,-82.0032,2.66,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T08:00:00Z,26.5255,-82.0032,2.72,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T09:00:00Z,26.5255,-82.0032,2.748,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T10:00:00Z,26.5255,-82.0032,2.74,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T11:00:00Z,26.5255,-82.0032,2.72,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T12:00:00Z,26.5255,-82.0032,2.663,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T13:00:00Z,26.5255,-82.0032,2.6,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T14:00:00Z,26.5255,-82.0032,2.51,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T15:00:00Z,26.5255,-82.0032,2.44,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T16:00:00Z,26.5255,-82.0032,2.4,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T17:00:00Z,26.5255,-82.0032,2.38,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T18:00:00Z,26.5255,-82.0032,2.419,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T19:00:00Z,26.5255,-82.0032,2.502,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T20:00:00Z,26.5255,-82.0032,2.6,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T21:00:00Z,26.5255,-82.0032,2.62,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T22:00:00Z,26.5255,-82.0032,2.6,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-07T23:00:00Z,26.5255,-82.0032,2.59,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T00:00:00Z,26.5255,-82.0032,2.57,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T01:00:00Z,26.5255,-82.0032,2.551,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T02:00:00Z,26.5255,-82.0032,2.511,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T03:00:00Z,26.5255,-82.0032,2.48,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T04:00:00Z,26.5255,-82.0032,2.47,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T05:00:00Z,26.5255,-82.0032,2.51,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T06:00:00Z,26.5255,-82.0032,2.55,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T07:00:00Z,26.5255,-82.0032,2.589,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T08:00:00Z,26.5255,-82.0032,2.65,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T09:00:00Z,26.5255,-82.0032,2.69,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T10:00:00Z,26.5255,-82.0032,2.72,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T11:00:00Z,26.5255,-82.0032,2.71,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T12:00:00Z,26.5255,-82.0032,2.671,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T13:00:00Z,26.5255,-82.0032,2.6,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T14:00:00Z,26.5255,-82.0032,2.503,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T15:00:00Z,26.5255,-82.0032,2.43,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T16:00:00Z,26.5255,-82.0032,2.36,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T17:00:00Z,26.5255,-82.0032,2.312,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T18:00:00Z,26.5255,-82.0032,2.31,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T19:00:00Z,26.5255,-82.0032,2.369,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T20:00:00Z,26.5255,-82.0032,2.48,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T21:00:00Z,26.5255,-82.0032,2.5,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T22:00:00Z,26.5255,-82.0032,2.53,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-08T23:00:00Z,26.5255,-82.0032,2.54,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T00:00:00Z,26.5255,-82.0032,2.58,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T01:00:00Z,26.5255,-82.0032,2.6,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T02:00:00Z,26.5255,-82.0032,2.63,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T03:00:00Z,26.5255,-82.0032,2.61,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T04:00:00Z,26.5255,-82.0032,2.571,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T05:00:00Z,26.5255,-82.0032,2.56,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T06:00:00Z,26.5255,-82.0032,2.55,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T07:00:00Z,26.5255,-82.0032,2.56,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T08:00:00Z,26.5255,-82.0032,2.62,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T09:00:00Z,26.5255,-82.0032,2.69,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T10:00:00Z,26.5255,-82.0032,2.71,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T11:00:00Z,26.5255,-82.0032,2.72,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T12:00:00Z,26.5255,-82.0032,2.71,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T13:00:00Z,26.5255,-82.0032,2.668,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T14:00:00Z,26.5255,-82.0032,2.609,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T15:00:00Z,26.5255,-82.0032,2.539,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T16:00:00Z,26.5255,-82.0032,2.438,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T17:00:00Z,26.5255,-82.0032,2.351,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T18:00:00Z,26.5255,-82.0032,2.31,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T19:00:00Z,26.5255,-82.0032,2.299,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T20:00:00Z,26.5255,-82.0032,2.34,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T21:00:00Z,26.5255,-82.0032,2.42,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T22:00:00Z,26.5255,-82.0032,2.5,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-09T23:00:00Z,26.5255,-82.0032,2.53,5.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T00:00:00Z,26.5255,-82.0032,2.562,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T01:00:00Z,26.5255,-82.0032,2.596,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T02:00:00Z,26.5255,-82.0032,2.618,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T03:00:00Z,26.5255,-82.0032,2.62,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T04:00:00Z,26.5255,-82.0032,2.59,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T05:00:00Z,26.5255,-82.0032,2.54,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T06:00:00Z,26.5255,-82.0032,2.52,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T07:00:00Z,26.5255,-82.0032,2.5,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T08:00:00Z,26.5255,-82.0032,2.52,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T09:00:00Z,26.5255,-82.0032,2.59,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T10:00:00Z,26.5255,-82.0032,2.659,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T11:00:00Z,26.5255,-82.0032,2.7,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T12:00:00Z,26.5255,-82.0032,2.73,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T13:00:00Z,26.5255,-82.0032,2.74,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T14:00:00Z,26.5255,-82.0032,2.76,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T15:00:00Z,26.5255,-82.0032,2.65,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T16:00:00Z,26.5255,-82.0032,2.565,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T17:00:00Z,26.5255,-82.0032,2.505,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T18:00:00Z,26.5255,-82.0032,2.416,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T19:00:00Z,26.5255,-82.0032,2.34,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T20:00:00Z,26.5255,-82.0032,2.303,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T21:00:00Z,26.5255,-82.0032,2.35,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T22:00:00Z,26.5255,-82.0032,2.44,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-10T23:00:00Z,26.5255,-82.0032,2.54,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T00:00:00Z,26.5255,-82.0032,2.57,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T01:00:00Z,26.5255,-82.0032,2.6,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T02:00:00Z,26.5255,-82.0032,2.65,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T03:00:00Z,26.5255,-82.0032,2.7,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T04:00:00Z,26.5255,-82.0032,2.692,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T05:00:00Z,26.5255,-82.0032,2.66,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T06:00:00Z,26.5255,-82.0032,2.59,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T07:00:00Z,26.5255,-82.0032,2.552,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T08:00:00Z,26.5255,-82.0032,2.6,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T09:00:00Z,26.5255,-82.0032,2.61,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T10:00:00Z,26.5255,-82.0032,2.667,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T11:00:00Z,26.5255,-82.0032,2.729,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T12:00:00Z,26.5255,-82.0032,2.77,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T13:00:00Z,26.5255,-82.0032,2.8,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T14:00:00Z,26.5255,-82.0032,2.8,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T15:00:00Z,26.5255,-82.0032,2.756,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T16:00:00Z,26.5255,-82.0032,2.648,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T17:00:00Z,26.5255,-82.0032,2.54,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T18:00:00Z,26.5255,-82.0032,2.46,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T19:00:00Z,26.5255,-82.0032,2.385,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T20:00:00Z,26.5255,-82.0032,2.327,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-09-11T21:00:00Z,26.5255,-82.0032,2.268,5.74,1111122 