owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2005-03-25T16:00:00Z,28.9818,-94.9186,1002.21,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-25T16:45:00Z,28.9818,-94.9186,1002.24,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-25T17:00:00Z,28.9818,-94.9186,1002.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-25T17:30:00Z,28.9818,-94.9186,1001.72,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-25T18:00:00Z,28.9818,-94.9186,1001.65,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-25T18:30:00Z,28.9818,-94.9186,1001.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-25T19:00:00Z,28.9818,-94.9186,1000.49,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-25T19:30:00Z,28.9818,-94.9186,999.81,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-25T20:00:00Z,28.9818,-94.9186,999.24,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-25T20:30:00Z,28.9818,-94.9186,998.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-25T21:00:00Z,28.9818,-94.9186,998.17,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-25T21:30:00Z,28.9818,-94.9186,997.92,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-25T22:00:00Z,28.9818,-94.9186,997.65,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-25T22:30:00Z,28.9818,-94.9186,997.59,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-25T23:00:00Z,28.9818,-94.9186,997.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-25T23:30:00Z,28.9818,-94.9186,997.19,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T00:00:00Z,28.9818,-94.9186,996.99,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T00:30:00Z,28.9818,-94.9186,997.16,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T01:00:00Z,28.9818,-94.9186,997.31,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T01:30:00Z,28.9818,-94.9186,997.74,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T02:00:00Z,28.9818,-94.9186,997.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T02:30:00Z,28.9818,-94.9186,997.85,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T03:00:00Z,28.9818,-94.9186,998.33,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T03:30:00Z,28.9818,-94.9186,999.24,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T04:00:00Z,28.9818,-94.9186,1000.03,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T04:30:00Z,28.9818,-94.9186,1000.26,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T05:00:00Z,28.9818,-94.9186,999.98,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T05:30:00Z,28.9818,-94.9186,1000.18,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T06:00:00Z,28.9818,-94.9186,1000.24,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T06:30:00Z,28.9818,-94.9186,999.31,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T07:00:00Z,28.9818,-94.9186,997.04,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T07:30:00Z,28.9818,-94.9186,998.22,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T08:00:00Z,28.9818,-94.9186,997.86,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T08:30:00Z,28.9818,-94.9186,997.52,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T09:00:00Z,28.9818,-94.9186,997.59,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T09:30:00Z,28.9818,-94.9186,997.13,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T10:00:00Z,28.9818,-94.9186,996.66,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T10:30:00Z,28.9818,-94.9186,996.85,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T11:00:00Z,28.9818,-94.9186,997.21,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T11:30:00Z,28.9818,-94.9186,997.68,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T12:00:00Z,28.9818,-94.9186,998.24,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T12:30:00Z,28.9818,-94.9186,998.68,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T13:00:00Z,28.9818,-94.9186,999.08,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T13:30:00Z,28.9818,-94.9186,999.64,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T14:00:00Z,28.9818,-94.9186,999.75,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T14:30:00Z,28.9818,-94.9186,999.98,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T15:00:00Z,28.9818,-94.9186,999.72,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T15:30:00Z,28.9818,-94.9186,999.25,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T16:00:00Z,28.9818,-94.9186,999.71,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T16:30:00Z,28.9818,-94.9186,999.35,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T17:00:00Z,28.9818,-94.9186,999.24,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T17:30:00Z,28.9818,-94.9186,998.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T18:00:00Z,28.9818,-94.9186,999.32,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T18:30:00Z,28.9818,-94.9186,999.77,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T19:00:00Z,28.9818,-94.9186,999.67,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T19:30:00Z,28.9818,-94.9186,999.27,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T20:00:00Z,28.9818,-94.9186,998.06,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T20:30:00Z,28.9818,-94.9186,997.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T21:00:00Z,28.9818,-94.9186,997.09,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T21:30:00Z,28.9818,-94.9186,997.54,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T22:00:00Z,28.9818,-94.9186,996.43,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T22:30:00Z,28.9818,-94.9186,996.17,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T23:00:00Z,28.9818,-94.9186,996.66,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-26T23:30:00Z,28.9818,-94.9186,997.09,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T00:00:00Z,28.9818,-94.9186,997.48,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T00:30:00Z,28.9818,-94.9186,998.07,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T01:00:00Z,28.9818,-94.9186,998.51,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T01:30:00Z,28.9818,-94.9186,998.41,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T02:00:00Z,28.9818,-94.9186,998.87,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T02:30:00Z,28.9818,-94.9186,999.45,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T03:00:00Z,28.9818,-94.9186,999.67,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T03:30:00Z,28.9818,-94.9186,999.55,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T04:00:00Z,28.9818,-94.9186,1000.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T04:30:00Z,28.9818,-94.9186,1000.69,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T05:00:00Z,28.9818,-94.9186,1001.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T05:30:00Z,28.9818,-94.9186,1000.53,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T06:00:00Z,28.9818,-94.9186,1000.84,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T06:30:00Z,28.9818,-94.9186,1001.76,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T07:00:00Z,28.9818,-94.9186,1002.47,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T07:30:00Z,28.9818,-94.9186,1001.33,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T08:00:00Z,28.9818,-94.9186,1002.02,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T08:30:00Z,28.9818,-94.9186,1002.16,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T09:00:00Z,28.9818,-94.9186,1001.46,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T09:30:00Z,28.9818,-94.9186,998.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T10:00:00Z,28.9818,-94.9186,1002.17,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T10:30:00Z,28.9818,-94.9186,1001.99,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T11:00:00Z,28.9818,-94.9186,1002.51,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T11:30:00Z,28.9818,-94.9186,1002.26,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T12:00:00Z,28.9818,-94.9186,1002.63,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T12:30:00Z,28.9818,-94.9186,1003.08,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T13:00:00Z,28.9818,-94.9186,1003.55,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T13:30:00Z,28.9818,-94.9186,1003.97,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T14:00:00Z,28.9818,-94.9186,1004.23,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T14:30:00Z,28.9818,-94.9186,1004.42,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T15:00:00Z,28.9818,-94.9186,1004.73,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T15:30:00Z,28.9818,-94.9186,1005.08,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T16:00:00Z,28.9818,-94.9186,1005.31,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T16:30:00Z,28.9818,-94.9186,1005.72,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T17:00:00Z,28.9818,-94.9186,1005.68,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T17:30:00Z,28.9818,-94.9186,1005.49,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T18:00:00Z,28.9818,-94.9186,1005.21,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T18:30:00Z,28.9818,-94.9186,1005.01,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T19:00:00Z,28.9818,-94.9186,1004.65,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T19:30:00Z,28.9818,-94.9186,1004.49,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T20:00:00Z,28.9818,-94.9186,1003.99,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T20:30:00Z,28.9818,-94.9186,1004.05,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T21:00:00Z,28.9818,-94.9186,1004.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T21:30:00Z,28.9818,-94.9186,1004.04,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T22:00:00Z,28.9818,-94.9186,1003.71,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T22:30:00Z,28.9818,-94.9186,1003.68,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T23:00:00Z,28.9818,-94.9186,1003.42,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-27T23:30:00Z,28.9818,-94.9186,1003.48,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T00:00:00Z,28.9818,-94.9186,1003.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T00:30:00Z,28.9818,-94.9186,1003.71,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T01:00:00Z,28.9818,-94.9186,1003.87,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T01:30:00Z,28.9818,-94.9186,1004.15,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T02:00:00Z,28.9818,-94.9186,1004.54,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T02:30:00Z,28.9818,-94.9186,1005.03,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T03:00:00Z,28.9818,-94.9186,1005.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T03:30:00Z,28.9818,-94.9186,1005.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T04:00:00Z,28.9818,-94.9186,1005.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T04:30:00Z,28.9818,-94.9186,1005.26,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T05:00:00Z,28.9818,-94.9186,1005.12,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T05:30:00Z,28.9818,-94.9186,1005.17,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T06:00:00Z,28.9818,-94.9186,1005.24,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T06:30:00Z,28.9818,-94.9186,1005.31,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T07:00:00Z,28.9818,-94.9186,1005.26,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T07:30:00Z,28.9818,-94.9186,1004.89,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T08:00:00Z,28.9818,-94.9186,1004.59,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T08:30:00Z,28.9818,-94.9186,1004.81,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T09:00:00Z,28.9818,-94.9186,1004.84,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T09:30:00Z,28.9818,-94.9186,1004.74,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T10:00:00Z,28.9818,-94.9186,1004.09,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T10:30:00Z,28.9818,-94.9186,1004.56,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T11:00:00Z,28.9818,-94.9186,1004.55,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T11:30:00Z,28.9818,-94.9186,1004.91,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T12:00:00Z,28.9818,-94.9186,1004.84,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T12:30:00Z,28.9818,-94.9186,1004.98,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T13:00:00Z,28.9818,-94.9186,1005.08,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T13:30:00Z,28.9818,-94.9186,1005.11,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T14:00:00Z,28.9818,-94.9186,1005.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T14:30:00Z,28.9818,-94.9186,1005.33,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T15:00:00Z,28.9818,-94.9186,1005.48,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T15:30:00Z,28.9818,-94.9186,1005.62,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T16:00:00Z,28.9818,-94.9186,1005.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T16:30:00Z,28.9818,-94.9186,1005.38,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T17:00:00Z,28.9818,-94.9186,1004.77,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T17:30:00Z,28.9818,-94.9186,1004.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T18:00:00Z,28.9818,-94.9186,1003.97,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T18:30:00Z,28.9818,-94.9186,1003.63,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T19:00:00Z,28.9818,-94.9186,1002.91,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T19:30:00Z,28.9818,-94.9186,1002.24,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T20:00:00Z,28.9818,-94.9186,1001.69,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T20:30:00Z,28.9818,-94.9186,1001.32,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T21:00:00Z,28.9818,-94.9186,1000.88,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T21:30:00Z,28.9818,-94.9186,1000.47,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T22:00:00Z,28.9818,-94.9186,999.81,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T22:30:00Z,28.9818,-94.9186,999.63,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T23:00:00Z,28.9818,-94.9186,999.48,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-28T23:30:00Z,28.9818,-94.9186,999.29,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T00:00:00Z,28.9818,-94.9186,999.11,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T00:30:00Z,28.9818,-94.9186,998.89,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T01:00:00Z,28.9818,-94.9186,998.98,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T01:30:00Z,28.9818,-94.9186,999.14,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T02:00:00Z,28.9818,-94.9186,999.45,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T02:30:00Z,28.9818,-94.9186,999.78,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T03:00:00Z,28.9818,-94.9186,1000.07,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T03:30:00Z,28.9818,-94.9186,1000.0,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T04:00:00Z,28.9818,-94.9186,999.96,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T04:30:00Z,28.9818,-94.9186,999.71,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T05:00:00Z,28.9818,-94.9186,999.65,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T05:30:00Z,28.9818,-94.9186,999.64,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T06:00:00Z,28.9818,-94.9186,999.54,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T06:30:00Z,28.9818,-94.9186,999.28,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T07:00:00Z,28.9818,-94.9186,999.07,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T07:30:00Z,28.9818,-94.9186,998.77,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T08:00:00Z,28.9818,-94.9186,998.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T08:30:00Z,28.9818,-94.9186,998.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T09:00:00Z,28.9818,-94.9186,998.14,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T09:30:00Z,28.9818,-94.9186,998.0,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T10:00:00Z,28.9818,-94.9186,997.63,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T10:30:00Z,28.9818,-94.9186,997.67,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T11:00:00Z,28.9818,-94.9186,997.85,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T11:30:00Z,28.9818,-94.9186,997.81,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T12:00:00Z,28.9818,-94.9186,997.74,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T12:30:00Z,28.9818,-94.9186,997.93,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T13:00:00Z,28.9818,-94.9186,997.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T13:30:00Z,28.9818,-94.9186,997.95,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T14:00:00Z,28.9818,-94.9186,997.73,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T14:30:00Z,28.9818,-94.9186,997.69,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T15:00:00Z,28.9818,-94.9186,997.55,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T15:30:00Z,28.9818,-94.9186,997.35,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T16:00:00Z,28.9818,-94.9186,997.42,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T16:30:00Z,28.9818,-94.9186,997.03,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T17:00:00Z,28.9818,-94.9186,996.44,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T17:30:00Z,28.9818,-94.9186,996.33,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T19:00:00Z,28.9818,-94.9186,994.99,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T19:30:00Z,28.9818,-94.9186,994.81,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T20:00:00Z,28.9818,-94.9186,994.38,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T20:30:00Z,28.9818,-94.9186,994.27,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T21:00:00Z,28.9818,-94.9186,994.27,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T21:30:00Z,28.9818,-94.9186,994.23,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T22:00:00Z,28.9818,-94.9186,994.06,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T22:30:00Z,28.9818,-94.9186,994.36,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T23:00:00Z,28.9818,-94.9186,994.16,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-29T23:30:00Z,28.9818,-94.9186,993.95,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T00:00:00Z,28.9818,-94.9186,993.78,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T00:30:00Z,28.9818,-94.9186,994.27,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T01:00:00Z,28.9818,-94.9186,994.31,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T01:30:00Z,28.9818,-94.9186,994.51,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T02:00:00Z,28.9818,-94.9186,995.27,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T02:30:00Z,28.9818,-94.9186,995.22,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T03:00:00Z,28.9818,-94.9186,995.67,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T03:30:00Z,28.9818,-94.9186,995.55,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T04:00:00Z,28.9818,-94.9186,995.66,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T04:30:00Z,28.9818,-94.9186,995.33,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T05:00:00Z,28.9818,-94.9186,995.34,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T05:30:00Z,28.9818,-94.9186,995.24,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T06:00:00Z,28.9818,-94.9186,995.11,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T06:30:00Z,28.9818,-94.9186,994.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T07:00:00Z,28.9818,-94.9186,994.43,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T07:30:00Z,28.9818,-94.9186,994.44,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T08:00:00Z,28.9818,-94.9186,994.54,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T08:30:00Z,28.9818,-94.9186,996.17,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T09:00:00Z,28.9818,-94.9186,996.43,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T09:30:00Z,28.9818,-94.9186,996.08,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T10:00:00Z,28.9818,-94.9186,996.19,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T10:30:00Z,28.9818,-94.9186,996.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T11:00:00Z,28.9818,-94.9186,996.22,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T11:30:00Z,28.9818,-94.9186,996.38,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T12:00:00Z,28.9818,-94.9186,996.63,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T12:30:00Z,28.9818,-94.9186,996.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T13:00:00Z,28.9818,-94.9186,997.15,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T13:30:00Z,28.9818,-94.9186,997.39,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T14:00:00Z,28.9818,-94.9186,997.47,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T14:30:00Z,28.9818,-94.9186,997.73,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T15:00:00Z,28.9818,-94.9186,997.67,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T15:30:00Z,28.9818,-94.9186,997.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T16:00:00Z,28.9818,-94.9186,997.69,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T16:30:00Z,28.9818,-94.9186,997.76,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T17:00:00Z,28.9818,-94.9186,997.56,11111222 
TABS,ioos:station:wmo:42043:1,2005-03-30T17:30:00Z,28.9818,-94.9186,997.28,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
