owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T00:56:00Z,30.3288,-87.8293,28.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T01:56:00Z,30.3288,-87.8293,27.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T02:56:00Z,30.3288,-87.8293,27.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T03:56:00Z,30.3288,-87.8293,26.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T04:56:00Z,30.3288,-87.8293,25.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T05:56:00Z,30.3288,-87.8293,25.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T06:56:00Z,30.3288,-87.8293,25.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T07:56:00Z,30.3288,-87.8293,25.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T08:56:00Z,30.3288,-87.8293,25.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T09:56:00Z,30.3288,-87.8293,25.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T10:56:00Z,30.3288,-87.8293,24.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T11:56:00Z,30.3288,-87.8293,24.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T12:56:00Z,30.3288,-87.8293,24.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T13:56:00Z,30.3288,-87.8293,25.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T14:56:00Z,30.3288,-87.8293,17.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T15:56:00Z,30.3288,-87.8293,18.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T16:56:00Z,30.3288,-87.8293,28.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T17:56:00Z,30.3288,-87.8293,29.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T18:56:00Z,30.3288,-87.8293,19.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T19:56:00Z,30.3288,-87.8293,28.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T20:56:00Z,30.3288,-87.8293,27.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T21:56:00Z,30.3288,-87.8293,28.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T22:56:00Z,30.3288,-87.8293,28.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T23:56:00Z,30.3288,-87.8293,28.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T00:56:00Z,30.3288,-87.8293,27.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T01:56:00Z,30.3288,-87.8293,27.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T02:56:00Z,30.3288,-87.8293,26.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T03:56:00Z,30.3288,-87.8293,26.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T04:56:00Z,30.3288,-87.8293,25.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T05:56:00Z,30.3288,-87.8293,25.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T06:56:00Z,30.3288,-87.8293,25.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T07:56:00Z,30.3288,-87.8293,25.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T08:56:00Z,30.3288,-87.8293,25.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T09:56:00Z,30.3288,-87.8293,24.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T11:56:00Z,30.3288,-87.8293,24.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T12:56:00Z,30.3288,-87.8293,16.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T15:56:00Z,30.3288,-87.8293,28.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T16:56:00Z,30.3288,-87.8293,30.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T17:56:00Z,30.3288,-87.8293,30.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T18:56:00Z,30.3288,-87.8293,31.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T19:56:00Z,30.3288,-87.8293,30.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T20:56:00Z,30.3288,-87.8293,29.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T21:56:00Z,30.3288,-87.8293,29.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T22:56:00Z,30.3288,-87.8293,29.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T23:56:00Z,30.3288,-87.8293,30.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T00:56:00Z,30.3288,-87.8293,29.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T01:56:00Z,30.3288,-87.8293,29.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T02:56:00Z,30.3288,-87.8293,28.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T03:56:00Z,30.3288,-87.8293,27.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T04:56:00Z,30.3288,-87.8293,27.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T05:56:00Z,30.3288,-87.8293,26.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T06:56:00Z,30.3288,-87.8293,26.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T07:56:00Z,30.3288,-87.8293,25.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T08:56:00Z,30.3288,-87.8293,25.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T09:56:00Z,30.3288,-87.8293,25.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T10:56:00Z,30.3288,-87.8293,24.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T11:56:00Z,30.3288,-87.8293,24.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T12:56:00Z,30.3288,-87.8293,25.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T13:56:00Z,30.3288,-87.8293,27.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T14:56:00Z,30.3288,-87.8293,19.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T15:56:00Z,30.3288,-87.8293,30.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T16:56:00Z,30.3288,-87.8293,30.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T17:56:00Z,30.3288,-87.8293,31.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T18:56:00Z,30.3288,-87.8293,32.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T19:56:00Z,30.3288,-87.8293,32.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T20:56:00Z,30.3288,-87.8293,31.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T21:56:00Z,30.3288,-87.8293,30.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T22:56:00Z,30.3288,-87.8293,31.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T23:56:00Z,30.3288,-87.8293,30.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T00:56:00Z,30.3288,-87.8293,30.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T01:56:00Z,30.3288,-87.8293,30.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T02:56:00Z,30.3288,-87.8293,30.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T03:56:00Z,30.3288,-87.8293,29.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T04:56:00Z,30.3288,-87.8293,27.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T05:56:00Z,30.3288,-87.8293,27.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T06:56:00Z,30.3288,-87.8293,26.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T07:56:00Z,30.3288,-87.8293,26.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T08:56:00Z,30.3288,-87.8293,27.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T09:56:00Z,30.3288,-87.8293,26.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T10:56:00Z,30.3288,-87.8293,26.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T11:56:00Z,30.3288,-87.8293,26.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T12:56:00Z,30.3288,-87.8293,26.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T13:56:00Z,30.3288,-87.8293,28.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T14:56:00Z,30.3288,-87.8293,29.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T15:56:00Z,30.3288,-87.8293,30.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T16:56:00Z,30.3288,-87.8293,29.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T17:56:00Z,30.3288,-87.8293,30.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T18:56:00Z,30.3288,-87.8293,32.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T19:56:00Z,30.3288,-87.8293,33.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T20:56:00Z,30.3288,-87.8293,34.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T21:56:00Z,30.3288,-87.8293,34.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T22:56:00Z,30.3288,-87.8293,34.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T23:56:00Z,30.3288,-87.8293,32.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T00:59:00Z,30.3288,-87.8293,31.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T01:56:00Z,30.3288,-87.8293,31.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T02:56:00Z,30.3288,-87.8293,31.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T03:56:00Z,30.3288,-87.8293,30.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T04:56:00Z,30.3288,-87.8293,30.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T05:56:00Z,30.3288,-87.8293,29.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T06:56:00Z,30.3288,-87.8293,28.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T07:56:00Z,30.3288,-87.8293,28.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T08:56:00Z,30.3288,-87.8293,28.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T09:56:00Z,30.3288,-87.8293,27.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T10:56:00Z,30.3288,-87.8293,27.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T11:56:00Z,30.3288,-87.8293,27.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T12:56:00Z,30.3288,-87.8293,27.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T13:56:00Z,30.3288,-87.8293,27.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T14:56:00Z,30.3288,-87.8293,28.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T15:56:00Z,30.3288,-87.8293,28.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T16:56:00Z,30.3288,-87.8293,29.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T17:56:00Z,30.3288,-87.8293,30.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T18:56:00Z,30.3288,-87.8293,30.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T19:56:00Z,30.3288,-87.8293,31.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T20:56:00Z,30.3288,-87.8293,31.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T21:56:00Z,30.3288,-87.8293,31.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T22:56:00Z,30.3288,-87.8293,31.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T23:56:00Z,30.3288,-87.8293,31.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T00:56:00Z,30.3288,-87.8293,31.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T01:56:00Z,30.3288,-87.8293,31.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T02:56:00Z,30.3288,-87.8293,31.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T03:56:00Z,30.3288,-87.8293,31.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T04:56:00Z,30.3288,-87.8293,30.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T08:56:00Z,30.3288,-87.8293,27.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T09:56:00Z,30.3288,-87.8293,27.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T10:56:00Z,30.3288,-87.8293,26.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T11:56:00Z,30.3288,-87.8293,25.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T12:56:00Z,30.3288,-87.8293,26.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T13:56:00Z,30.3288,-87.8293,26.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T14:56:00Z,30.3288,-87.8293,27.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T15:56:00Z,30.3288,-87.8293,27.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T16:56:00Z,30.3288,-87.8293,28.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T17:56:00Z,30.3288,-87.8293,29.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T18:56:00Z,30.3288,-87.8293,30.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T19:56:00Z,30.3288,-87.8293,31.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T20:56:00Z,30.3288,-87.8293,32.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T21:56:00Z,30.3288,-87.8293,32.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T22:56:00Z,30.3288,-87.8293,32.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T23:56:00Z,30.3288,-87.8293,31.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T00:56:00Z,30.3288,-87.8293,30.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T01:56:00Z,30.3288,-87.8293,30.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T02:56:00Z,30.3288,-87.8293,29.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T03:56:00Z,30.3288,-87.8293,29.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T04:56:00Z,30.3288,-87.8293,29.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T05:56:00Z,30.3288,-87.8293,28.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T06:57:00Z,30.3288,-87.8293,28.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T07:56:00Z,30.3288,-87.8293,27.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T08:56:00Z,30.3288,-87.8293,26.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T09:56:00Z,30.3288,-87.8293,26.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T10:56:00Z,30.3288,-87.8293,26.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T11:56:00Z,30.3288,-87.8293,27.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T12:56:00Z,30.3288,-87.8293,27.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T13:56:00Z,30.3288,-87.8293,28.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T14:56:00Z,30.3288,-87.8293,29.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T15:56:00Z,30.3288,-87.8293,29.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T16:56:00Z,30.3288,-87.8293,29.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T17:56:00Z,30.3288,-87.8293,30.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T18:56:00Z,30.3288,-87.8293,31.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T19:56:00Z,30.3288,-87.8293,31.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T20:56:00Z,30.3288,-87.8293,31.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T21:56:00Z,30.3288,-87.8293,31.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T22:56:00Z,30.3288,-87.8293,31.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T23:56:00Z,30.3288,-87.8293,31.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T00:56:00Z,30.3288,-87.8293,31.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T01:56:00Z,30.3288,-87.8293,30.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T02:56:00Z,30.3288,-87.8293,31.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T03:56:00Z,30.3288,-87.8293,30.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T04:56:00Z,30.3288,-87.8293,30.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T05:56:00Z,30.3288,-87.8293,30.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T06:56:00Z,30.3288,-87.8293,30.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T07:56:00Z,30.3288,-87.8293,30.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T08:56:00Z,30.3288,-87.8293,30.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T09:56:00Z,30.3288,-87.8293,30.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T10:56:00Z,30.3288,-87.8293,30.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T11:56:00Z,30.3288,-87.8293,29.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T12:56:00Z,30.3288,-87.8293,29.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T13:56:00Z,30.3288,-87.8293,30.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T14:56:00Z,30.3288,-87.8293,30.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T15:56:00Z,30.3288,-87.8293,31.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T16:56:00Z,30.3288,-87.8293,32.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T17:57:00Z,30.3288,-87.8293,32.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T18:55:00Z,30.3288,-87.8293,32.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T19:55:00Z,30.3288,-87.8293,32.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T20:55:00Z,30.3288,-87.8293,32.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T21:55:00Z,30.3288,-87.8293,31.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T22:55:00Z,30.3288,-87.8293,31.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T23:55:00Z,30.3288,-87.8293,31.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T00:55:00Z,30.3288,-87.8293,30.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T01:55:00Z,30.3288,-87.8293,30.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T02:56:00Z,30.3288,-87.8293,30.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T03:56:00Z,30.3288,-87.8293,30.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T04:56:00Z,30.3288,-87.8293,30.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T05:56:00Z,30.3288,-87.8293,30.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T06:56:00Z,30.3288,-87.8293,30.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T07:56:00Z,30.3288,-87.8293,30.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T08:56:00Z,30.3288,-87.8293,30.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T09:56:00Z,30.3288,-87.8293,30.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T10:56:00Z,30.3288,-87.8293,30.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T11:56:00Z,30.3288,-87.8293,29.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T12:56:00Z,30.3288,-87.8293,30.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T13:56:00Z,30.3288,-87.8293,30.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T14:56:00Z,30.3288,-87.8293,30.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T15:56:00Z,30.3288,-87.8293,30.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T16:56:00Z,30.3288,-87.8293,30.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T17:56:00Z,30.3288,-87.8293,30.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T18:56:00Z,30.3288,-87.8293,30.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T22:55:00Z,30.3288,-87.8293,29.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T23:55:00Z,30.3288,-87.8293,29.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T00:55:00Z,30.3288,-87.8293,29.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T01:56:00Z,30.3288,-87.8293,29.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T02:56:00Z,30.3288,-87.8293,29.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T03:56:00Z,30.3288,-87.8293,29.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T04:56:00Z,30.3288,-87.8293,27.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T05:56:00Z,30.3288,-87.8293,27.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T06:56:00Z,30.3288,-87.8293,26.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T07:56:00Z,30.3288,-87.8293,26.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T08:56:00Z,30.3288,-87.8293,26.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T09:56:00Z,30.3288,-87.8293,25.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T10:56:00Z,30.3288,-87.8293,25.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T11:56:00Z,30.3288,-87.8293,25.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T12:56:00Z,30.3288,-87.8293,26.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T13:56:00Z,30.3288,-87.8293,28.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T14:56:00Z,30.3288,-87.8293,29.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T15:56:00Z,30.3288,-87.8293,29.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T16:56:00Z,30.3288,-87.8293,30.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T17:56:00Z,30.3288,-87.8293,30.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T18:56:00Z,30.3288,-87.8293,30.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T19:56:00Z,30.3288,-87.8293,30.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T20:56:00Z,30.3288,-87.8293,30.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T21:56:00Z,30.3288,-87.8293,30.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T22:56:00Z,30.3288,-87.8293,30.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T23:56:00Z,30.3288,-87.8293,29.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T00:26:00Z,30.3288,-87.8293,29.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T01:56:00Z,30.3288,-87.8293,29.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T02:56:00Z,30.3288,-87.8293,27.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T03:56:00Z,30.3288,-87.8293,27.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T04:56:00Z,30.3288,-87.8293,27.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T05:56:00Z,30.3288,-87.8293,27.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T06:56:00Z,30.3288,-87.8293,27.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T07:56:00Z,30.3288,-87.8293,26.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T08:56:00Z,30.3288,-87.8293,26.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T09:55:00Z,30.3288,-87.8293,26.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T10:55:00Z,30.3288,-87.8293,25.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T11:55:00Z,30.3288,-87.8293,25.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T12:56:00Z,30.3288,-87.8293,26.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T13:55:00Z,30.3288,-87.8293,27.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T14:55:00Z,30.3288,-87.8293,29.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T15:56:00Z,30.3288,-87.8293,30.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T16:56:00Z,30.3288,-87.8293,30.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T17:56:00Z,30.3288,-87.8293,30.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T18:56:00Z,30.3288,-87.8293,30.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T19:56:00Z,30.3288,-87.8293,30.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T20:56:00Z,30.3288,-87.8293,30.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T21:56:00Z,30.3288,-87.8293,30.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T22:56:00Z,30.3288,-87.8293,30.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T23:56:00Z,30.3288,-87.8293,29.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T00:56:00Z,30.3288,-87.8293,29.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T01:56:00Z,30.3288,-87.8293,29.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T02:56:00Z,30.3288,-87.8293,28.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T03:56:00Z,30.3288,-87.8293,27.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T04:56:00Z,30.3288,-87.8293,27.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T05:56:00Z,30.3288,-87.8293,26.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T06:56:00Z,30.3288,-87.8293,26.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T07:56:00Z,30.3288,-87.8293,26.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T08:56:00Z,30.3288,-87.8293,26.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T09:56:00Z,30.3288,-87.8293,25.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T10:56:00Z,30.3288,-87.8293,25.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T11:56:00Z,30.3288,-87.8293,25.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T12:56:00Z,30.3288,-87.8293,26.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T13:56:00Z,30.3288,-87.8293,27.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T14:56:00Z,30.3288,-87.8293,29.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T15:56:00Z,30.3288,-87.8293,30.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-13T19:56:00Z,30.3288,-87.8293,30.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-13T20:56:00Z,30.3288,-87.8293,30.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-13T21:56:00Z,30.3288,-87.8293,30.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-13T22:56:00Z,30.3288,-87.8293,30.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-13T23:56:00Z,30.3288,-87.8293,30.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-14T00:56:00Z,30.3288,-87.8293,29.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-14T01:56:00Z,30.3288,-87.8293,28.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-14T02:56:00Z,30.3288,-87.8293,27.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-14T03:56:00Z,30.3288,-87.8293,26.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-14T04:56:00Z,30.3288,-87.8293,26.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-14T05:56:00Z,30.3288,-87.8293,25.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-14T06:56:00Z,30.3288,-87.8293,25.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-14T07:56:00Z,30.3288,-87.8293,25.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-14T08:56:00Z,30.3288,-87.8293,24.74,11111222 