owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2017-01-06T17:00:00Z,27.9396,-96.8429,2.0,32.0307,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-06T17:30:00Z,27.9396,-96.8429,2.0,32.0247,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-06T18:00:00Z,27.9396,-96.8429,2.0,32.024,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-06T18:30:00Z,27.9396,-96.8429,2.0,32.0161,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-06T19:00:00Z,27.9396,-96.8429,2.0,31.9974,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-06T19:30:00Z,27.9396,-96.8429,2.0,31.9989,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-06T20:00:00Z,27.9396,-96.8429,2.0,31.9919,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-06T20:30:00Z,27.9396,-96.8429,2.0,31.9868,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-06T21:00:00Z,27.9396,-96.8429,2.0,31.9854,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-06T21:30:00Z,27.9396,-96.8429,2.0,31.9888,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-06T22:00:00Z,27.9396,-96.8429,2.0,31.987,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-06T22:30:00Z,27.9396,-96.8429,2.0,31.9882,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-06T23:00:00Z,27.9396,-96.8429,2.0,31.9636,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-06T23:30:00Z,27.9396,-96.8429,2.0,31.9415,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T00:00:00Z,27.9396,-96.8429,2.0,31.9054,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T00:30:00Z,27.9396,-96.8429,2.0,31.905,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T01:00:00Z,27.9396,-96.8429,2.0,31.8594,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T01:30:00Z,27.9396,-96.8429,2.0,31.8318,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T02:00:00Z,27.9396,-96.8429,2.0,31.8097,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T02:30:00Z,27.9396,-96.8429,2.0,31.8155,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T03:00:00Z,27.9396,-96.8429,2.0,31.7828,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T03:30:00Z,27.9396,-96.8429,2.0,31.7673,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T04:00:00Z,27.9396,-96.8429,2.0,31.7788,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T04:30:00Z,27.9396,-96.8429,2.0,31.7455,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T05:00:00Z,27.9396,-96.8429,2.0,31.7285,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T05:30:00Z,27.9396,-96.8429,2.0,31.6989,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T06:00:00Z,27.9396,-96.8429,2.0,31.6795,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T06:30:00Z,27.9396,-96.8429,2.0,31.6584,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T07:00:00Z,27.9396,-96.8429,2.0,31.6572,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T07:30:00Z,27.9396,-96.8429,2.0,31.6672,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T08:00:00Z,27.9396,-96.8429,2.0,31.6472,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T08:30:00Z,27.9396,-96.8429,2.0,31.6288,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T09:00:00Z,27.9396,-96.8429,2.0,31.6067,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T09:30:00Z,27.9396,-96.8429,2.0,31.6091,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T10:00:00Z,27.9396,-96.8429,2.0,31.6301,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T10:30:00Z,27.9396,-96.8429,2.0,31.6713,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T11:00:00Z,27.9396,-96.8429,2.0,31.6558,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T11:30:00Z,27.9396,-96.8429,2.0,31.641,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T12:00:00Z,27.9396,-96.8429,2.0,31.6319,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T12:30:00Z,27.9396,-96.8429,2.0,31.6742,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T13:00:00Z,27.9396,-96.8429,2.0,31.6754,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-07T13:30:00Z,27.9396,-96.8429,2.0,31.6937,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-08T15:00:00Z,27.9396,-96.8429,2.0,32.1504,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-08T15:30:00Z,27.9396,-96.8429,2.0,32.1209,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-08T16:00:00Z,27.9396,-96.8429,2.0,32.3027,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-08T16:30:00Z,27.9396,-96.8429,2.0,32.3147,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-08T18:00:00Z,27.9396,-96.8429,2.0,32.3782,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-08T18:30:00Z,27.9396,-96.8429,2.0,32.4601,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-08T19:00:00Z,27.9396,-96.8429,2.0,32.4762,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-08T19:30:00Z,27.9396,-96.8429,2.0,32.4191,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-08T21:00:00Z,27.9396,-96.8429,2.0,32.2466,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-08T21:30:00Z,27.9396,-96.8429,2.0,32.2441,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-08T22:00:00Z,27.9396,-96.8429,2.0,32.2521,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-08T22:30:00Z,27.9396,-96.8429,2.0,32.1044,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-09T00:00:00Z,27.9396,-96.8429,2.0,32.0326,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-10T01:00:00Z,27.9396,-96.8429,2.0,30.8218,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-10T02:00:00Z,27.9396,-96.8429,2.0,31.4442,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-10T02:30:00Z,27.9396,-96.8429,2.0,31.3749,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-10T03:00:00Z,27.9396,-96.8429,2.0,31.6029,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-10T03:30:00Z,27.9396,-96.8429,2.0,31.7177,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-10T04:00:00Z,27.9396,-96.8429,2.0,31.7354,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-10T04:30:00Z,27.9396,-96.8429,2.0,31.7838,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-10T05:00:00Z,27.9396,-96.8429,2.0,31.7429,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-10T05:30:00Z,27.9396,-96.8429,2.0,31.7227,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-10T20:00:00Z,27.9396,-96.8429,2.0,30.8846,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-10T20:30:00Z,27.9396,-96.8429,2.0,30.8312,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-10T21:00:00Z,27.9396,-96.8429,2.0,30.8001,11111222 
TABS,ioos:station:wmo:42048:1,2017-01-10T21:30:00Z,27.9396,-96.8429,2.0,30.7784,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
