owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-04-01T00:00:00Z,30.2513,-88.0778,1.952,14.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T00:30:00Z,30.2513,-88.0778,1.954,14.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T01:00:00Z,30.2513,-88.0778,1.967,13.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T01:30:00Z,30.2513,-88.0778,1.977,13.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T02:00:00Z,30.2513,-88.0778,1.979,13.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T02:30:00Z,30.2513,-88.0778,1.987,13.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T03:00:00Z,30.2513,-88.0778,1.98,13.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T03:30:00Z,30.2513,-88.0778,1.973,13.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T04:00:00Z,30.2513,-88.0778,1.976,13.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T04:30:00Z,30.2513,-88.0778,1.964,13.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T05:00:00Z,30.2513,-88.0778,1.948,13.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T05:30:00Z,30.2513,-88.0778,1.917,13.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T06:00:00Z,30.2513,-88.0778,1.907,13.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T06:30:00Z,30.2513,-88.0778,1.907,13.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T07:00:00Z,30.2513,-88.0778,1.895,13.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T07:30:00Z,30.2513,-88.0778,1.868,13.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T08:00:00Z,30.2513,-88.0778,1.872,14.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T08:30:00Z,30.2513,-88.0778,1.863,14.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T09:00:00Z,30.2513,-88.0778,1.85,15.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T09:30:00Z,30.2513,-88.0778,1.853,17.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T10:00:00Z,30.2513,-88.0778,1.845,16.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T10:30:00Z,30.2513,-88.0778,1.824,17.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T11:00:00Z,30.2513,-88.0778,1.841,17.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T11:30:00Z,30.2513,-88.0778,1.822,17.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T12:00:00Z,30.2513,-88.0778,1.837,17.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T12:30:00Z,30.2513,-88.0778,1.826,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T13:00:00Z,30.2513,-88.0778,1.84,12.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T13:30:00Z,30.2513,-88.0778,1.836,12.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T14:00:00Z,30.2513,-88.0778,1.832,11.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T14:30:00Z,30.2513,-88.0778,1.827,11.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T15:00:00Z,30.2513,-88.0778,1.829,10.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T15:30:00Z,30.2513,-88.0778,1.83,11.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T16:00:00Z,30.2513,-88.0778,1.84,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T16:30:00Z,30.2513,-88.0778,1.842,13.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T17:00:00Z,30.2513,-88.0778,1.833,15.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T17:30:00Z,30.2513,-88.0778,1.839,15.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T18:00:00Z,30.2513,-88.0778,1.84,16.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T18:30:00Z,30.2513,-88.0778,1.839,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T19:00:00Z,30.2513,-88.0778,1.845,14.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T19:30:00Z,30.2513,-88.0778,1.833,13.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T20:00:00Z,30.2513,-88.0778,1.845,12.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T20:30:00Z,30.2513,-88.0778,1.857,12.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T21:00:00Z,30.2513,-88.0778,1.858,11.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T21:30:00Z,30.2513,-88.0778,1.872,11.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T22:00:00Z,30.2513,-88.0778,1.88,13.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T22:30:00Z,30.2513,-88.0778,1.891,14.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T23:00:00Z,30.2513,-88.0778,1.887,14.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-01T23:30:00Z,30.2513,-88.0778,1.904,14.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T00:00:00Z,30.2513,-88.0778,1.915,14.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T00:30:00Z,30.2513,-88.0778,1.951,15.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T01:00:00Z,30.2513,-88.0778,1.918,15.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T01:30:00Z,30.2513,-88.0778,1.929,14.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T02:00:00Z,30.2513,-88.0778,1.939,14.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T02:30:00Z,30.2513,-88.0778,1.947,14.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T03:00:00Z,30.2513,-88.0778,1.943,15.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T03:30:00Z,30.2513,-88.0778,1.946,14.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T04:00:00Z,30.2513,-88.0778,1.94,14.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T04:30:00Z,30.2513,-88.0778,1.949,14.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T05:00:00Z,30.2513,-88.0778,1.95,14.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T05:30:00Z,30.2513,-88.0778,1.952,14.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T06:00:00Z,30.2513,-88.0778,1.93,14.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T06:30:00Z,30.2513,-88.0778,1.916,15.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T07:00:00Z,30.2513,-88.0778,1.918,14.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T07:30:00Z,30.2513,-88.0778,1.901,14.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T08:00:00Z,30.2513,-88.0778,1.904,14.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T08:30:00Z,30.2513,-88.0778,1.876,14.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T09:00:00Z,30.2513,-88.0778,1.882,13.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T09:30:00Z,30.2513,-88.0778,1.882,12.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T10:00:00Z,30.2513,-88.0778,1.884,12.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T10:30:00Z,30.2513,-88.0778,1.88,12.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T11:00:00Z,30.2513,-88.0778,1.88,12.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T11:30:00Z,30.2513,-88.0778,1.89,10.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T12:00:00Z,30.2513,-88.0778,1.891,11.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T12:30:00Z,30.2513,-88.0778,1.895,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T13:00:00Z,30.2513,-88.0778,1.891,11.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T13:30:00Z,30.2513,-88.0778,1.894,12.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T14:00:00Z,30.2513,-88.0778,1.888,13.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T14:30:00Z,30.2513,-88.0778,1.901,13.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T15:00:00Z,30.2513,-88.0778,1.91,12.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T15:30:00Z,30.2513,-88.0778,1.914,13.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T16:00:00Z,30.2513,-88.0778,1.926,13.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T16:30:00Z,30.2513,-88.0778,1.938,13.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T17:00:00Z,30.2513,-88.0778,1.944,13.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T17:30:00Z,30.2513,-88.0778,1.936,12.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T18:00:00Z,30.2513,-88.0778,1.943,12.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T18:30:00Z,30.2513,-88.0778,1.93,12.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T19:00:00Z,30.2513,-88.0778,1.933,12.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T19:30:00Z,30.2513,-88.0778,1.918,12.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T20:00:00Z,30.2513,-88.0778,1.906,11.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T20:30:00Z,30.2513,-88.0778,1.898,11.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T21:00:00Z,30.2513,-88.0778,1.89,12.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T21:30:00Z,30.2513,-88.0778,1.881,12.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T22:00:00Z,30.2513,-88.0778,1.889,12.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T22:30:00Z,30.2513,-88.0778,1.884,11.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T23:00:00Z,30.2513,-88.0778,1.885,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-02T23:30:00Z,30.2513,-88.0778,1.891,10.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T00:00:00Z,30.2513,-88.0778,1.904,10.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T00:30:00Z,30.2513,-88.0778,1.896,11.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T01:00:00Z,30.2513,-88.0778,1.894,12.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T01:30:00Z,30.2513,-88.0778,1.897,13.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T02:00:00Z,30.2513,-88.0778,1.895,13.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T02:30:00Z,30.2513,-88.0778,1.901,13.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T03:00:00Z,30.2513,-88.0778,1.917,13.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T03:30:00Z,30.2513,-88.0778,1.929,13.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T04:00:00Z,30.2513,-88.0778,1.919,13.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T04:30:00Z,30.2513,-88.0778,1.936,12.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T05:00:00Z,30.2513,-88.0778,1.924,12.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T05:30:00Z,30.2513,-88.0778,1.937,12.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T06:00:00Z,30.2513,-88.0778,1.946,12.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T06:30:00Z,30.2513,-88.0778,1.948,12.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T07:00:00Z,30.2513,-88.0778,1.917,12.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T07:30:00Z,30.2513,-88.0778,1.933,12.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T08:00:00Z,30.2513,-88.0778,1.919,12.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T08:30:00Z,30.2513,-88.0778,1.916,12.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T09:00:00Z,30.2513,-88.0778,1.903,12.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T09:30:00Z,30.2513,-88.0778,1.915,11.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T10:00:00Z,30.2513,-88.0778,1.905,11.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T10:30:00Z,30.2513,-88.0778,1.898,11.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T11:00:00Z,30.2513,-88.0778,1.906,11.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T11:30:00Z,30.2513,-88.0778,1.912,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T12:00:00Z,30.2513,-88.0778,1.918,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T12:30:00Z,30.2513,-88.0778,1.908,11.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T13:00:00Z,30.2513,-88.0778,1.914,11.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T13:30:00Z,30.2513,-88.0778,1.911,11.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T14:00:00Z,30.2513,-88.0778,1.903,12.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T14:30:00Z,30.2513,-88.0778,1.918,12.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T15:00:00Z,30.2513,-88.0778,1.935,11.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T15:30:00Z,30.2513,-88.0778,1.944,11.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T16:00:00Z,30.2513,-88.0778,1.934,11.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T16:30:00Z,30.2513,-88.0778,1.947,12.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T17:00:00Z,30.2513,-88.0778,1.95,12.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T17:30:00Z,30.2513,-88.0778,1.943,12.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T18:00:00Z,30.2513,-88.0778,1.95,12.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T18:30:00Z,30.2513,-88.0778,1.944,11.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T19:00:00Z,30.2513,-88.0778,1.937,11.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T19:30:00Z,30.2513,-88.0778,1.927,12.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T20:00:00Z,30.2513,-88.0778,1.91,13.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T20:30:00Z,30.2513,-88.0778,1.907,11.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T21:00:00Z,30.2513,-88.0778,1.897,11.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T21:30:00Z,30.2513,-88.0778,1.896,12.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T22:00:00Z,30.2513,-88.0778,1.883,12.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T22:30:00Z,30.2513,-88.0778,1.891,11.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T23:00:00Z,30.2513,-88.0778,1.888,11.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-03T23:30:00Z,30.2513,-88.0778,1.887,12.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T00:00:00Z,30.2513,-88.0778,1.882,11.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T00:30:00Z,30.2513,-88.0778,1.89,11.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T01:00:00Z,30.2513,-88.0778,1.883,11.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T01:30:00Z,30.2513,-88.0778,1.889,12.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T02:00:00Z,30.2513,-88.0778,1.888,12.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T02:30:00Z,30.2513,-88.0778,1.901,12.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T03:00:00Z,30.2513,-88.0778,1.905,12.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T03:30:00Z,30.2513,-88.0778,1.92,13.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T04:00:00Z,30.2513,-88.0778,1.908,11.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T04:30:00Z,30.2513,-88.0778,1.929,11.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T05:00:00Z,30.2513,-88.0778,1.946,13.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T05:30:00Z,30.2513,-88.0778,1.963,13.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T06:00:00Z,30.2513,-88.0778,1.948,14.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T06:30:00Z,30.2513,-88.0778,1.941,15.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T07:00:00Z,30.2513,-88.0778,1.939,15.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T07:30:00Z,30.2513,-88.0778,1.925,15.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T08:00:00Z,30.2513,-88.0778,1.927,15.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T08:30:00Z,30.2513,-88.0778,1.942,16.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T09:00:00Z,30.2513,-88.0778,1.966,13.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T09:30:00Z,30.2513,-88.0778,1.957,14.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T10:00:00Z,30.2513,-88.0778,1.958,15.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T10:30:00Z,30.2513,-88.0778,1.95,15.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T11:00:00Z,30.2513,-88.0778,1.943,16.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T11:30:00Z,30.2513,-88.0778,1.956,15.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T12:00:00Z,30.2513,-88.0778,1.973,15.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T12:30:00Z,30.2513,-88.0778,2.047,11.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T13:00:00Z,30.2513,-88.0778,2.082,12.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T13:30:00Z,30.2513,-88.0778,2.019,12.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T14:00:00Z,30.2513,-88.0778,2.028,13.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T14:30:00Z,30.2513,-88.0778,2.037,12.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T15:00:00Z,30.2513,-88.0778,1.945,10.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T15:30:00Z,30.2513,-88.0778,1.922,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T16:00:00Z,30.2513,-88.0778,1.811,11.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T16:30:00Z,30.2513,-88.0778,1.924,11.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T17:00:00Z,30.2513,-88.0778,1.889,10.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T17:30:00Z,30.2513,-88.0778,1.846,10.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T18:00:00Z,30.2513,-88.0778,1.815,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T18:30:00Z,30.2513,-88.0778,1.923,9.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T19:00:00Z,30.2513,-88.0778,1.857,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T19:30:00Z,30.2513,-88.0778,1.802,11.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T20:00:00Z,30.2513,-88.0778,1.845,12.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T20:30:00Z,30.2513,-88.0778,1.867,11.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T21:00:00Z,30.2513,-88.0778,1.826,11.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T21:30:00Z,30.2513,-88.0778,1.799,11.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T22:00:00Z,30.2513,-88.0778,1.774,11.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T22:30:00Z,30.2513,-88.0778,1.775,13.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T23:00:00Z,30.2513,-88.0778,1.775,13.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-04T23:30:00Z,30.2513,-88.0778,1.732,13.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T00:00:00Z,30.2513,-88.0778,1.76,12.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T00:30:00Z,30.2513,-88.0778,1.758,12.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T01:00:00Z,30.2513,-88.0778,1.751,12.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T01:30:00Z,30.2513,-88.0778,1.765,11.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T02:00:00Z,30.2513,-88.0778,1.77,11.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T02:30:00Z,30.2513,-88.0778,1.773,11.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T03:00:00Z,30.2513,-88.0778,1.8,11.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T03:30:00Z,30.2513,-88.0778,1.784,11.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T04:00:00Z,30.2513,-88.0778,1.778,11.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T04:30:00Z,30.2513,-88.0778,1.805,11.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T05:00:00Z,30.2513,-88.0778,1.753,11.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T05:30:00Z,30.2513,-88.0778,1.847,11.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T06:00:00Z,30.2513,-88.0778,1.823,11.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T06:30:00Z,30.2513,-88.0778,1.829,11.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T07:00:00Z,30.2513,-88.0778,1.827,10.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T07:30:00Z,30.2513,-88.0778,1.845,10.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T08:00:00Z,30.2513,-88.0778,1.835,10.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T08:30:00Z,30.2513,-88.0778,1.857,10.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T09:00:00Z,30.2513,-88.0778,1.854,10.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T09:30:00Z,30.2513,-88.0778,1.868,11.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T10:00:00Z,30.2513,-88.0778,1.854,11.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T10:30:00Z,30.2513,-88.0778,1.879,12.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T11:00:00Z,30.2513,-88.0778,1.855,13.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T11:30:00Z,30.2513,-88.0778,1.91,13.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T12:00:00Z,30.2513,-88.0778,1.918,15.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T12:30:00Z,30.2513,-88.0778,1.941,18.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T13:00:00Z,30.2513,-88.0778,2.002,21.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T13:30:00Z,30.2513,-88.0778,1.984,22.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T14:00:00Z,30.2513,-88.0778,1.987,23.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T14:30:00Z,30.2513,-88.0778,1.995,24.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T15:00:00Z,30.2513,-88.0778,2.011,26.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T15:30:00Z,30.2513,-88.0778,2.023,26.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T16:00:00Z,30.2513,-88.0778,2.037,26.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T16:30:00Z,30.2513,-88.0778,2.049,27.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T17:00:00Z,30.2513,-88.0778,2.061,27.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T17:30:00Z,30.2513,-88.0778,2.056,24.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T18:00:00Z,30.2513,-88.0778,2.08,14.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T18:30:00Z,30.2513,-88.0778,2.067,11.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T19:00:00Z,30.2513,-88.0778,2.054,11.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T19:30:00Z,30.2513,-88.0778,2.04,10.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T20:00:00Z,30.2513,-88.0778,2.025,11.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T20:30:00Z,30.2513,-88.0778,1.991,11.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T21:00:00Z,30.2513,-88.0778,1.968,11.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T21:30:00Z,30.2513,-88.0778,1.96,10.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T22:00:00Z,30.2513,-88.0778,1.952,10.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T22:30:00Z,30.2513,-88.0778,1.93,11.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T23:00:00Z,30.2513,-88.0778,1.916,11.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-05T23:30:00Z,30.2513,-88.0778,1.909,11.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T00:00:00Z,30.2513,-88.0778,1.889,11.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T00:30:00Z,30.2513,-88.0778,1.873,11.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T01:00:00Z,30.2513,-88.0778,1.862,11.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T01:30:00Z,30.2513,-88.0778,1.856,10.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T02:00:00Z,30.2513,-88.0778,1.852,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T02:30:00Z,30.2513,-88.0778,1.839,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T03:00:00Z,30.2513,-88.0778,1.823,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T03:30:00Z,30.2513,-88.0778,1.815,9.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T04:00:00Z,30.2513,-88.0778,1.816,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T04:30:00Z,30.2513,-88.0778,1.808,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T05:00:00Z,30.2513,-88.0778,1.807,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T05:30:00Z,30.2513,-88.0778,1.826,9.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T06:00:00Z,30.2513,-88.0778,1.86,14.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T06:30:00Z,30.2513,-88.0778,1.832,14.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T07:00:00Z,30.2513,-88.0778,1.868,13.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T07:30:00Z,30.2513,-88.0778,1.885,14.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T08:00:00Z,30.2513,-88.0778,1.91,14.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T08:30:00Z,30.2513,-88.0778,1.932,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T09:00:00Z,30.2513,-88.0778,1.935,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T09:30:00Z,30.2513,-88.0778,1.935,10.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T10:00:00Z,30.2513,-88.0778,1.955,11.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T10:30:00Z,30.2513,-88.0778,1.977,11.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T11:00:00Z,30.2513,-88.0778,1.979,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T11:30:00Z,30.2513,-88.0778,1.996,10.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T12:00:00Z,30.2513,-88.0778,1.995,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T12:30:00Z,30.2513,-88.0778,2.015,14.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T13:00:00Z,30.2513,-88.0778,2.025,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T13:30:00Z,30.2513,-88.0778,2.052,24.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-04-06T14:00:00Z,30.2513,-88.0778,2.048,25.52,1111122 