owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2014-07-01T00:00:00Z,28.9818,-94.9186,2.0,70.93708959,7.501373208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T00:30:00Z,28.9818,-94.9186,2.0,92.36854275,4.113514313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T01:00:00Z,28.9818,-94.9186,2.0,102.5287784,4.794163118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T01:30:00Z,28.9818,-94.9186,2.0,107.1659059,5.997149323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T02:00:00Z,28.9818,-94.9186,2.0,100.2424088,4.105423242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T02:30:00Z,28.9818,-94.9186,2.0,110.8251693,5.231797014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T03:00:00Z,28.9818,-94.9186,2.0,127.9023355,3.662594709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T03:30:00Z,28.9818,-94.9186,2.0,115.054614,4.58105883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T04:00:00Z,28.9818,-94.9186,2.0,64.09831729,3.090453041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T04:30:00Z,28.9818,-94.9186,2.0,62.15248686,6.593580211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T05:00:00Z,28.9818,-94.9186,2.0,63.30114286,3.828158826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T05:30:00Z,28.9818,-94.9186,2.0,36.16238064,4.372333473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T06:00:00Z,28.9818,-94.9186,2.0,53.00481537,7.312017505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T06:30:00Z,28.9818,-94.9186,2.0,51.19214969,8.45683747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T07:00:00Z,28.9818,-94.9186,2.0,42.08927421,7.519175487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T07:30:00Z,28.9818,-94.9186,2.0,35.99616053,10.75325067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T08:00:00Z,28.9818,-94.9186,2.0,42.79425234,9.553020465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T08:30:00Z,28.9818,-94.9186,2.0,43.81243881,11.59904306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T09:00:00Z,28.9818,-94.9186,2.0,43.90628786,11.85326959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T09:30:00Z,28.9818,-94.9186,2.0,42.26738417,12.0132635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T10:00:00Z,28.9818,-94.9186,2.0,31.73202102,11.76929055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T10:30:00Z,28.9818,-94.9186,2.0,40.71096193,9.643661131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T11:00:00Z,28.9818,-94.9186,2.0,37.55339658,11.40281106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T11:30:00Z,28.9818,-94.9186,2.0,52.9826148,9.318030908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T12:00:00Z,28.9818,-94.9186,2.0,52.14590566,9.663425894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T12:30:00Z,28.9818,-94.9186,2.0,56.01588835,10.8057022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T13:00:00Z,28.9818,-94.9186,2.0,61.10552501,8.6920711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T13:30:00Z,28.9818,-94.9186,2.0,60.90276167,10.42578534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T14:00:00Z,28.9818,-94.9186,2.0,46.59956802,8.106602248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T14:30:00Z,28.9818,-94.9186,2.0,61.98217197,9.877651543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T15:00:00Z,28.9818,-94.9186,2.0,57.22389069,10.0857325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T15:30:00Z,28.9818,-94.9186,2.0,44.75980135,11.80171598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T16:00:00Z,28.9818,-94.9186,2.0,50.0512384,12.28773779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T16:30:00Z,28.9818,-94.9186,2.0,54.8289858,15.98902749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T17:00:00Z,28.9818,-94.9186,2.0,59.0930255,15.59437399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T17:30:00Z,28.9818,-94.9186,2.0,55.43585981,18.54301216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T18:00:00Z,28.9818,-94.9186,2.0,50.0664135,18.89701035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T18:30:00Z,28.9818,-94.9186,2.0,54.85969584,19.61493564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T19:00:00Z,28.9818,-94.9186,2.0,57.35302279,18.74087778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T19:30:00Z,28.9818,-94.9186,2.0,59.92238655,20.07287971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T20:00:00Z,28.9818,-94.9186,2.0,66.55769237,16.6655633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T20:30:00Z,28.9818,-94.9186,2.0,56.32530845,20.77629659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T21:00:00Z,28.9818,-94.9186,2.0,59.09132848,21.43390305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T21:30:00Z,28.9818,-94.9186,2.0,64.87510094,20.81989673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T22:00:00Z,28.9818,-94.9186,2.0,60.83190268,21.07208817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T22:30:00Z,28.9818,-94.9186,2.0,69.31082261,19.13393843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T23:00:00Z,28.9818,-94.9186,2.0,65.06688806,20.25804778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-01T23:30:00Z,28.9818,-94.9186,2.0,69.29522072,13.97241926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T00:00:00Z,28.9818,-94.9186,2.0,68.13289438,17.80076684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T00:30:00Z,28.9818,-94.9186,2.0,68.3218445,17.27156333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T01:00:00Z,28.9818,-94.9186,2.0,71.4218043,17.7024857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T01:30:00Z,28.9818,-94.9186,2.0,64.46440037,19.41667582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T02:00:00Z,28.9818,-94.9186,2.0,63.19584449,17.14184646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T02:30:00Z,28.9818,-94.9186,2.0,66.94875299,14.30194392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T03:00:00Z,28.9818,-94.9186,2.0,49.16328141,14.51277024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T03:30:00Z,28.9818,-94.9186,2.0,57.72798559,14.34616674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T04:00:00Z,28.9818,-94.9186,2.0,53.63535384,13.61052901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T04:30:00Z,28.9818,-94.9186,2.0,60.75854254,13.69520354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T05:00:00Z,28.9818,-94.9186,2.0,49.35707005,11.9138239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T05:30:00Z,28.9818,-94.9186,2.0,53.60320689,13.56646232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T06:00:00Z,28.9818,-94.9186,2.0,61.33517111,14.28017507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T06:30:00Z,28.9818,-94.9186,2.0,60.39238048,13.98619677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T07:00:00Z,28.9818,-94.9186,2.0,53.36364745,15.21612631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T07:30:00Z,28.9818,-94.9186,2.0,51.19058027,15.54090409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T08:00:00Z,28.9818,-94.9186,2.0,49.83871272,15.25716881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T08:30:00Z,28.9818,-94.9186,2.0,52.42914735,14.87511344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T09:00:00Z,28.9818,-94.9186,2.0,47.43147543,16.33472987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T09:30:00Z,28.9818,-94.9186,2.0,49.32342177,15.66456192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T10:00:00Z,28.9818,-94.9186,2.0,43.12638012,16.00331216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T10:30:00Z,28.9818,-94.9186,2.0,43.32036243,14.47362429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T11:00:00Z,28.9818,-94.9186,2.0,51.83194794,14.74178415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T11:30:00Z,28.9818,-94.9186,2.0,49.79432608,13.19836353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T12:00:00Z,28.9818,-94.9186,2.0,47.8299062,11.17176799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T12:30:00Z,28.9818,-94.9186,2.0,37.52856352,10.44068963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T13:00:00Z,28.9818,-94.9186,2.0,47.18306728,8.724958453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T13:30:00Z,28.9818,-94.9186,2.0,51.26850562,9.97326426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T14:00:00Z,28.9818,-94.9186,2.0,52.47433902,9.784641026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T14:30:00Z,28.9818,-94.9186,2.0,51.99343426,10.68610313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T15:00:00Z,28.9818,-94.9186,2.0,57.61633462,11.55740888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T15:30:00Z,28.9818,-94.9186,2.0,61.03095952,12.36739665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T16:00:00Z,28.9818,-94.9186,2.0,49.14098155,9.400776564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T16:30:00Z,28.9818,-94.9186,2.0,68.88211522,10.74138259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T17:00:00Z,28.9818,-94.9186,2.0,67.70034262,10.46247103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T17:30:00Z,28.9818,-94.9186,2.0,64.7035883,11.51410005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T18:00:00Z,28.9818,-94.9186,2.0,62.7800351,7.433175634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T18:30:00Z,28.9818,-94.9186,2.0,58.18837274,5.330759796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T19:00:00Z,28.9818,-94.9186,2.0,31.77294188,5.222652583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T19:30:00Z,28.9818,-94.9186,2.0,78.92982331,3.749773326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T20:00:00Z,28.9818,-94.9186,2.0,82.13678803,3.947112869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T20:30:00Z,28.9818,-94.9186,2.0,64.9530126,5.739764804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T21:00:00Z,28.9818,-94.9186,2.0,23.5624349,5.378419842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T21:30:00Z,28.9818,-94.9186,2.0,30.50627136,6.441692324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T22:00:00Z,28.9818,-94.9186,2.0,19.42383899,9.712800832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T22:30:00Z,28.9818,-94.9186,2.0,15.39019721,13.0375036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T23:00:00Z,28.9818,-94.9186,2.0,15.80998804,15.67288423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-02T23:30:00Z,28.9818,-94.9186,2.0,18.51599321,15.68175054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T00:00:00Z,28.9818,-94.9186,2.0,19.33756945,18.27074437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T00:30:00Z,28.9818,-94.9186,2.0,20.08287686,15.72618517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T01:00:00Z,28.9818,-94.9186,2.0,29.76462218,14.50338236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T01:30:00Z,28.9818,-94.9186,2.0,28.31106786,15.26601454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T02:00:00Z,28.9818,-94.9186,2.0,28.15718605,16.7411947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T02:30:00Z,28.9818,-94.9186,2.0,27.35271893,13.01514502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T03:00:00Z,28.9818,-94.9186,2.0,40.28827479,14.28942266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T03:30:00Z,28.9818,-94.9186,2.0,41.12357475,10.35452075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T04:00:00Z,28.9818,-94.9186,2.0,55.18870941,9.354036562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T04:30:00Z,28.9818,-94.9186,2.0,58.37936382,11.36767346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T05:00:00Z,28.9818,-94.9186,2.0,54.22771172,11.06803054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T05:30:00Z,28.9818,-94.9186,2.0,62.7124979,9.57560442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T06:00:00Z,28.9818,-94.9186,2.0,58.85149185,10.6329676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T06:30:00Z,28.9818,-94.9186,2.0,66.95880721,10.04104078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T07:00:00Z,28.9818,-94.9186,2.0,68.38802382,14.60687509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T07:30:00Z,28.9818,-94.9186,2.0,71.03414731,15.01513903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T08:00:00Z,28.9818,-94.9186,2.0,68.67363243,18.36775708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T08:30:00Z,28.9818,-94.9186,2.0,71.2823878,19.22688222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T09:00:00Z,28.9818,-94.9186,2.0,76.39580126,17.0483137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T09:30:00Z,28.9818,-94.9186,2.0,76.36419713,19.0880198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T10:00:00Z,28.9818,-94.9186,2.0,71.33755122,19.90669485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T10:30:00Z,28.9818,-94.9186,2.0,76.61713243,19.35560126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T11:00:00Z,28.9818,-94.9186,2.0,71.51914751,19.71680755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T11:30:00Z,28.9818,-94.9186,2.0,75.57345184,16.37638544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T12:00:00Z,28.9818,-94.9186,2.0,69.80571298,19.46667152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T12:30:00Z,28.9818,-94.9186,2.0,71.96712799,18.47764325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T13:00:00Z,28.9818,-94.9186,2.0,83.17923949,14.48249978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T13:30:00Z,28.9818,-94.9186,2.0,93.02846623,13.43876854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T14:00:00Z,28.9818,-94.9186,2.0,93.02180027,16.69321119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T14:30:00Z,28.9818,-94.9186,2.0,91.80138737,15.58770349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T15:00:00Z,28.9818,-94.9186,2.0,100.2753341,8.689361311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T15:30:00Z,28.9818,-94.9186,2.0,118.787071,10.61141367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T16:00:00Z,28.9818,-94.9186,2.0,125.3089012,8.737242128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T16:30:00Z,28.9818,-94.9186,2.0,135.5061082,8.803823033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T17:00:00Z,28.9818,-94.9186,2.0,131.9245759,8.171780712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T17:30:00Z,28.9818,-94.9186,2.0,105.5637325,6.186857037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T18:00:00Z,28.9818,-94.9186,2.0,144.7107879,6.162345333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T18:30:00Z,28.9818,-94.9186,2.0,218.1569269,3.204808887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T19:00:00Z,28.9818,-94.9186,2.0,229.5735949,0.354682957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T19:30:00Z,28.9818,-94.9186,2.0,281.9569772,0.868849814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T20:00:00Z,28.9818,-94.9186,2.0,324.0234243,1.668202626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T20:30:00Z,28.9818,-94.9186,2.0,339.3413487,4.563441684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T21:00:00Z,28.9818,-94.9186,2.0,348.640001,6.70129092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T21:30:00Z,28.9818,-94.9186,2.0,349.6377756,10.67409949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T22:00:00Z,28.9818,-94.9186,2.0,359.3175712,11.75083401,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T22:30:00Z,28.9818,-94.9186,2.0,358.7827767,8.471912417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T23:00:00Z,28.9818,-94.9186,2.0,9.059026748,8.637736972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-03T23:30:00Z,28.9818,-94.9186,2.0,349.8150744,8.991696169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T00:00:00Z,28.9818,-94.9186,2.0,348.3997938,13.92442458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T00:30:00Z,28.9818,-94.9186,2.0,357.9548068,11.20714058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T01:00:00Z,28.9818,-94.9186,2.0,351.8608001,8.687514029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T01:30:00Z,28.9818,-94.9186,2.0,339.3250169,12.3771281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T02:00:00Z,28.9818,-94.9186,2.0,346.1699009,20.24700472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T02:30:00Z,28.9818,-94.9186,2.0,351.1653424,18.1655333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T03:00:00Z,28.9818,-94.9186,2.0,348.6469315,18.13486421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T03:30:00Z,28.9818,-94.9186,2.0,354.7762751,17.57299064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T04:00:00Z,28.9818,-94.9186,2.0,357.7744249,15.19146142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T04:30:00Z,28.9818,-94.9186,2.0,353.6751871,16.70166459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T05:00:00Z,28.9818,-94.9186,2.0,4.481982771,15.8685223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T05:30:00Z,28.9818,-94.9186,2.0,10.89743802,16.60950631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T06:00:00Z,28.9818,-94.9186,2.0,9.716377125,15.58353298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T06:30:00Z,28.9818,-94.9186,2.0,20.25079661,14.27220025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T07:00:00Z,28.9818,-94.9186,2.0,23.45917968,16.17711964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T07:30:00Z,28.9818,-94.9186,2.0,24.78614454,18.43856014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T08:00:00Z,28.9818,-94.9186,2.0,37.02656698,18.30006831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T08:30:00Z,28.9818,-94.9186,2.0,38.37401408,17.52603777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T09:00:00Z,28.9818,-94.9186,2.0,40.8269017,15.15813313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T09:30:00Z,28.9818,-94.9186,2.0,48.20297142,16.57926717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T10:00:00Z,28.9818,-94.9186,2.0,58.07174547,14.97566359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T10:30:00Z,28.9818,-94.9186,2.0,61.34392301,12.01121143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T11:00:00Z,28.9818,-94.9186,2.0,59.85170447,11.44868988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T11:30:00Z,28.9818,-94.9186,2.0,74.02855047,12.06575319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T12:00:00Z,28.9818,-94.9186,2.0,85.65346847,10.95149761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T12:30:00Z,28.9818,-94.9186,2.0,90.75461026,9.870856093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T13:00:00Z,28.9818,-94.9186,2.0,97.8089742,10.59828288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T13:30:00Z,28.9818,-94.9186,2.0,113.206614,9.313565375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T14:00:00Z,28.9818,-94.9186,2.0,119.8957296,8.005229541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T14:30:00Z,28.9818,-94.9186,2.0,170.0049253,7.605425695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T15:00:00Z,28.9818,-94.9186,2.0,178.4996645,10.3135348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T15:30:00Z,28.9818,-94.9186,2.0,193.2058492,12.3875946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-07-04T16:00:00Z,28.9818,-94.9186,2.0,211.8764106,12.27056641,-99999.0,'11111222,11111222,99999999' 