owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T00:00:00Z,30.2791,-87.5561,0.0,2.35,245.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T00:30:00Z,30.2791,-87.5561,0.0,2.11,249.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T01:00:00Z,30.2791,-87.5561,0.0,0.73,234.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T01:30:00Z,30.2791,-87.5561,0.0,1.47,244.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T02:00:00Z,30.2791,-87.5561,0.0,1.09,245.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T02:30:00Z,30.2791,-87.5561,0.0,1.14,247.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T03:00:00Z,30.2791,-87.5561,0.0,1.32,264.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T03:30:00Z,30.2791,-87.5561,0.0,0.46,321.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T04:00:00Z,30.2791,-87.5561,0.0,1.62,272.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T04:30:00Z,30.2791,-87.5561,0.0,0.75,272.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T05:00:00Z,30.2791,-87.5561,0.0,1.06,273.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T05:30:00Z,30.2791,-87.5561,0.0,1.41,268.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T06:00:00Z,30.2791,-87.5561,0.0,0.65,309.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T06:30:00Z,30.2791,-87.5561,0.0,1.46,32.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T07:00:00Z,30.2791,-87.5561,0.0,0.71,323.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T07:30:00Z,30.2791,-87.5561,0.0,0.95,340.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T08:00:00Z,30.2791,-87.5561,0.0,1.51,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T08:30:00Z,30.2791,-87.5561,0.0,0.9,333.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T09:00:00Z,30.2791,-87.5561,0.0,0.99,334.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T09:30:00Z,30.2791,-87.5561,0.0,1.41,344.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T10:00:00Z,30.2791,-87.5561,0.0,1.54,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T10:30:00Z,30.2791,-87.5561,0.0,1.26,9.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T11:00:00Z,30.2791,-87.5561,0.0,1.88,5.738,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T11:30:00Z,30.2791,-87.5561,0.0,2.43,13.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T12:00:00Z,30.2791,-87.5561,0.0,2.49,6.718,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T12:30:00Z,30.2791,-87.5561,0.0,2.32,339.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T13:00:00Z,30.2791,-87.5561,0.0,2.96,4.159,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T13:30:00Z,30.2791,-87.5561,0.0,3.43,3.707,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T14:00:00Z,30.2791,-87.5561,0.0,4.0,12.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T14:30:00Z,30.2791,-87.5561,0.0,3.6,15.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T15:00:00Z,30.2791,-87.5561,0.0,2.57,13.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T15:30:00Z,30.2791,-87.5561,0.0,2.36,30.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T16:00:00Z,30.2791,-87.5561,0.0,2.07,26.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T16:30:00Z,30.2791,-87.5561,0.0,1.52,343.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T17:00:00Z,30.2791,-87.5561,0.0,0.88,50.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T17:30:00Z,30.2791,-87.5561,0.0,1.6,92.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T18:00:00Z,30.2791,-87.5561,0.0,2.16,165.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T18:30:00Z,30.2791,-87.5561,0.0,2.45,178.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T19:00:00Z,30.2791,-87.5561,0.0,3.22,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T19:30:00Z,30.2791,-87.5561,0.0,3.08,178.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T20:00:00Z,30.2791,-87.5561,0.0,3.1,179.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T20:30:00Z,30.2791,-87.5561,0.0,3.45,186.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T21:00:00Z,30.2791,-87.5561,0.0,1.75,197.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T21:30:00Z,30.2791,-87.5561,0.0,2.78,183.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T22:00:00Z,30.2791,-87.5561,0.0,1.41,212.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T22:30:00Z,30.2791,-87.5561,0.0,0.95,205.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T23:00:00Z,30.2791,-87.5561,0.0,1.6,240.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T23:30:00Z,30.2791,-87.5561,0.0,1.52,203.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T00:00:00Z,30.2791,-87.5561,0.0,2.61,246.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T00:30:00Z,30.2791,-87.5561,0.0,2.18,247.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T01:00:00Z,30.2791,-87.5561,0.0,2.15,254.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T01:30:00Z,30.2791,-87.5561,0.0,1.4,258.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T02:00:00Z,30.2791,-87.5561,0.0,1.16,265.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T02:30:00Z,30.2791,-87.5561,0.0,1.57,277.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T03:00:00Z,30.2791,-87.5561,0.0,1.39,265.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T03:30:00Z,30.2791,-87.5561,0.0,1.69,283.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T04:00:00Z,30.2791,-87.5561,0.0,1.33,281.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T04:30:00Z,30.2791,-87.5561,0.0,1.48,300.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T05:00:00Z,30.2791,-87.5561,0.0,0.97,276.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T05:30:00Z,30.2791,-87.5561,0.0,1.47,278.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T06:00:00Z,30.2791,-87.5561,0.0,1.68,273.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T06:30:00Z,30.2791,-87.5561,0.0,1.23,285.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T07:00:00Z,30.2791,-87.5561,0.0,0.87,293.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T07:30:00Z,30.2791,-87.5561,0.0,1.32,286.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T08:00:00Z,30.2791,-87.5561,0.0,1.42,303.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T08:30:00Z,30.2791,-87.5561,0.0,1.53,308.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T09:00:00Z,30.2791,-87.5561,0.0,1.14,320.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T09:30:00Z,30.2791,-87.5561,0.0,1.66,339.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T10:00:00Z,30.2791,-87.5561,0.0,1.53,331.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T10:30:00Z,30.2791,-87.5561,0.0,1.6,3.669,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T11:00:00Z,30.2791,-87.5561,0.0,1.06,37.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T11:30:00Z,30.2791,-87.5561,0.0,0.91,32.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T12:00:00Z,30.2791,-87.5561,0.0,1.54,2.958,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T12:30:00Z,30.2791,-87.5561,0.0,1.62,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T13:00:00Z,30.2791,-87.5561,0.0,1.56,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T13:30:00Z,30.2791,-87.5561,0.0,2.59,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T14:00:00Z,30.2791,-87.5561,0.0,2.07,356.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T14:30:00Z,30.2791,-87.5561,0.0,2.46,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T15:00:00Z,30.2791,-87.5561,0.0,1.88,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T15:30:00Z,30.2791,-87.5561,0.0,1.29,2.818,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T16:00:00Z,30.2791,-87.5561,0.0,1.69,84.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T16:30:00Z,30.2791,-87.5561,0.0,1.96,157.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T17:00:00Z,30.2791,-87.5561,0.0,2.46,159.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T17:30:00Z,30.2791,-87.5561,0.0,2.33,176.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T18:00:00Z,30.2791,-87.5561,0.0,2.36,182.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T18:30:00Z,30.2791,-87.5561,0.0,3.12,184.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T19:00:00Z,30.2791,-87.5561,0.0,3.75,185.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T19:30:00Z,30.2791,-87.5561,0.0,3.62,185.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T20:00:00Z,30.2791,-87.5561,0.0,1.49,194.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T20:30:00Z,30.2791,-87.5561,0.0,2.54,245.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T21:00:00Z,30.2791,-87.5561,0.0,1.67,208.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T21:30:00Z,30.2791,-87.5561,0.0,2.07,242.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T22:00:00Z,30.2791,-87.5561,0.0,3.95,243.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T22:30:00Z,30.2791,-87.5561,0.0,4.0,252.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T23:00:00Z,30.2791,-87.5561,0.0,3.93,252.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T23:30:00Z,30.2791,-87.5561,0.0,3.3,257.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T00:00:00Z,30.2791,-87.5561,0.0,3.02,260.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T00:30:00Z,30.2791,-87.5561,0.0,2.16,276.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T01:00:00Z,30.2791,-87.5561,0.0,2.4,271.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T01:30:00Z,30.2791,-87.5561,0.0,1.84,263.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T02:00:00Z,30.2791,-87.5561,0.0,1.64,254.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T02:30:00Z,30.2791,-87.5561,0.0,1.43,257.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T03:00:00Z,30.2791,-87.5561,0.0,1.26,266.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T03:30:00Z,30.2791,-87.5561,0.0,2.38,262.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T04:00:00Z,30.2791,-87.5561,0.0,1.94,254.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T04:30:00Z,30.2791,-87.5561,0.0,0.93,267.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T05:00:00Z,30.2791,-87.5561,0.0,1.3,265.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T05:30:00Z,30.2791,-87.5561,0.0,1.46,270.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T06:00:00Z,30.2791,-87.5561,0.0,1.27,258.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T06:30:00Z,30.2791,-87.5561,0.0,1.21,263.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T07:00:00Z,30.2791,-87.5561,0.0,0.9,279.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T07:30:00Z,30.2791,-87.5561,0.0,0.77,278.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T08:00:00Z,30.2791,-87.5561,0.0,1.33,328.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T08:30:00Z,30.2791,-87.5561,0.0,1.8,337.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T09:00:00Z,30.2791,-87.5561,0.0,1.72,316.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T09:30:00Z,30.2791,-87.5561,0.0,1.59,330.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T10:00:00Z,30.2791,-87.5561,0.0,1.04,311.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T10:30:00Z,30.2791,-87.5561,0.0,0.99,319.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T11:00:00Z,30.2791,-87.5561,0.0,1.21,332.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T11:30:00Z,30.2791,-87.5561,0.0,1.41,329.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T12:00:00Z,30.2791,-87.5561,0.0,1.48,324.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T12:30:00Z,30.2791,-87.5561,0.0,1.47,320.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T13:00:00Z,30.2791,-87.5561,0.0,2.07,335.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T13:30:00Z,30.2791,-87.5561,0.0,2.56,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T14:00:00Z,30.2791,-87.5561,0.0,2.13,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T14:30:00Z,30.2791,-87.5561,0.0,1.63,14.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T15:00:00Z,30.2791,-87.5561,0.0,0.89,23.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T15:30:00Z,30.2791,-87.5561,0.0,0.61,57.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T16:00:00Z,30.2791,-87.5561,0.0,0.48,67.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T16:30:00Z,30.2791,-87.5561,0.0,0.49,10.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T17:00:00Z,30.2791,-87.5561,0.0,1.99,185.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T17:30:00Z,30.2791,-87.5561,0.0,1.93,185.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T18:00:00Z,30.2791,-87.5561,0.0,2.04,183.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T18:30:00Z,30.2791,-87.5561,0.0,1.04,202.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T19:00:00Z,30.2791,-87.5561,0.0,1.57,199.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T19:30:00Z,30.2791,-87.5561,0.0,2.57,197.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T20:00:00Z,30.2791,-87.5561,0.0,1.45,211.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T20:30:00Z,30.2791,-87.5561,0.0,2.02,236.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T21:00:00Z,30.2791,-87.5561,0.0,2.38,239.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T21:30:00Z,30.2791,-87.5561,0.0,3.55,249.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T22:00:00Z,30.2791,-87.5561,0.0,2.88,246.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T22:30:00Z,30.2791,-87.5561,0.0,2.74,246.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T23:00:00Z,30.2791,-87.5561,0.0,2.15,267.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T23:30:00Z,30.2791,-87.5561,0.0,2.26,257.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T00:00:00Z,30.2791,-87.5561,0.0,1.81,254.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T00:30:00Z,30.2791,-87.5561,0.0,2.3,253.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T01:00:00Z,30.2791,-87.5561,0.0,1.84,258.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T01:30:00Z,30.2791,-87.5561,0.0,1.51,247.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T02:00:00Z,30.2791,-87.5561,0.0,1.81,269.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T02:30:00Z,30.2791,-87.5561,0.0,1.56,315.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T03:00:00Z,30.2791,-87.5561,0.0,0.91,252.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T03:30:00Z,30.2791,-87.5561,0.0,1.24,274.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T04:00:00Z,30.2791,-87.5561,0.0,1.33,265.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T04:30:00Z,30.2791,-87.5561,0.0,1.32,277.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T05:00:00Z,30.2791,-87.5561,0.0,0.76,272.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T05:30:00Z,30.2791,-87.5561,0.0,1.23,258.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T06:00:00Z,30.2791,-87.5561,0.0,1.29,265.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T06:30:00Z,30.2791,-87.5561,0.0,1.78,257.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T07:00:00Z,30.2791,-87.5561,0.0,1.81,261.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T07:30:00Z,30.2791,-87.5561,0.0,1.63,263.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T08:00:00Z,30.2791,-87.5561,0.0,2.0,254.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T08:30:00Z,30.2791,-87.5561,0.0,1.61,258.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T09:00:00Z,30.2791,-87.5561,0.0,1.33,277.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T09:30:00Z,30.2791,-87.5561,0.0,0.41,282.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T10:00:00Z,30.2791,-87.5561,0.0,1.07,2.644,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T10:30:00Z,30.2791,-87.5561,0.0,1.34,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T11:00:00Z,30.2791,-87.5561,0.0,1.79,5.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T11:30:00Z,30.2791,-87.5561,0.0,1.45,1.462,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T12:00:00Z,30.2791,-87.5561,0.0,2.39,13.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T12:30:00Z,30.2791,-87.5561,0.0,1.94,32.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T13:00:00Z,30.2791,-87.5561,0.0,2.3,40.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T13:30:00Z,30.2791,-87.5561,0.0,2.36,24.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T14:00:00Z,30.2791,-87.5561,0.0,2.23,31.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T14:30:00Z,30.2791,-87.5561,0.0,2.28,20.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T15:00:00Z,30.2791,-87.5561,0.0,1.51,38.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T15:30:00Z,30.2791,-87.5561,0.0,1.17,74.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T16:00:00Z,30.2791,-87.5561,0.0,1.47,120.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T16:30:00Z,30.2791,-87.5561,0.0,2.32,174.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T17:00:00Z,30.2791,-87.5561,0.0,2.75,182.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T17:30:00Z,30.2791,-87.5561,0.0,3.26,184.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T18:00:00Z,30.2791,-87.5561,0.0,3.88,184.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T18:30:00Z,30.2791,-87.5561,0.0,3.43,184.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T19:00:00Z,30.2791,-87.5561,0.0,3.73,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T19:30:00Z,30.2791,-87.5561,0.0,3.9,184.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T20:00:00Z,30.2791,-87.5561,0.0,3.49,186.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T20:30:00Z,30.2791,-87.5561,0.0,4.18,186.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T21:00:00Z,30.2791,-87.5561,0.0,4.05,186.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T21:30:00Z,30.2791,-87.5561,0.0,2.53,233.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T22:00:00Z,30.2791,-87.5561,0.0,2.47,244.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T22:30:00Z,30.2791,-87.5561,0.0,1.31,212.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T23:00:00Z,30.2791,-87.5561,0.0,3.3,246.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T23:30:00Z,30.2791,-87.5561,0.0,3.78,252.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T00:00:00Z,30.2791,-87.5561,0.0,3.16,252.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T00:30:00Z,30.2791,-87.5561,0.0,3.06,261.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T01:00:00Z,30.2791,-87.5561,0.0,2.3,257.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T01:30:00Z,30.2791,-87.5561,0.0,1.79,258.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T02:00:00Z,30.2791,-87.5561,0.0,1.41,257.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T02:30:00Z,30.2791,-87.5561,0.0,1.71,259.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T03:00:00Z,30.2791,-87.5561,0.0,1.67,266.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T03:30:00Z,30.2791,-87.5561,0.0,1.29,262.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T04:00:00Z,30.2791,-87.5561,0.0,1.45,264.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T04:30:00Z,30.2791,-87.5561,0.0,2.01,261.7,-9999.0,'1111122,1111122,1111122' 