owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:00:00Z,29.6619,-84.3731,19.0,7.468,244.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:01:00Z,29.6619,-84.3731,19.0,7.884,245.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:02:00Z,29.6619,-84.3731,19.0,6.677,239.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:03:00Z,29.6619,-84.3731,19.0,7.744,241.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:04:00Z,29.6619,-84.3731,19.0,7.58,237.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:05:00Z,29.6619,-84.3731,19.0,7.624,238.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:06:00Z,29.6619,-84.3731,19.0,7.51,238.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:07:00Z,29.6619,-84.3731,19.0,7.788,240.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:08:00Z,29.6619,-84.3731,19.0,8.04,242.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:09:00Z,29.6619,-84.3731,19.0,8.19,243.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:10:00Z,29.6619,-84.3731,19.0,8.11,241.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:11:00Z,29.6619,-84.3731,19.0,7.776,238.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:12:00Z,29.6619,-84.3731,19.0,7.227,241.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:13:00Z,29.6619,-84.3731,19.0,7.59,248.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:14:00Z,29.6619,-84.3731,19.0,8.05,245.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:15:00Z,29.6619,-84.3731,19.0,8.05,246.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:16:00Z,29.6619,-84.3731,19.0,8.13,249.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:17:00Z,29.6619,-84.3731,19.0,7.718,246.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:18:00Z,29.6619,-84.3731,19.0,8.22,247.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:19:00Z,29.6619,-84.3731,19.0,8.07,242.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:20:00Z,29.6619,-84.3731,19.0,7.938,242.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:21:00Z,29.6619,-84.3731,19.0,7.99,244.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:22:00Z,29.6619,-84.3731,19.0,7.619,248.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:23:00Z,29.6619,-84.3731,19.0,7.574,246.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:24:00Z,29.6619,-84.3731,19.0,7.729,242.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:25:00Z,29.6619,-84.3731,19.0,8.09,243.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:26:00Z,29.6619,-84.3731,19.0,7.767,245.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:27:00Z,29.6619,-84.3731,19.0,7.704,246.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:28:00Z,29.6619,-84.3731,19.0,7.652,243.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:29:00Z,29.6619,-84.3731,19.0,7.749,242.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:30:00Z,29.6619,-84.3731,19.0,7.53,243.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:31:00Z,29.6619,-84.3731,19.0,8.25,244.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:32:00Z,29.6619,-84.3731,19.0,7.848,241.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:33:00Z,29.6619,-84.3731,19.0,7.629,243.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:34:00Z,29.6619,-84.3731,19.0,8.05,245.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:35:00Z,29.6619,-84.3731,19.0,8.04,245.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:36:00Z,29.6619,-84.3731,19.0,8.06,248.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:37:00Z,29.6619,-84.3731,19.0,8.23,247.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:38:00Z,29.6619,-84.3731,19.0,7.833,249.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:39:00Z,29.6619,-84.3731,19.0,8.27,247.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:40:00Z,29.6619,-84.3731,19.0,8.47,245.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:41:00Z,29.6619,-84.3731,19.0,8.35,242.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:42:00Z,29.6619,-84.3731,19.0,7.907,247.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:43:00Z,29.6619,-84.3731,19.0,7.57,247.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:44:00Z,29.6619,-84.3731,19.0,8.08,250.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:45:00Z,29.6619,-84.3731,19.0,8.43,249.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:46:00Z,29.6619,-84.3731,19.0,8.1,250.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:47:00Z,29.6619,-84.3731,19.0,7.892,245.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:48:00Z,29.6619,-84.3731,19.0,7.554,244.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:49:00Z,29.6619,-84.3731,19.0,7.384,246.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:50:00Z,29.6619,-84.3731,19.0,7.994,247.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:51:00Z,29.6619,-84.3731,19.0,8.01,248.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:52:00Z,29.6619,-84.3731,19.0,7.887,246.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:53:00Z,29.6619,-84.3731,19.0,8.21,248.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:54:00Z,29.6619,-84.3731,19.0,8.26,247.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:55:00Z,29.6619,-84.3731,19.0,7.847,245.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:56:00Z,29.6619,-84.3731,19.0,8.07,248.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:57:00Z,29.6619,-84.3731,19.0,7.548,248.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:58:00Z,29.6619,-84.3731,19.0,7.159,247.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T00:59:00Z,29.6619,-84.3731,19.0,7.649,244.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:00:00Z,29.6619,-84.3731,19.0,7.677,245.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:01:00Z,29.6619,-84.3731,19.0,7.93,247.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:02:00Z,29.6619,-84.3731,19.0,8.09,246.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:03:00Z,29.6619,-84.3731,19.0,8.04,247.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:04:00Z,29.6619,-84.3731,19.0,7.729,247.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:05:00Z,29.6619,-84.3731,19.0,7.247,246.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:06:00Z,29.6619,-84.3731,19.0,6.847,251.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:07:00Z,29.6619,-84.3731,19.0,7.847,250.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:08:00Z,29.6619,-84.3731,19.0,7.562,253.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:09:00Z,29.6619,-84.3731,19.0,7.729,252.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:10:00Z,29.6619,-84.3731,19.0,7.417,250.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:11:00Z,29.6619,-84.3731,19.0,7.383,253.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:12:00Z,29.6619,-84.3731,19.0,7.967,256.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:13:00Z,29.6619,-84.3731,19.0,8.04,256.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:14:00Z,29.6619,-84.3731,19.0,7.455,256.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:15:00Z,29.6619,-84.3731,19.0,7.365,258.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:16:00Z,29.6619,-84.3731,19.0,7.49,254.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:17:00Z,29.6619,-84.3731,19.0,7.637,255.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:18:00Z,29.6619,-84.3731,19.0,7.414,253.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:19:00Z,29.6619,-84.3731,19.0,7.247,257.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:20:00Z,29.6619,-84.3731,19.0,6.961,257.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:21:00Z,29.6619,-84.3731,19.0,7.051,252.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:22:00Z,29.6619,-84.3731,19.0,7.21,250.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:23:00Z,29.6619,-84.3731,19.0,7.144,250.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:24:00Z,29.6619,-84.3731,19.0,7.182,250.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:25:00Z,29.6619,-84.3731,19.0,6.929,254.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:26:00Z,29.6619,-84.3731,19.0,6.631,249.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:27:00Z,29.6619,-84.3731,19.0,7.138,250.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:28:00Z,29.6619,-84.3731,19.0,7.134,249.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:29:00Z,29.6619,-84.3731,19.0,7.077,248.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:30:00Z,29.6619,-84.3731,19.0,7.089,248.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:31:00Z,29.6619,-84.3731,19.0,6.979,251.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:32:00Z,29.6619,-84.3731,19.0,6.978,250.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:33:00Z,29.6619,-84.3731,19.0,7.504,251.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:34:00Z,29.6619,-84.3731,19.0,7.43,251.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:35:00Z,29.6619,-84.3731,19.0,7.608,252.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:36:00Z,29.6619,-84.3731,19.0,7.072,252.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:37:00Z,29.6619,-84.3731,19.0,7.786,255.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:38:00Z,29.6619,-84.3731,19.0,7.196,255.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:39:00Z,29.6619,-84.3731,19.0,7.218,255.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:40:00Z,29.6619,-84.3731,19.0,7.056,253.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:41:00Z,29.6619,-84.3731,19.0,6.318,256.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:42:00Z,29.6619,-84.3731,19.0,6.976,260.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:43:00Z,29.6619,-84.3731,19.0,7.339,261.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:44:00Z,29.6619,-84.3731,19.0,7.417,259.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:45:00Z,29.6619,-84.3731,19.0,7.098,259.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:46:00Z,29.6619,-84.3731,19.0,7.337,257.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:47:00Z,29.6619,-84.3731,19.0,6.894,258.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:48:00Z,29.6619,-84.3731,19.0,6.328,259.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:49:00Z,29.6619,-84.3731,19.0,6.218,255.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:50:00Z,29.6619,-84.3731,19.0,6.728,257.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:51:00Z,29.6619,-84.3731,19.0,7.018,260.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:52:00Z,29.6619,-84.3731,19.0,7.249,261.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:53:00Z,29.6619,-84.3731,19.0,7.108,263.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:54:00Z,29.6619,-84.3731,19.0,7.045,261.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:55:00Z,29.6619,-84.3731,19.0,7.335,260.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:56:00Z,29.6619,-84.3731,19.0,6.996,260.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:57:00Z,29.6619,-84.3731,19.0,6.636,261.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:58:00Z,29.6619,-84.3731,19.0,6.718,262.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T01:59:00Z,29.6619,-84.3731,19.0,6.826,258.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:00:00Z,29.6619,-84.3731,19.0,6.878,257.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:01:00Z,29.6619,-84.3731,19.0,7.014,257.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:02:00Z,29.6619,-84.3731,19.0,6.821,257.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:03:00Z,29.6619,-84.3731,19.0,6.208,256.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:04:00Z,29.6619,-84.3731,19.0,6.463,258.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:05:00Z,29.6619,-84.3731,19.0,6.94,262.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:06:00Z,29.6619,-84.3731,19.0,6.963,262.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:07:00Z,29.6619,-84.3731,19.0,7.208,265.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:08:00Z,29.6619,-84.3731,19.0,7.276,262.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:09:00Z,29.6619,-84.3731,19.0,6.948,260.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:10:00Z,29.6619,-84.3731,19.0,7.113,261.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:11:00Z,29.6619,-84.3731,19.0,6.759,262.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:12:00Z,29.6619,-84.3731,19.0,7.03,266.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:13:00Z,29.6619,-84.3731,19.0,6.337,264.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:14:00Z,29.6619,-84.3731,19.0,6.672,259.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:15:00Z,29.6619,-84.3731,19.0,6.654,266.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:16:00Z,29.6619,-84.3731,19.0,7.043,264.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:17:00Z,29.6619,-84.3731,19.0,6.769,264.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:18:00Z,29.6619,-84.3731,19.0,7.167,265.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:19:00Z,29.6619,-84.3731,19.0,6.783,262.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:20:00Z,29.6619,-84.3731,19.0,6.488,264.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:21:00Z,29.6619,-84.3731,19.0,6.938,265.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:22:00Z,29.6619,-84.3731,19.0,6.602,263.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:23:00Z,29.6619,-84.3731,19.0,6.808,261.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:24:00Z,29.6619,-84.3731,19.0,6.594,260.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:25:00Z,29.6619,-84.3731,19.0,6.853,264.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:26:00Z,29.6619,-84.3731,19.0,6.938,263.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:27:00Z,29.6619,-84.3731,19.0,6.813,264.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:28:00Z,29.6619,-84.3731,19.0,6.597,261.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:29:00Z,29.6619,-84.3731,19.0,6.602,260.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:30:00Z,29.6619,-84.3731,19.0,6.246,263.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:31:00Z,29.6619,-84.3731,19.0,6.011,262.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:32:00Z,29.6619,-84.3731,19.0,6.251,260.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:33:00Z,29.6619,-84.3731,19.0,6.055,257.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:34:00Z,29.6619,-84.3731,19.0,6.344,257.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:35:00Z,29.6619,-84.3731,19.0,6.314,258.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:36:00Z,29.6619,-84.3731,19.0,6.016,254.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:37:00Z,29.6619,-84.3731,19.0,6.375,256.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:38:00Z,29.6619,-84.3731,19.0,6.447,256.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:39:00Z,29.6619,-84.3731,19.0,6.296,255.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:40:00Z,29.6619,-84.3731,19.0,6.466,262.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:41:00Z,29.6619,-84.3731,19.0,6.509,261.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:42:00Z,29.6619,-84.3731,19.0,6.133,259.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:43:00Z,29.6619,-84.3731,19.0,6.078,255.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:44:00Z,29.6619,-84.3731,19.0,6.094,256.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:45:00Z,29.6619,-84.3731,19.0,6.262,257.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:46:00Z,29.6619,-84.3731,19.0,6.3,260.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:47:00Z,29.6619,-84.3731,19.0,5.548,258.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:48:00Z,29.6619,-84.3731,19.0,6.231,259.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:49:00Z,29.6619,-84.3731,19.0,6.347,261.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:50:00Z,29.6619,-84.3731,19.0,5.82,260.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:51:00Z,29.6619,-84.3731,19.0,6.515,263.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:52:00Z,29.6619,-84.3731,19.0,6.159,258.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:53:00Z,29.6619,-84.3731,19.0,6.359,261.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:54:00Z,29.6619,-84.3731,19.0,6.465,263.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:55:00Z,29.6619,-84.3731,19.0,6.576,264.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:56:00Z,29.6619,-84.3731,19.0,6.339,264.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:57:00Z,29.6619,-84.3731,19.0,6.007,261.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:58:00Z,29.6619,-84.3731,19.0,6.172,260.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T02:59:00Z,29.6619,-84.3731,19.0,6.22,261.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T03:00:00Z,29.6619,-84.3731,19.0,6.14,260.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T03:01:00Z,29.6619,-84.3731,19.0,5.891,255.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T03:02:00Z,29.6619,-84.3731,19.0,5.236,253.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T03:03:00Z,29.6619,-84.3731,19.0,5.74,253.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T03:04:00Z,29.6619,-84.3731,19.0,5.976,252.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T03:05:00Z,29.6619,-84.3731,19.0,5.942,254.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T03:06:00Z,29.6619,-84.3731,19.0,6.228,256.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T03:07:00Z,29.6619,-84.3731,19.0,6.318,257.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T03:08:00Z,29.6619,-84.3731,19.0,6.483,258.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T03:09:00Z,29.6619,-84.3731,19.0,6.342,259.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T03:10:00Z,29.6619,-84.3731,19.0,6.542,259.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T03:11:00Z,29.6619,-84.3731,19.0,6.403,257.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T03:12:00Z,29.6619,-84.3731,19.0,6.3,257.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T03:13:00Z,29.6619,-84.3731,19.0,6.024,256.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T03:14:00Z,29.6619,-84.3731,19.0,6.842,257.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T03:15:00Z,29.6619,-84.3731,19.0,6.437,258.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T03:16:00Z,29.6619,-84.3731,19.0,5.971,253.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T03:17:00Z,29.6619,-84.3731,19.0,6.339,256.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-07-01T03:18:00Z,29.6619,-84.3731,19.0,6.499,254.0,-9999.0,'1111122,1111122,1111122' 