owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-01T00:45:00Z,29.7858,-84.8752,2.02,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-01T02:45:00Z,29.7858,-84.8752,1.8,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-01T03:45:00Z,29.7858,-84.8752,1.73,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-01T04:45:00Z,29.7858,-84.8752,1.69,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-01T06:45:00Z,29.7858,-84.8752,1.68,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-01T07:45:00Z,29.7858,-84.8752,1.78,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-01T08:45:00Z,29.7858,-84.8752,1.92,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-01T09:45:00Z,29.7858,-84.8752,2.03,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-01T10:45:00Z,29.7858,-84.8752,2.11,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-01T11:45:00Z,29.7858,-84.8752,2.15,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-01T12:45:00Z,29.7858,-84.8752,2.14,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-01T13:45:00Z,29.7858,-84.8752,2.08,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-01T14:45:00Z,29.7858,-84.8752,2.0,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-01T15:45:00Z,29.7858,-84.8752,1.91,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-01T16:45:00Z,29.7858,-84.8752,1.83,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-01T17:45:00Z,29.7858,-84.8752,1.77,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-01T18:45:00Z,29.7858,-84.8752,1.75,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-01T19:45:00Z,29.7858,-84.8752,1.82,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-01T20:45:00Z,29.7858,-84.8752,1.94,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-01T21:45:00Z,29.7858,-84.8752,2.01,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-01T23:45:00Z,29.7858,-84.8752,2.03,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-02T00:45:00Z,29.7858,-84.8752,2.03,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-02T02:45:00Z,29.7858,-84.8752,1.89,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-02T03:45:00Z,29.7858,-84.8752,1.79,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-02T04:45:00Z,29.7858,-84.8752,1.74,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-02T05:45:00Z,29.7858,-84.8752,1.71,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-02T07:45:00Z,29.7858,-84.8752,1.79,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-02T08:45:00Z,29.7858,-84.8752,1.9,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-02T09:45:00Z,29.7858,-84.8752,1.99,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-02T11:45:00Z,29.7858,-84.8752,2.15,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-02T12:45:00Z,29.7858,-84.8752,2.18,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-02T13:45:00Z,29.7858,-84.8752,2.14,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-02T14:45:00Z,29.7858,-84.8752,2.06,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-02T15:45:00Z,29.7858,-84.8752,1.96,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-02T16:45:00Z,29.7858,-84.8752,1.86,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-02T17:45:00Z,29.7858,-84.8752,1.77,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-02T18:45:00Z,29.7858,-84.8752,1.72,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-02T19:45:00Z,29.7858,-84.8752,1.7,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-02T20:45:00Z,29.7858,-84.8752,1.77,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-02T21:45:00Z,29.7858,-84.8752,1.87,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-02T22:45:00Z,29.7858,-84.8752,1.95,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-02T23:45:00Z,29.7858,-84.8752,2.0,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-03T00:45:00Z,29.7858,-84.8752,2.04,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-03T01:45:00Z,29.7858,-84.8752,2.05,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-03T02:45:00Z,29.7858,-84.8752,1.99,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-03T03:45:00Z,29.7858,-84.8752,1.88,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-03T04:45:00Z,29.7858,-84.8752,1.8,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-03T06:45:00Z,29.7858,-84.8752,1.76,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-03T07:45:00Z,29.7858,-84.8752,1.8,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-03T08:45:00Z,29.7858,-84.8752,1.87,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-03T09:45:00Z,29.7858,-84.8752,1.98,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-03T10:45:00Z,29.7858,-84.8752,2.07,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-03T11:45:00Z,29.7858,-84.8752,2.12,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-03T12:45:00Z,29.7858,-84.8752,2.17,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-03T13:45:00Z,29.7858,-84.8752,2.15,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-03T14:45:00Z,29.7858,-84.8752,2.08,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-03T15:45:00Z,29.7858,-84.8752,2.0,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-03T17:45:00Z,29.7858,-84.8752,1.82,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-03T18:45:00Z,29.7858,-84.8752,1.73,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-03T20:45:00Z,29.7858,-84.8752,1.67,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-03T22:45:00Z,29.7858,-84.8752,1.66,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-03T23:45:00Z,29.7858,-84.8752,1.83,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-04T01:45:00Z,29.7858,-84.8752,1.94,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-04T02:45:00Z,29.7858,-84.8752,1.97,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-04T03:45:00Z,29.7858,-84.8752,1.98,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-04T04:45:00Z,29.7858,-84.8752,1.95,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-04T06:45:00Z,29.7858,-84.8752,1.77,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-04T07:45:00Z,29.7858,-84.8752,1.79,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-04T08:45:00Z,29.7858,-84.8752,1.87,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-04T09:45:00Z,29.7858,-84.8752,1.98,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-04T10:45:00Z,29.7858,-84.8752,2.03,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-04T11:45:00Z,29.7858,-84.8752,2.09,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-04T12:45:00Z,29.7858,-84.8752,2.14,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-04T14:45:00Z,29.7858,-84.8752,2.15,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-04T15:45:00Z,29.7858,-84.8752,2.06,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-04T16:45:00Z,29.7858,-84.8752,1.96,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-04T17:45:00Z,29.7858,-84.8752,1.87,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-04T18:45:00Z,29.7858,-84.8752,1.76,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-04T19:45:00Z,29.7858,-84.8752,1.66,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-04T20:45:00Z,29.7858,-84.8752,1.59,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-04T22:45:00Z,29.7858,-84.8752,1.66,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-04T23:45:00Z,29.7858,-84.8752,1.67,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-05T00:45:00Z,29.7858,-84.8752,1.71,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-05T01:45:00Z,29.7858,-84.8752,1.85,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-05T02:45:00Z,29.7858,-84.8752,1.96,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-05T03:45:00Z,29.7858,-84.8752,2.03,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-05T04:45:00Z,29.7858,-84.8752,2.07,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-05T06:45:00Z,29.7858,-84.8752,2.01,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-05T07:45:00Z,29.7858,-84.8752,1.89,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-05T08:45:00Z,29.7858,-84.8752,1.88,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-05T09:45:00Z,29.7858,-84.8752,1.96,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-05T10:45:00Z,29.7858,-84.8752,2.02,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-05T12:45:00Z,29.7858,-84.8752,2.12,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-05T14:45:00Z,29.7858,-84.8752,2.22,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-05T15:45:00Z,29.7858,-84.8752,2.17,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-05T16:45:00Z,29.7858,-84.8752,2.08,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-05T17:45:00Z,29.7858,-84.8752,2.0,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-05T18:45:00Z,29.7858,-84.8752,1.9,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-05T19:45:00Z,29.7858,-84.8752,1.79,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-05T21:45:00Z,29.7858,-84.8752,1.66,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-05T22:45:00Z,29.7858,-84.8752,1.62,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-05T23:45:00Z,29.7858,-84.8752,1.57,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-06T00:45:00Z,29.7858,-84.8752,1.63,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-06T01:45:00Z,29.7858,-84.8752,1.78,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-06T03:45:00Z,29.7858,-84.8752,1.97,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-06T04:45:00Z,29.7858,-84.8752,2.03,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-06T06:45:00Z,29.7858,-84.8752,2.06,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-06T07:45:00Z,29.7858,-84.8752,2.01,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-06T08:45:00Z,29.7858,-84.8752,1.98,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-06T09:45:00Z,29.7858,-84.8752,1.94,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-06T10:45:00Z,29.7858,-84.8752,1.96,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-06T11:45:00Z,29.7858,-84.8752,2.0,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-06T12:45:00Z,29.7858,-84.8752,2.07,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-06T13:45:00Z,29.7858,-84.8752,2.14,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-06T14:45:00Z,29.7858,-84.8752,2.19,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-06T15:45:00Z,29.7858,-84.8752,2.21,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-06T16:45:00Z,29.7858,-84.8752,2.17,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-06T17:45:00Z,29.7858,-84.8752,2.07,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-06T18:45:00Z,29.7858,-84.8752,1.99,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-06T19:45:00Z,29.7858,-84.8752,1.9,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-06T20:45:00Z,29.7858,-84.8752,1.81,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-06T21:45:00Z,29.7858,-84.8752,1.71,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-06T23:45:00Z,29.7858,-84.8752,1.58,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-07T00:45:00Z,29.7858,-84.8752,1.56,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-07T01:45:00Z,29.7858,-84.8752,1.62,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-07T02:45:00Z,29.7858,-84.8752,1.74,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-07T04:45:00Z,29.7858,-84.8752,1.97,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-07T06:45:00Z,29.7858,-84.8752,2.11,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-07T07:45:00Z,29.7858,-84.8752,2.12,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-07T08:45:00Z,29.7858,-84.8752,2.08,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-07T09:45:00Z,29.7858,-84.8752,2.02,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-07T11:45:00Z,29.7858,-84.8752,2.0,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-07T12:45:00Z,29.7858,-84.8752,2.02,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-07T13:45:00Z,29.7858,-84.8752,2.07,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-07T14:45:00Z,29.7858,-84.8752,2.16,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-07T15:45:00Z,29.7858,-84.8752,2.22,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-07T16:45:00Z,29.7858,-84.8752,2.23,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-07T17:45:00Z,29.7858,-84.8752,2.19,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-07T18:45:00Z,29.7858,-84.8752,2.11,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-07T19:45:00Z,29.7858,-84.8752,2.04,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-07T20:45:00Z,29.7858,-84.8752,1.9,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-07T22:45:00Z,29.7858,-84.8752,1.7,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-07T23:45:00Z,29.7858,-84.8752,1.62,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-08T00:45:00Z,29.7858,-84.8752,1.54,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-08T01:45:00Z,29.7858,-84.8752,1.51,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-08T02:45:00Z,29.7858,-84.8752,1.57,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-08T03:45:00Z,29.7858,-84.8752,1.7,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-08T04:45:00Z,29.7858,-84.8752,1.84,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-08T06:45:00Z,29.7858,-84.8752,2.08,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-08T07:45:00Z,29.7858,-84.8752,2.16,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-08T08:45:00Z,29.7858,-84.8752,2.2,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-08T09:45:00Z,29.7858,-84.8752,2.18,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-08T10:45:00Z,29.7858,-84.8752,2.13,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-08T11:45:00Z,29.7858,-84.8752,2.06,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-08T12:45:00Z,29.7858,-84.8752,2.04,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-08T13:45:00Z,29.7858,-84.8752,2.07,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-08T14:45:00Z,29.7858,-84.8752,2.15,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-08T15:45:00Z,29.7858,-84.8752,2.26,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-08T16:45:00Z,29.7858,-84.8752,2.33,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-08T18:45:00Z,29.7858,-84.8752,2.28,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-08T19:45:00Z,29.7858,-84.8752,2.23,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-08T20:45:00Z,29.7858,-84.8752,0.0,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-08T21:45:00Z,29.7858,-84.8752,1.98,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-08T23:45:00Z,29.7858,-84.8752,1.74,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-09T00:45:00Z,29.7858,-84.8752,1.64,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-09T01:45:00Z,29.7858,-84.8752,1.56,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-09T02:45:00Z,29.7858,-84.8752,1.53,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-09T04:45:00Z,29.7858,-84.8752,1.72,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-09T05:45:00Z,29.7858,-84.8752,1.89,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-09T06:45:00Z,29.7858,-84.8752,2.04,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-09T07:45:00Z,29.7858,-84.8752,2.17,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-09T18:45:00Z,29.7858,-84.8752,2.38,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-09T19:45:00Z,29.7858,-84.8752,2.35,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-09T20:45:00Z,29.7858,-84.8752,2.26,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-09T21:45:00Z,29.7858,-84.8752,-99.0,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-09T22:45:00Z,29.7858,-84.8752,1.99,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-09T23:45:00Z,29.7858,-84.8752,1.88,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-10T00:45:00Z,29.7858,-84.8752,1.76,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-10T01:45:00Z,29.7858,-84.8752,1.66,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-10T02:45:00Z,29.7858,-84.8752,1.58,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-10T03:45:00Z,29.7858,-84.8752,1.57,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-10T05:45:00Z,29.7858,-84.8752,1.79,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-10T06:45:00Z,29.7858,-84.8752,1.95,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-10T07:45:00Z,29.7858,-84.8752,2.1,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-10T08:45:00Z,29.7858,-84.8752,2.2,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-10T09:45:00Z,29.7858,-84.8752,2.23,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-10T12:45:00Z,29.7858,-84.8752,2.09,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-10T14:45:00Z,29.7858,-84.8752,2.06,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-10T16:45:00Z,29.7858,-84.8752,2.16,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-10T17:45:00Z,29.7858,-84.8752,2.3,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-10T18:45:00Z,29.7858,-84.8752,2.34,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-10T20:45:00Z,29.7858,-84.8752,2.26,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-10T21:45:00Z,29.7858,-84.8752,2.19,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-10T22:45:00Z,29.7858,-84.8752,2.08,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-10T23:45:00Z,29.7858,-84.8752,1.95,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-11T00:45:00Z,29.7858,-84.8752,1.82,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-11T01:45:00Z,29.7858,-84.8752,1.73,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-11T03:45:00Z,29.7858,-84.8752,1.58,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-11T04:45:00Z,29.7858,-84.8752,1.59,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-11T05:45:00Z,29.7858,-84.8752,1.7,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-11T06:45:00Z,29.7858,-84.8752,1.84,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-11T07:45:00Z,29.7858,-84.8752,1.99,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-11T09:45:00Z,29.7858,-84.8752,2.2,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-11T10:45:00Z,29.7858,-84.8752,2.21,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-11T11:45:00Z,29.7858,-84.8752,2.14,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-11T12:45:00Z,29.7858,-84.8752,2.03,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-11T13:45:00Z,29.7858,-84.8752,1.94,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-11T14:45:00Z,29.7858,-84.8752,1.92,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-11T15:45:00Z,29.7858,-84.8752,1.98,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-11T17:45:00Z,29.7858,-84.8752,2.07,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-11T18:45:00Z,29.7858,-84.8752,2.14,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-11T19:45:00Z,29.7858,-84.8752,2.25,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-11T22:45:00Z,29.7858,-84.8752,2.21,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-11T23:45:00Z,29.7858,-84.8752,2.11,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-12T00:45:00Z,29.7858,-84.8752,1.99,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-12T01:45:00Z,29.7858,-84.8752,1.86,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-12T02:45:00Z,29.7858,-84.8752,1.75,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-12T03:45:00Z,29.7858,-84.8752,1.66,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-12T04:45:00Z,29.7858,-84.8752,1.64,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-12T06:45:00Z,29.7858,-84.8752,1.79,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-12T07:45:00Z,29.7858,-84.8752,1.92,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-12T08:45:00Z,29.7858,-84.8752,2.06,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-12T09:45:00Z,29.7858,-84.8752,2.14,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-12T10:45:00Z,29.7858,-84.8752,2.18,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-12T11:45:00Z,29.7858,-84.8752,2.13,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-12T13:45:00Z,29.7858,-84.8752,1.93,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-12T14:45:00Z,29.7858,-84.8752,1.85,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-12T15:45:00Z,29.7858,-84.8752,1.81,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-12T16:45:00Z,29.7858,-84.8752,1.85,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-12T17:45:00Z,29.7858,-84.8752,1.95,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-12T18:45:00Z,29.7858,-84.8752,2.07,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-12T19:45:00Z,29.7858,-84.8752,2.17,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-12T20:45:00Z,29.7858,-84.8752,2.26,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-12T22:45:00Z,29.7858,-84.8752,2.28,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-12T23:45:00Z,29.7858,-84.8752,2.15,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-13T00:45:00Z,29.7858,-84.8752,2.02,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-13T01:45:00Z,29.7858,-84.8752,1.92,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-13T02:45:00Z,29.7858,-84.8752,1.83,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-13T03:45:00Z,29.7858,-84.8752,1.76,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-13T04:45:00Z,29.7858,-84.8752,1.7,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-13T06:45:00Z,29.7858,-84.8752,1.82,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-13T07:45:00Z,29.7858,-84.8752,1.93,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-13T08:45:00Z,29.7858,-84.8752,2.06,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-13T09:45:00Z,29.7858,-84.8752,2.16,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-13T10:45:00Z,29.7858,-84.8752,2.23,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-13T11:45:00Z,29.7858,-84.8752,2.21,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-13T12:45:00Z,29.7858,-84.8752,2.12,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-08-13T13:45:00Z,29.7858,-84.8752,2.03,6.4,1111122 