owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T00:00:00Z,27.8620,-80.4450,1.0,5.0,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T00:15:00Z,27.8620,-80.4450,1.0,4.8,107.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T00:30:00Z,27.8620,-80.4450,1.0,5.3,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T00:45:00Z,27.8620,-80.4450,1.0,5.2,104.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T01:00:00Z,27.8620,-80.4450,1.0,6.2,99.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T01:15:00Z,27.8620,-80.4450,1.0,6.5,100.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T01:30:00Z,27.8620,-80.4450,1.0,6.3,98.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T01:45:00Z,27.8620,-80.4450,1.0,5.9,102.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T02:00:00Z,27.8620,-80.4450,1.0,5.6,103.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T02:15:00Z,27.8620,-80.4450,1.0,5.5,108.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T02:30:00Z,27.8620,-80.4450,1.0,5.8,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T02:45:00Z,27.8620,-80.4450,1.0,6.2,115.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T03:00:00Z,27.8620,-80.4450,1.0,5.3,111.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T03:15:00Z,27.8620,-80.4450,1.0,5.2,113.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T03:30:00Z,27.8620,-80.4450,1.0,5.5,114.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T03:45:00Z,27.8620,-80.4450,1.0,5.2,107.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T04:00:00Z,27.8620,-80.4450,1.0,7.1,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T04:15:00Z,27.8620,-80.4450,1.0,7.9,163.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T04:30:00Z,27.8620,-80.4450,1.0,6.0,160.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T04:45:00Z,27.8620,-80.4450,1.0,4.8,169.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T05:00:00Z,27.8620,-80.4450,1.0,4.4,163.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T05:15:00Z,27.8620,-80.4450,1.0,5.8,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T05:30:00Z,27.8620,-80.4450,1.0,4.1,95.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T05:45:00Z,27.8620,-80.4450,1.0,3.2,104.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T06:00:00Z,27.8620,-80.4450,1.0,3.1,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T06:15:00Z,27.8620,-80.4450,1.0,4.0,134.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T06:30:00Z,27.8620,-80.4450,1.0,5.4,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T06:45:00Z,27.8620,-80.4450,1.0,4.6,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T07:00:00Z,27.8620,-80.4450,1.0,4.3,110.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T07:15:00Z,27.8620,-80.4450,1.0,4.6,102.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T07:30:00Z,27.8620,-80.4450,1.0,4.4,116.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T07:45:00Z,27.8620,-80.4450,1.0,4.8,115.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T08:00:00Z,27.8620,-80.4450,1.0,5.1,115.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T08:15:00Z,27.8620,-80.4450,1.0,5.1,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T08:30:00Z,27.8620,-80.4450,1.0,4.2,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T08:45:00Z,27.8620,-80.4450,1.0,3.7,110.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T09:00:00Z,27.8620,-80.4450,1.0,3.8,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T09:15:00Z,27.8620,-80.4450,1.0,3.5,95.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T09:30:00Z,27.8620,-80.4450,1.0,3.5,91.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T09:45:00Z,27.8620,-80.4450,1.0,4.0,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T10:00:00Z,27.8620,-80.4450,1.0,3.5,104.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T10:15:00Z,27.8620,-80.4450,1.0,4.0,101.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T10:30:00Z,27.8620,-80.4450,1.0,4.1,97.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T10:45:00Z,27.8620,-80.4450,1.0,4.1,99.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T11:00:00Z,27.8620,-80.4450,1.0,3.6,99.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T11:15:00Z,27.8620,-80.4450,1.0,3.5,104.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T11:30:00Z,27.8620,-80.4450,1.0,3.8,96.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T11:45:00Z,27.8620,-80.4450,1.0,3.9,96.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T12:00:00Z,27.8620,-80.4450,1.0,4.5,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T12:15:00Z,27.8620,-80.4450,1.0,4.8,91.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T12:30:00Z,27.8620,-80.4450,1.0,5.1,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T12:45:00Z,27.8620,-80.4450,1.0,4.6,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T13:00:00Z,27.8620,-80.4450,1.0,3.7,109.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T13:15:00Z,27.8620,-80.4450,1.0,3.7,110.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T13:30:00Z,27.8620,-80.4450,1.0,4.7,90.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T13:45:00Z,27.8620,-80.4450,1.0,6.5,97.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T14:00:00Z,27.8620,-80.4450,1.0,6.2,123.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T14:15:00Z,27.8620,-80.4450,1.0,3.7,110.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T14:30:00Z,27.8620,-80.4450,1.0,4.4,94.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T14:45:00Z,27.8620,-80.4450,1.0,3.0,91.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T15:00:00Z,27.8620,-80.4450,1.0,5.9,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T15:15:00Z,27.8620,-80.4450,1.0,4.3,78.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T15:30:00Z,27.8620,-80.4450,1.0,6.0,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T15:45:00Z,27.8620,-80.4450,1.0,5.4,77.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T16:00:00Z,27.8620,-80.4450,1.0,5.7,73.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T16:15:00Z,27.8620,-80.4450,1.0,5.7,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T16:30:00Z,27.8620,-80.4450,1.0,5.2,71.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T16:45:00Z,27.8620,-80.4450,1.0,4.2,56.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T17:00:00Z,27.8620,-80.4450,1.0,4.4,52.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T17:15:00Z,27.8620,-80.4450,1.0,5.3,63.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T17:30:00Z,27.8620,-80.4450,1.0,7.3,95.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T17:45:00Z,27.8620,-80.4450,1.0,7.2,98.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T18:00:00Z,27.8620,-80.4450,1.0,6.6,97.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T18:15:00Z,27.8620,-80.4450,1.0,7.6,104.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T18:30:00Z,27.8620,-80.4450,1.0,7.9,101.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T18:45:00Z,27.8620,-80.4450,1.0,6.9,107.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T19:00:00Z,27.8620,-80.4450,1.0,7.4,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T19:15:00Z,27.8620,-80.4450,1.0,7.6,97.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T19:30:00Z,27.8620,-80.4450,1.0,8.3,100.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T19:45:00Z,27.8620,-80.4450,1.0,8.6,97.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T20:00:00Z,27.8620,-80.4450,1.0,8.8,91.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T20:15:00Z,27.8620,-80.4450,1.0,8.2,97.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T20:30:00Z,27.8620,-80.4450,1.0,8.3,98.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T20:45:00Z,27.8620,-80.4450,1.0,9.4,103.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T21:00:00Z,27.8620,-80.4450,1.0,8.3,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T21:15:00Z,27.8620,-80.4450,1.0,8.8,102.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T21:30:00Z,27.8620,-80.4450,1.0,8.4,102.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T21:45:00Z,27.8620,-80.4450,1.0,9.6,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T22:00:00Z,27.8620,-80.4450,1.0,8.9,65.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T22:15:00Z,27.8620,-80.4450,1.0,10.3,72.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T22:30:00Z,27.8620,-80.4450,1.0,9.3,94.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T22:45:00Z,27.8620,-80.4450,1.0,11.1,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T23:00:00Z,27.8620,-80.4450,1.0,11.2,99.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T23:15:00Z,27.8620,-80.4450,1.0,11.0,97.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T23:30:00Z,27.8620,-80.4450,1.0,10.5,107.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-01T23:45:00Z,27.8620,-80.4450,1.0,10.7,99.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T00:00:00Z,27.8620,-80.4450,1.0,10.3,92.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T00:15:00Z,27.8620,-80.4450,1.0,10.4,97.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T00:30:00Z,27.8620,-80.4450,1.0,10.2,97.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T00:45:00Z,27.8620,-80.4450,1.0,10.0,96.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T01:00:00Z,27.8620,-80.4450,1.0,9.6,96.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T01:15:00Z,27.8620,-80.4450,1.0,9.7,95.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T01:30:00Z,27.8620,-80.4450,1.0,10.1,96.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T01:45:00Z,27.8620,-80.4450,1.0,10.1,103.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T02:00:00Z,27.8620,-80.4450,1.0,10.0,101.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T02:15:00Z,27.8620,-80.4450,1.0,9.6,98.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T02:30:00Z,27.8620,-80.4450,1.0,9.1,96.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T02:45:00Z,27.8620,-80.4450,1.0,9.2,102.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T03:00:00Z,27.8620,-80.4450,1.0,9.8,102.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T03:15:00Z,27.8620,-80.4450,1.0,9.8,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T03:30:00Z,27.8620,-80.4450,1.0,9.8,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T03:45:00Z,27.8620,-80.4450,1.0,9.4,110.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T04:00:00Z,27.8620,-80.4450,1.0,9.3,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T04:15:00Z,27.8620,-80.4450,1.0,9.4,92.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T04:30:00Z,27.8620,-80.4450,1.0,9.4,90.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T04:45:00Z,27.8620,-80.4450,1.0,9.6,94.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T05:00:00Z,27.8620,-80.4450,1.0,9.9,97.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T05:15:00Z,27.8620,-80.4450,1.0,10.2,92.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T05:30:00Z,27.8620,-80.4450,1.0,10.0,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T05:45:00Z,27.8620,-80.4450,1.0,5.4,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T06:00:00Z,27.8620,-80.4450,1.0,10.5,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T06:15:00Z,27.8620,-80.4450,1.0,10.8,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T06:30:00Z,27.8620,-80.4450,1.0,10.1,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T06:45:00Z,27.8620,-80.4450,1.0,10.1,82.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T07:00:00Z,27.8620,-80.4450,1.0,9.9,79.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T07:15:00Z,27.8620,-80.4450,1.0,10.0,80.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T07:30:00Z,27.8620,-80.4450,1.0,9.7,80.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T07:45:00Z,27.8620,-80.4450,1.0,10.2,84.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T08:00:00Z,27.8620,-80.4450,1.0,9.7,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T08:15:00Z,27.8620,-80.4450,1.0,9.5,80.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T08:30:00Z,27.8620,-80.4450,1.0,9.5,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T08:45:00Z,27.8620,-80.4450,1.0,9.8,80.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T09:00:00Z,27.8620,-80.4450,1.0,10.1,82.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T09:15:00Z,27.8620,-80.4450,1.0,9.8,80.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T09:30:00Z,27.8620,-80.4450,1.0,9.6,79.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T09:45:00Z,27.8620,-80.4450,1.0,10.0,77.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T10:00:00Z,27.8620,-80.4450,1.0,9.9,79.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T10:15:00Z,27.8620,-80.4450,1.0,10.1,78.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T10:30:00Z,27.8620,-80.4450,1.0,10.1,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T10:45:00Z,27.8620,-80.4450,1.0,10.0,78.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T11:00:00Z,27.8620,-80.4450,1.0,10.1,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T11:15:00Z,27.8620,-80.4450,1.0,10.3,83.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T11:30:00Z,27.8620,-80.4450,1.0,10.5,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T11:45:00Z,27.8620,-80.4450,1.0,10.7,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T12:00:00Z,27.8620,-80.4450,1.0,10.5,80.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T12:15:00Z,27.8620,-80.4450,1.0,10.3,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T12:30:00Z,27.8620,-80.4450,1.0,10.5,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T12:45:00Z,27.8620,-80.4450,1.0,10.2,77.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T13:00:00Z,27.8620,-80.4450,1.0,10.5,82.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T13:15:00Z,27.8620,-80.4450,1.0,10.5,78.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T13:30:00Z,27.8620,-80.4450,1.0,10.3,80.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T13:45:00Z,27.8620,-80.4450,1.0,10.3,84.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T14:00:00Z,27.8620,-80.4450,1.0,10.0,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T14:15:00Z,27.8620,-80.4450,1.0,10.1,83.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T14:30:00Z,27.8620,-80.4450,1.0,10.3,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T14:45:00Z,27.8620,-80.4450,1.0,10.1,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T15:00:00Z,27.8620,-80.4450,1.0,9.8,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T15:15:00Z,27.8620,-80.4450,1.0,9.6,94.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T15:30:00Z,27.8620,-80.4450,1.0,9.3,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T15:45:00Z,27.8620,-80.4450,1.0,9.1,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T16:00:00Z,27.8620,-80.4450,1.0,9.1,93.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T16:15:00Z,27.8620,-80.4450,1.0,8.3,93.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T16:30:00Z,27.8620,-80.4450,1.0,8.0,100.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T16:45:00Z,27.8620,-80.4450,1.0,7.7,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T17:00:00Z,27.8620,-80.4450,1.0,7.5,98.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T17:15:00Z,27.8620,-80.4450,1.0,7.9,102.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T17:30:00Z,27.8620,-80.4450,1.0,7.7,107.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T17:45:00Z,27.8620,-80.4450,1.0,7.9,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T18:00:00Z,27.8620,-80.4450,1.0,8.5,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T18:15:00Z,27.8620,-80.4450,1.0,8.8,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T18:30:00Z,27.8620,-80.4450,1.0,8.8,100.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T18:45:00Z,27.8620,-80.4450,1.0,9.4,94.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T19:00:00Z,27.8620,-80.4450,1.0,8.9,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T19:15:00Z,27.8620,-80.4450,1.0,8.7,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T19:30:00Z,27.8620,-80.4450,1.0,8.6,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T19:45:00Z,27.8620,-80.4450,1.0,8.8,90.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T20:00:00Z,27.8620,-80.4450,1.0,8.6,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T20:15:00Z,27.8620,-80.4450,1.0,8.6,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T20:30:00Z,27.8620,-80.4450,1.0,8.5,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T20:45:00Z,27.8620,-80.4450,1.0,8.0,84.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T21:00:00Z,27.8620,-80.4450,1.0,8.1,82.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T21:15:00Z,27.8620,-80.4450,1.0,7.7,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T21:30:00Z,27.8620,-80.4450,1.0,7.7,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T21:45:00Z,27.8620,-80.4450,1.0,7.6,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T22:00:00Z,27.8620,-80.4450,1.0,7.7,92.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T22:15:00Z,27.8620,-80.4450,1.0,7.5,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T22:30:00Z,27.8620,-80.4450,1.0,7.4,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T22:45:00Z,27.8620,-80.4450,1.0,7.7,92.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T23:00:00Z,27.8620,-80.4450,1.0,7.3,97.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T23:15:00Z,27.8620,-80.4450,1.0,7.3,98.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T23:30:00Z,27.8620,-80.4450,1.0,7.1,92.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-02T23:45:00Z,27.8620,-80.4450,1.0,7.0,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-03T00:00:00Z,27.8620,-80.4450,1.0,7.0,91.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-03T00:15:00Z,27.8620,-80.4450,1.0,6.6,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-03T00:30:00Z,27.8620,-80.4450,1.0,6.7,92.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-03T00:45:00Z,27.8620,-80.4450,1.0,6.9,91.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-03T01:00:00Z,27.8620,-80.4450,1.0,6.4,91.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-03T01:15:00Z,27.8620,-80.4450,1.0,6.6,94.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-03T01:30:00Z,27.8620,-80.4450,1.0,7.3,95.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-03T01:45:00Z,27.8620,-80.4450,1.0,7.0,99.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-03T02:00:00Z,27.8620,-80.4450,1.0,7.5,108.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-03T02:15:00Z,27.8620,-80.4450,1.0,7.5,119.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-03T02:30:00Z,27.8620,-80.4450,1.0,7.6,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-03T02:45:00Z,27.8620,-80.4450,1.0,8.2,95.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-03T03:00:00Z,27.8620,-80.4450,1.0,8.4,97.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-06-03T03:15:00Z,27.8620,-80.4450,1.0,8.7,96.0,99.0,'11111222,11111222,11144222' 