owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T00:05:00Z,27.1690,-82.9260,20.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T00:35:00Z,27.1690,-82.9260,21.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T01:05:00Z,27.1690,-82.9260,21.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T01:35:00Z,27.1690,-82.9260,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T02:05:00Z,27.1690,-82.9260,21.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T02:35:00Z,27.1690,-82.9260,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T03:05:00Z,27.1690,-82.9260,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T03:35:00Z,27.1690,-82.9260,21.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T04:05:00Z,27.1690,-82.9260,21.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T04:35:00Z,27.1690,-82.9260,21.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T05:05:00Z,27.1690,-82.9260,20.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T05:35:00Z,27.1690,-82.9260,20.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T06:05:00Z,27.1690,-82.9260,20.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T06:35:00Z,27.1690,-82.9260,20.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T07:05:00Z,27.1690,-82.9260,20.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T07:35:00Z,27.1690,-82.9260,20.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T08:05:00Z,27.1690,-82.9260,19.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T08:35:00Z,27.1690,-82.9260,19.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T12:05:00Z,27.1690,-82.9260,19.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T12:35:00Z,27.1690,-82.9260,19.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T13:05:00Z,27.1690,-82.9260,18.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T13:35:00Z,27.1690,-82.9260,18.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T14:05:00Z,27.1690,-82.9260,19.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T14:35:00Z,27.1690,-82.9260,18.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T16:05:00Z,27.1690,-82.9260,18.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T16:35:00Z,27.1690,-82.9260,19.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T18:05:00Z,27.1690,-82.9260,19.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T18:35:00Z,27.1690,-82.9260,19.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T19:05:00Z,27.1690,-82.9260,19.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T19:35:00Z,27.1690,-82.9260,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T20:05:00Z,27.1690,-82.9260,19.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T20:35:00Z,27.1690,-82.9260,19.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T21:05:00Z,27.1690,-82.9260,20.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T21:35:00Z,27.1690,-82.9260,20.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T22:05:00Z,27.1690,-82.9260,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T22:35:00Z,27.1690,-82.9260,20.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T23:05:00Z,27.1690,-82.9260,20.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-01T23:35:00Z,27.1690,-82.9260,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T00:05:00Z,27.1690,-82.9260,20.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T00:35:00Z,27.1690,-82.9260,20.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T01:05:00Z,27.1690,-82.9260,20.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T01:35:00Z,27.1690,-82.9260,20.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T02:05:00Z,27.1690,-82.9260,20.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T02:35:00Z,27.1690,-82.9260,20.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T03:05:00Z,27.1690,-82.9260,20.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T03:35:00Z,27.1690,-82.9260,19.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T04:05:00Z,27.1690,-82.9260,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T04:35:00Z,27.1690,-82.9260,19.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T05:05:00Z,27.1690,-82.9260,19.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T05:35:00Z,27.1690,-82.9260,19.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T06:05:00Z,27.1690,-82.9260,19.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T06:35:00Z,27.1690,-82.9260,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T07:05:00Z,27.1690,-82.9260,19.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T07:35:00Z,27.1690,-82.9260,19.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T10:05:00Z,27.1690,-82.9260,18.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T10:35:00Z,27.1690,-82.9260,19.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T11:05:00Z,27.1690,-82.9260,19.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T11:35:00Z,27.1690,-82.9260,19.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T12:05:00Z,27.1690,-82.9260,19.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T12:35:00Z,27.1690,-82.9260,18.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T13:05:00Z,27.1690,-82.9260,18.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T13:35:00Z,27.1690,-82.9260,19.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T14:05:00Z,27.1690,-82.9260,19.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T14:35:00Z,27.1690,-82.9260,19.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T15:05:00Z,27.1690,-82.9260,19.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T15:35:00Z,27.1690,-82.9260,19.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T16:05:00Z,27.1690,-82.9260,19.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T16:35:00Z,27.1690,-82.9260,19.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T17:05:00Z,27.1690,-82.9260,19.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T17:35:00Z,27.1690,-82.9260,19.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T18:05:00Z,27.1690,-82.9260,20.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T18:35:00Z,27.1690,-82.9260,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T19:05:00Z,27.1690,-82.9260,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T19:35:00Z,27.1690,-82.9260,21.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T20:05:00Z,27.1690,-82.9260,21.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T20:35:00Z,27.1690,-82.9260,21.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T21:05:00Z,27.1690,-82.9260,21.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T21:35:00Z,27.1690,-82.9260,21.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T22:05:00Z,27.1690,-82.9260,21.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T22:35:00Z,27.1690,-82.9260,21.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T23:05:00Z,27.1690,-82.9260,21.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-02T23:35:00Z,27.1690,-82.9260,20.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T00:05:00Z,27.1690,-82.9260,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T00:35:00Z,27.1690,-82.9260,20.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T01:05:00Z,27.1690,-82.9260,20.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T01:35:00Z,27.1690,-82.9260,20.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T02:05:00Z,27.1690,-82.9260,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T02:35:00Z,27.1690,-82.9260,20.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T03:05:00Z,27.1690,-82.9260,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T03:35:00Z,27.1690,-82.9260,20.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T04:05:00Z,27.1690,-82.9260,20.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T04:35:00Z,27.1690,-82.9260,20.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T05:05:00Z,27.1690,-82.9260,20.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T05:35:00Z,27.1690,-82.9260,20.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T06:05:00Z,27.1690,-82.9260,20.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T06:35:00Z,27.1690,-82.9260,20.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T07:05:00Z,27.1690,-82.9260,20.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T07:35:00Z,27.1690,-82.9260,20.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T08:05:00Z,27.1690,-82.9260,20.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T08:35:00Z,27.1690,-82.9260,20.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T09:05:00Z,27.1690,-82.9260,20.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T09:35:00Z,27.1690,-82.9260,20.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T10:05:00Z,27.1690,-82.9260,19.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T10:35:00Z,27.1690,-82.9260,19.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T11:05:00Z,27.1690,-82.9260,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T11:35:00Z,27.1690,-82.9260,19.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T12:05:00Z,27.1690,-82.9260,19.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T12:35:00Z,27.1690,-82.9260,19.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T13:05:00Z,27.1690,-82.9260,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T13:35:00Z,27.1690,-82.9260,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T14:05:00Z,27.1690,-82.9260,19.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T14:35:00Z,27.1690,-82.9260,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T15:05:00Z,27.1690,-82.9260,20.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T15:35:00Z,27.1690,-82.9260,20.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T16:05:00Z,27.1690,-82.9260,21.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T16:35:00Z,27.1690,-82.9260,21.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T17:05:00Z,27.1690,-82.9260,21.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T17:35:00Z,27.1690,-82.9260,21.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T18:05:00Z,27.1690,-82.9260,21.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T18:35:00Z,27.1690,-82.9260,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T19:05:00Z,27.1690,-82.9260,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T19:35:00Z,27.1690,-82.9260,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T20:05:00Z,27.1690,-82.9260,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T20:35:00Z,27.1690,-82.9260,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T21:05:00Z,27.1690,-82.9260,21.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T21:35:00Z,27.1690,-82.9260,21.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T22:05:00Z,27.1690,-82.9260,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T22:35:00Z,27.1690,-82.9260,22.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T23:05:00Z,27.1690,-82.9260,22.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-03T23:35:00Z,27.1690,-82.9260,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T00:05:00Z,27.1690,-82.9260,21.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T00:35:00Z,27.1690,-82.9260,21.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T01:05:00Z,27.1690,-82.9260,21.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T01:35:00Z,27.1690,-82.9260,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T02:05:00Z,27.1690,-82.9260,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T02:35:00Z,27.1690,-82.9260,21.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T03:05:00Z,27.1690,-82.9260,21.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T03:35:00Z,27.1690,-82.9260,21.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T04:05:00Z,27.1690,-82.9260,21.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T04:35:00Z,27.1690,-82.9260,21.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T05:05:00Z,27.1690,-82.9260,21.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T05:35:00Z,27.1690,-82.9260,21.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T06:05:00Z,27.1690,-82.9260,21.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T06:35:00Z,27.1690,-82.9260,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T07:05:00Z,27.1690,-82.9260,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T07:35:00Z,27.1690,-82.9260,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T08:05:00Z,27.1690,-82.9260,20.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T08:35:00Z,27.1690,-82.9260,20.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T09:05:00Z,27.1690,-82.9260,20.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T09:35:00Z,27.1690,-82.9260,20.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T10:05:00Z,27.1690,-82.9260,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T10:35:00Z,27.1690,-82.9260,20.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T11:05:00Z,27.1690,-82.9260,20.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T11:35:00Z,27.1690,-82.9260,20.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T12:05:00Z,27.1690,-82.9260,20.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T12:35:00Z,27.1690,-82.9260,19.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T13:05:00Z,27.1690,-82.9260,19.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T13:35:00Z,27.1690,-82.9260,19.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T14:05:00Z,27.1690,-82.9260,19.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T14:35:00Z,27.1690,-82.9260,19.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T15:05:00Z,27.1690,-82.9260,19.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T15:35:00Z,27.1690,-82.9260,19.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T16:05:00Z,27.1690,-82.9260,19.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T16:35:00Z,27.1690,-82.9260,20.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T17:05:00Z,27.1690,-82.9260,20.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T17:35:00Z,27.1690,-82.9260,20.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T18:05:00Z,27.1690,-82.9260,20.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T18:35:00Z,27.1690,-82.9260,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T19:05:00Z,27.1690,-82.9260,20.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T19:35:00Z,27.1690,-82.9260,20.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T20:05:00Z,27.1690,-82.9260,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T20:35:00Z,27.1690,-82.9260,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T21:05:00Z,27.1690,-82.9260,20.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T21:35:00Z,27.1690,-82.9260,20.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T22:05:00Z,27.1690,-82.9260,20.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-04T22:35:00Z,27.1690,-82.9260,20.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-05T15:05:00Z,27.1690,-82.9260,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-05T15:35:00Z,27.1690,-82.9260,20.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-05T16:05:00Z,27.1690,-82.9260,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-05T16:35:00Z,27.1690,-82.9260,20.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-05T17:05:00Z,27.1690,-82.9260,20.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-05T17:35:00Z,27.1690,-82.9260,20.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-05T18:05:00Z,27.1690,-82.9260,20.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-05T18:35:00Z,27.1690,-82.9260,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-05T19:05:00Z,27.1690,-82.9260,20.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-05T19:35:00Z,27.1690,-82.9260,20.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-05T20:05:00Z,27.1690,-82.9260,20.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-05T20:35:00Z,27.1690,-82.9260,21.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-05T21:05:00Z,27.1690,-82.9260,21.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-05T21:35:00Z,27.1690,-82.9260,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-05T22:05:00Z,27.1690,-82.9260,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-05T22:35:00Z,27.1690,-82.9260,20.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-05T23:05:00Z,27.1690,-82.9260,20.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-05T23:35:00Z,27.1690,-82.9260,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T00:05:00Z,27.1690,-82.9260,20.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T00:35:00Z,27.1690,-82.9260,20.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T01:05:00Z,27.1690,-82.9260,20.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T01:35:00Z,27.1690,-82.9260,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T02:05:00Z,27.1690,-82.9260,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T02:35:00Z,27.1690,-82.9260,20.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T03:05:00Z,27.1690,-82.9260,20.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T03:35:00Z,27.1690,-82.9260,20.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T04:05:00Z,27.1690,-82.9260,20.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T04:35:00Z,27.1690,-82.9260,20.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T05:05:00Z,27.1690,-82.9260,20.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T05:35:00Z,27.1690,-82.9260,20.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T06:05:00Z,27.1690,-82.9260,20.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T06:35:00Z,27.1690,-82.9260,20.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T07:05:00Z,27.1690,-82.9260,20.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T07:35:00Z,27.1690,-82.9260,20.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T08:05:00Z,27.1690,-82.9260,20.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T08:35:00Z,27.1690,-82.9260,20.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T09:05:00Z,27.1690,-82.9260,20.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T09:35:00Z,27.1690,-82.9260,20.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T10:05:00Z,27.1690,-82.9260,20.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T10:35:00Z,27.1690,-82.9260,20.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T11:05:00Z,27.1690,-82.9260,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T11:35:00Z,27.1690,-82.9260,20.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T12:05:00Z,27.1690,-82.9260,18.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T12:35:00Z,27.1690,-82.9260,18.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T14:05:00Z,27.1690,-82.9260,19.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T14:35:00Z,27.1690,-82.9260,18.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T16:05:00Z,27.1690,-82.9260,18.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T16:35:00Z,27.1690,-82.9260,17.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T17:05:00Z,27.1690,-82.9260,17.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T17:35:00Z,27.1690,-82.9260,17.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T18:05:00Z,27.1690,-82.9260,17.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T18:35:00Z,27.1690,-82.9260,17.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T20:05:00Z,27.1690,-82.9260,17.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T20:35:00Z,27.1690,-82.9260,17.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T21:05:00Z,27.1690,-82.9260,17.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T21:35:00Z,27.1690,-82.9260,17.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T22:05:00Z,27.1690,-82.9260,17.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T22:35:00Z,27.1690,-82.9260,17.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T23:05:00Z,27.1690,-82.9260,17.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-06T23:35:00Z,27.1690,-82.9260,17.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T00:05:00Z,27.1690,-82.9260,17.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T00:35:00Z,27.1690,-82.9260,17.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T01:05:00Z,27.1690,-82.9260,17.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T01:35:00Z,27.1690,-82.9260,17.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T02:05:00Z,27.1690,-82.9260,17.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T02:35:00Z,27.1690,-82.9260,17.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T03:05:00Z,27.1690,-82.9260,17.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T03:35:00Z,27.1690,-82.9260,17.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T04:05:00Z,27.1690,-82.9260,17.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T04:35:00Z,27.1690,-82.9260,17.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T05:05:00Z,27.1690,-82.9260,17.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T05:35:00Z,27.1690,-82.9260,17.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T06:05:00Z,27.1690,-82.9260,17.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T06:35:00Z,27.1690,-82.9260,17.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T08:05:00Z,27.1690,-82.9260,17.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T08:35:00Z,27.1690,-82.9260,17.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T09:05:00Z,27.1690,-82.9260,17.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T09:35:00Z,27.1690,-82.9260,18.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T10:05:00Z,27.1690,-82.9260,17.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T10:35:00Z,27.1690,-82.9260,17.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T12:05:00Z,27.1690,-82.9260,16.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T12:35:00Z,27.1690,-82.9260,16.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T13:05:00Z,27.1690,-82.9260,16.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T13:35:00Z,27.1690,-82.9260,16.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T14:05:00Z,27.1690,-82.9260,17.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T14:35:00Z,27.1690,-82.9260,16.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T17:05:00Z,27.1690,-82.9260,16.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T17:35:00Z,27.1690,-82.9260,16.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T18:05:00Z,27.1690,-82.9260,16.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T18:35:00Z,27.1690,-82.9260,16.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T19:05:00Z,27.1690,-82.9260,16.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T19:35:00Z,27.1690,-82.9260,16.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T20:05:00Z,27.1690,-82.9260,16.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T20:35:00Z,27.1690,-82.9260,16.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T21:05:00Z,27.1690,-82.9260,17.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-04-07T21:35:00Z,27.1690,-82.9260,17.12,1111122 