owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T00:00:00Z,28.4330,-82.6670,71.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T00:06:00Z,28.4330,-82.6670,71.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T00:12:00Z,28.4330,-82.6670,71.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T00:18:00Z,28.4330,-82.6670,71.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T00:24:00Z,28.4330,-82.6670,71.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T00:30:00Z,28.4330,-82.6670,71.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T00:36:00Z,28.4330,-82.6670,71.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T00:42:00Z,28.4330,-82.6670,72.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T00:48:00Z,28.4330,-82.6670,72.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T00:54:00Z,28.4330,-82.6670,72.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T01:00:00Z,28.4330,-82.6670,72.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T01:06:00Z,28.4330,-82.6670,72.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T01:12:00Z,28.4330,-82.6670,73.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T01:18:00Z,28.4330,-82.6670,74.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T01:24:00Z,28.4330,-82.6670,75.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T01:30:00Z,28.4330,-82.6670,75.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T01:36:00Z,28.4330,-82.6670,74.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T01:42:00Z,28.4330,-82.6670,74.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T01:48:00Z,28.4330,-82.6670,73.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T01:54:00Z,28.4330,-82.6670,73.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T02:00:00Z,28.4330,-82.6670,74.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T02:06:00Z,28.4330,-82.6670,76.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T02:12:00Z,28.4330,-82.6670,77.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T02:18:00Z,28.4330,-82.6670,78.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T02:24:00Z,28.4330,-82.6670,78.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T02:30:00Z,28.4330,-82.6670,79.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T02:36:00Z,28.4330,-82.6670,80.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T02:42:00Z,28.4330,-82.6670,82.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T02:48:00Z,28.4330,-82.6670,81.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T02:54:00Z,28.4330,-82.6670,81.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T03:00:00Z,28.4330,-82.6670,81.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T03:06:00Z,28.4330,-82.6670,81.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T03:12:00Z,28.4330,-82.6670,82.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T03:18:00Z,28.4330,-82.6670,82.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T03:24:00Z,28.4330,-82.6670,83.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T03:30:00Z,28.4330,-82.6670,84.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T03:36:00Z,28.4330,-82.6670,84.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T03:42:00Z,28.4330,-82.6670,85.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T03:48:00Z,28.4330,-82.6670,85.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T03:54:00Z,28.4330,-82.6670,85.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T04:00:00Z,28.4330,-82.6670,85.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T04:06:00Z,28.4330,-82.6670,84.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T04:12:00Z,28.4330,-82.6670,83.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T04:18:00Z,28.4330,-82.6670,82.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T04:24:00Z,28.4330,-82.6670,83.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T04:30:00Z,28.4330,-82.6670,83.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T04:36:00Z,28.4330,-82.6670,84.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T04:42:00Z,28.4330,-82.6670,85.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T04:48:00Z,28.4330,-82.6670,85.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T04:54:00Z,28.4330,-82.6670,85.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T05:00:00Z,28.4330,-82.6670,85.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T05:06:00Z,28.4330,-82.6670,84.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T05:12:00Z,28.4330,-82.6670,82.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T05:18:00Z,28.4330,-82.6670,81.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T05:24:00Z,28.4330,-82.6670,81.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T05:30:00Z,28.4330,-82.6670,81.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T05:36:00Z,28.4330,-82.6670,82.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T05:42:00Z,28.4330,-82.6670,82.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T05:48:00Z,28.4330,-82.6670,83.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T05:54:00Z,28.4330,-82.6670,83.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T06:00:00Z,28.4330,-82.6670,84.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T06:06:00Z,28.4330,-82.6670,84.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T06:12:00Z,28.4330,-82.6670,85.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T06:18:00Z,28.4330,-82.6670,85.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T06:24:00Z,28.4330,-82.6670,85.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T06:30:00Z,28.4330,-82.6670,85.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T06:36:00Z,28.4330,-82.6670,85.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T06:42:00Z,28.4330,-82.6670,86.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T06:48:00Z,28.4330,-82.6670,86.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T06:54:00Z,28.4330,-82.6670,87.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T07:00:00Z,28.4330,-82.6670,86.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T07:06:00Z,28.4330,-82.6670,86.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T07:12:00Z,28.4330,-82.6670,86.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T07:18:00Z,28.4330,-82.6670,87.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T07:24:00Z,28.4330,-82.6670,87.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T07:30:00Z,28.4330,-82.6670,87.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T07:36:00Z,28.4330,-82.6670,87.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T07:42:00Z,28.4330,-82.6670,87.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T07:48:00Z,28.4330,-82.6670,87.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T07:54:00Z,28.4330,-82.6670,88.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T08:00:00Z,28.4330,-82.6670,88.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T08:06:00Z,28.4330,-82.6670,88.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T08:12:00Z,28.4330,-82.6670,88.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T08:18:00Z,28.4330,-82.6670,88.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T08:24:00Z,28.4330,-82.6670,87.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T08:30:00Z,28.4330,-82.6670,87.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T08:36:00Z,28.4330,-82.6670,87.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T08:42:00Z,28.4330,-82.6670,88.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T08:48:00Z,28.4330,-82.6670,89.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T08:54:00Z,28.4330,-82.6670,89.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T09:00:00Z,28.4330,-82.6670,89.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T09:06:00Z,28.4330,-82.6670,90.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T09:12:00Z,28.4330,-82.6670,90.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T09:18:00Z,28.4330,-82.6670,90.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T09:24:00Z,28.4330,-82.6670,91.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T09:30:00Z,28.4330,-82.6670,91.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T09:36:00Z,28.4330,-82.6670,91.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T09:42:00Z,28.4330,-82.6670,91.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T09:48:00Z,28.4330,-82.6670,91.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T09:54:00Z,28.4330,-82.6670,91.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T10:00:00Z,28.4330,-82.6670,91.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T10:06:00Z,28.4330,-82.6670,91.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T10:12:00Z,28.4330,-82.6670,91.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T10:18:00Z,28.4330,-82.6670,91.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T10:24:00Z,28.4330,-82.6670,92.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T10:30:00Z,28.4330,-82.6670,92.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T10:36:00Z,28.4330,-82.6670,92.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T10:42:00Z,28.4330,-82.6670,92.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T10:48:00Z,28.4330,-82.6670,92.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T10:54:00Z,28.4330,-82.6670,92.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T11:00:00Z,28.4330,-82.6670,92.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T11:06:00Z,28.4330,-82.6670,92.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T11:12:00Z,28.4330,-82.6670,92.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T11:18:00Z,28.4330,-82.6670,92.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T11:24:00Z,28.4330,-82.6670,91.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T11:30:00Z,28.4330,-82.6670,91.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T11:36:00Z,28.4330,-82.6670,90.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T11:42:00Z,28.4330,-82.6670,90.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T11:48:00Z,28.4330,-82.6670,89.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T11:54:00Z,28.4330,-82.6670,88.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T12:00:00Z,28.4330,-82.6670,87.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T12:06:00Z,28.4330,-82.6670,85.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T12:12:00Z,28.4330,-82.6670,83.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T12:18:00Z,28.4330,-82.6670,81.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T12:24:00Z,28.4330,-82.6670,81.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T12:30:00Z,28.4330,-82.6670,80.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T12:36:00Z,28.4330,-82.6670,79.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T12:42:00Z,28.4330,-82.6670,78.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T12:48:00Z,28.4330,-82.6670,77.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T12:54:00Z,28.4330,-82.6670,76.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T13:00:00Z,28.4330,-82.6670,74.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T13:06:00Z,28.4330,-82.6670,73.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T13:12:00Z,28.4330,-82.6670,72.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T13:18:00Z,28.4330,-82.6670,72.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T13:24:00Z,28.4330,-82.6670,70.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T13:30:00Z,28.4330,-82.6670,68.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T13:36:00Z,28.4330,-82.6670,67.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T13:42:00Z,28.4330,-82.6670,66.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T13:48:00Z,28.4330,-82.6670,66.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T13:54:00Z,28.4330,-82.6670,64.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T14:00:00Z,28.4330,-82.6670,64.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T14:06:00Z,28.4330,-82.6670,63.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T14:12:00Z,28.4330,-82.6670,63.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T14:18:00Z,28.4330,-82.6670,63.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T14:24:00Z,28.4330,-82.6670,61.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T14:30:00Z,28.4330,-82.6670,62.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T14:36:00Z,28.4330,-82.6670,62.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T14:42:00Z,28.4330,-82.6670,66.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T14:48:00Z,28.4330,-82.6670,66.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T14:54:00Z,28.4330,-82.6670,64.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T15:00:00Z,28.4330,-82.6670,67.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T15:06:00Z,28.4330,-82.6670,69.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T15:12:00Z,28.4330,-82.6670,71.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T15:18:00Z,28.4330,-82.6670,72.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T15:24:00Z,28.4330,-82.6670,72.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T15:30:00Z,28.4330,-82.6670,71.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T15:36:00Z,28.4330,-82.6670,71.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T15:42:00Z,28.4330,-82.6670,71.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T15:48:00Z,28.4330,-82.6670,70.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T15:54:00Z,28.4330,-82.6670,70.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T16:00:00Z,28.4330,-82.6670,70.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T16:06:00Z,28.4330,-82.6670,69.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T16:12:00Z,28.4330,-82.6670,69.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T16:18:00Z,28.4330,-82.6670,70.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T16:24:00Z,28.4330,-82.6670,70.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T16:30:00Z,28.4330,-82.6670,71.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T16:36:00Z,28.4330,-82.6670,71.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T16:42:00Z,28.4330,-82.6670,70.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T16:48:00Z,28.4330,-82.6670,70.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T16:54:00Z,28.4330,-82.6670,71.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T17:00:00Z,28.4330,-82.6670,71.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T17:06:00Z,28.4330,-82.6670,70.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T17:12:00Z,28.4330,-82.6670,70.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T17:18:00Z,28.4330,-82.6670,68.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T17:24:00Z,28.4330,-82.6670,69.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T17:30:00Z,28.4330,-82.6670,68.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T17:36:00Z,28.4330,-82.6670,69.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T17:42:00Z,28.4330,-82.6670,69.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T17:48:00Z,28.4330,-82.6670,69.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T17:54:00Z,28.4330,-82.6670,69.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T18:00:00Z,28.4330,-82.6670,68.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T18:06:00Z,28.4330,-82.6670,68.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T18:12:00Z,28.4330,-82.6670,69.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T18:18:00Z,28.4330,-82.6670,69.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T18:24:00Z,28.4330,-82.6670,68.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T18:30:00Z,28.4330,-82.6670,68.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T18:36:00Z,28.4330,-82.6670,68.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T18:42:00Z,28.4330,-82.6670,69.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T18:48:00Z,28.4330,-82.6670,69.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T18:54:00Z,28.4330,-82.6670,69.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T19:00:00Z,28.4330,-82.6670,68.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T19:06:00Z,28.4330,-82.6670,69.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T19:12:00Z,28.4330,-82.6670,69.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T19:18:00Z,28.4330,-82.6670,69.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T19:24:00Z,28.4330,-82.6670,69.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T19:30:00Z,28.4330,-82.6670,69.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T19:36:00Z,28.4330,-82.6670,70.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T19:42:00Z,28.4330,-82.6670,69.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T19:48:00Z,28.4330,-82.6670,70.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T19:54:00Z,28.4330,-82.6670,70.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T20:00:00Z,28.4330,-82.6670,70.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T20:06:00Z,28.4330,-82.6670,70.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T20:12:00Z,28.4330,-82.6670,70.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T20:18:00Z,28.4330,-82.6670,71.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T20:24:00Z,28.4330,-82.6670,70.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T20:30:00Z,28.4330,-82.6670,70.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T20:36:00Z,28.4330,-82.6670,70.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T20:42:00Z,28.4330,-82.6670,70.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T20:48:00Z,28.4330,-82.6670,70.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T20:54:00Z,28.4330,-82.6670,71.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T21:00:00Z,28.4330,-82.6670,71.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T21:06:00Z,28.4330,-82.6670,71.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T21:12:00Z,28.4330,-82.6670,70.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T21:18:00Z,28.4330,-82.6670,70.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T21:24:00Z,28.4330,-82.6670,71.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T21:30:00Z,28.4330,-82.6670,71.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T21:36:00Z,28.4330,-82.6670,71.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T21:42:00Z,28.4330,-82.6670,70.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T21:48:00Z,28.4330,-82.6670,69.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T21:54:00Z,28.4330,-82.6670,69.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T22:00:00Z,28.4330,-82.6670,69.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T22:06:00Z,28.4330,-82.6670,68.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T22:12:00Z,28.4330,-82.6670,68.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T22:18:00Z,28.4330,-82.6670,69.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T22:24:00Z,28.4330,-82.6670,69.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T22:30:00Z,28.4330,-82.6670,68.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T22:36:00Z,28.4330,-82.6670,70.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T22:42:00Z,28.4330,-82.6670,71.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T22:48:00Z,28.4330,-82.6670,72.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T22:54:00Z,28.4330,-82.6670,71.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T23:00:00Z,28.4330,-82.6670,73.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T23:06:00Z,28.4330,-82.6670,73.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T23:12:00Z,28.4330,-82.6670,73.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T23:18:00Z,28.4330,-82.6670,72.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T23:24:00Z,28.4330,-82.6670,72.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T23:30:00Z,28.4330,-82.6670,73.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T23:36:00Z,28.4330,-82.6670,73.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T23:42:00Z,28.4330,-82.6670,73.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T23:48:00Z,28.4330,-82.6670,72.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T23:54:00Z,28.4330,-82.6670,71.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T00:00:00Z,28.4330,-82.6670,72.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T00:06:00Z,28.4330,-82.6670,72.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T00:12:00Z,28.4330,-82.6670,72.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T00:18:00Z,28.4330,-82.6670,73.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T00:24:00Z,28.4330,-82.6670,75.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T00:30:00Z,28.4330,-82.6670,76.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T00:36:00Z,28.4330,-82.6670,75.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T00:42:00Z,28.4330,-82.6670,75.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T00:48:00Z,28.4330,-82.6670,74.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T00:54:00Z,28.4330,-82.6670,68.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T01:00:00Z,28.4330,-82.6670,65.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T01:06:00Z,28.4330,-82.6670,64.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T01:12:00Z,28.4330,-82.6670,66.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T01:18:00Z,28.4330,-82.6670,68.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T01:24:00Z,28.4330,-82.6670,69.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T01:30:00Z,28.4330,-82.6670,70.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T01:36:00Z,28.4330,-82.6670,70.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T01:42:00Z,28.4330,-82.6670,71.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T01:48:00Z,28.4330,-82.6670,71.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T01:54:00Z,28.4330,-82.6670,72.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T02:00:00Z,28.4330,-82.6670,72.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T02:06:00Z,28.4330,-82.6670,73.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T02:12:00Z,28.4330,-82.6670,74.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T02:18:00Z,28.4330,-82.6670,74.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T02:24:00Z,28.4330,-82.6670,75.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T02:30:00Z,28.4330,-82.6670,76.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T02:36:00Z,28.4330,-82.6670,76.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T02:42:00Z,28.4330,-82.6670,77.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T02:48:00Z,28.4330,-82.6670,77.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T02:54:00Z,28.4330,-82.6670,78.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T03:00:00Z,28.4330,-82.6670,79.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T03:06:00Z,28.4330,-82.6670,78.93,1111122 