owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2016-10-01T00:00:00Z,27.8966,-93.5973,4.0,5.199249946,38.1259797,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T00:30:00Z,27.8966,-93.5973,4.0,5.391743688,33.42452256,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T01:00:00Z,27.8966,-93.5973,4.0,5.371936336,27.61420678,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T01:30:00Z,27.8966,-93.5973,4.0,5.833420952,47.77884468,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T02:00:00Z,27.8966,-93.5973,4.0,5.488506172,41.82395622,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T02:30:00Z,27.8966,-93.5973,4.0,5.464951967,52.06031723,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T03:00:00Z,27.8966,-93.5973,4.0,5.836308765,46.73538484,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T03:30:00Z,27.8966,-93.5973,4.0,5.062430246,52.38277075,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T04:00:00Z,27.8966,-93.5973,4.0,5.355231087,51.13935235,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T04:30:00Z,27.8966,-93.5973,4.0,4.575554611,62.53854351,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T05:00:00Z,27.8966,-93.5973,4.0,5.255216456,69.73707599,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T05:30:00Z,27.8966,-93.5973,4.0,4.588518279,71.84108027,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T06:00:00Z,27.8966,-93.5973,4.0,3.133448579,84.68927993,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T06:30:00Z,27.8966,-93.5973,4.0,3.293706119,75.58365322,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T07:00:00Z,27.8966,-93.5973,4.0,3.530339927,85.61333147,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T07:30:00Z,27.8966,-93.5973,4.0,3.675241489,83.28065041,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T08:00:00Z,27.8966,-93.5973,4.0,3.674139355,52.63074362,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T08:30:00Z,27.8966,-93.5973,4.0,3.610387791,58.2465987,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T09:00:00Z,27.8966,-93.5973,4.0,3.638488697,61.25094309,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T09:30:00Z,27.8966,-93.5973,4.0,3.511409973,56.85266076,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T10:00:00Z,27.8966,-93.5973,4.0,3.586321235,37.6364796,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T10:30:00Z,27.8966,-93.5973,4.0,4.325609784,73.61755204,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T11:00:00Z,27.8966,-93.5973,4.0,4.365466756,62.4367135,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T11:30:00Z,27.8966,-93.5973,4.0,4.503876108,62.63807825,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T12:00:00Z,27.8966,-93.5973,4.0,3.902435137,66.91671355,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T12:30:00Z,27.8966,-93.5973,4.0,4.237275068,66.64124751,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T13:00:00Z,27.8966,-93.5973,4.0,4.802343178,54.91967408,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T13:30:00Z,27.8966,-93.5973,4.0,4.660225316,51.35906218,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T14:00:00Z,27.8966,-93.5973,4.0,6.027171808,58.15549617,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T14:30:00Z,27.8966,-93.5973,4.0,5.769896013,57.38375783,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T15:00:00Z,27.8966,-93.5973,4.0,5.671304964,64.29305675,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T15:30:00Z,27.8966,-93.5973,4.0,5.777516768,65.56388883,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T16:00:00Z,27.8966,-93.5973,4.0,5.696209266,66.40481369,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T16:30:00Z,27.8966,-93.5973,4.0,5.186135363,71.56467337,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T17:00:00Z,27.8966,-93.5973,4.0,5.559010703,74.23826812,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T17:30:00Z,27.8966,-93.5973,4.0,5.192273105,63.82938581,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T18:00:00Z,27.8966,-93.5973,4.0,4.953231269,73.94299778,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T18:30:00Z,27.8966,-93.5973,4.0,5.563245456,88.04239597,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T19:00:00Z,27.8966,-93.5973,4.0,6.046924838,84.59070141,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T19:30:00Z,27.8966,-93.5973,4.0,6.678338117,77.10788037,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T20:00:00Z,27.8966,-93.5973,4.0,7.729094384,85.02663906,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T20:30:00Z,27.8966,-93.5973,4.0,7.558306689,84.22865636,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T21:00:00Z,27.8966,-93.5973,4.0,7.384849355,80.3331992,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T21:30:00Z,27.8966,-93.5973,4.0,7.184740775,86.32873872,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T22:00:00Z,27.8966,-93.5973,4.0,8.166774149,78.05674979,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T22:30:00Z,27.8966,-93.5973,4.0,8.42525964,78.98308395,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T23:00:00Z,27.8966,-93.5973,4.0,8.484550666,78.02747825,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-01T23:30:00Z,27.8966,-93.5973,4.0,8.385875029,73.01242562,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T00:00:00Z,27.8966,-93.5973,4.0,8.653692853,76.0918338,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T00:30:00Z,27.8966,-93.5973,4.0,9.334586225,80.62809626,11.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T01:00:00Z,27.8966,-93.5973,4.0,9.325647431,76.2911943,11.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T01:30:00Z,27.8966,-93.5973,4.0,9.099478007,74.77210841,11.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T02:00:00Z,27.8966,-93.5973,4.0,9.060607044,78.86329569,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T02:30:00Z,27.8966,-93.5973,4.0,9.651616445,77.97948094,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T03:00:00Z,27.8966,-93.5973,4.0,9.102774302,80.57867011,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T03:30:00Z,27.8966,-93.5973,4.0,8.525755099,78.01749825,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T04:00:00Z,27.8966,-93.5973,4.0,9.722473965,79.51027275,11.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T04:30:00Z,27.8966,-93.5973,4.0,8.994559467,80.07649413,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T05:00:00Z,27.8966,-93.5973,4.0,8.400380944,90.54607723,10.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T05:30:00Z,27.8966,-93.5973,4.0,7.580164906,78.20048538,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T06:00:00Z,27.8966,-93.5973,4.0,9.697241876,83.24833694,11.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T06:30:00Z,27.8966,-93.5973,4.0,9.922439216,91.27088222,11.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T07:00:00Z,27.8966,-93.5973,4.0,6.794622874,122.1934367,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T07:30:00Z,27.8966,-93.5973,4.0,7.986551196,118.3302636,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T08:00:00Z,27.8966,-93.5973,4.0,7.662806274,110.2326184,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T08:30:00Z,27.8966,-93.5973,4.0,7.460623298,99.87936335,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T09:00:00Z,27.8966,-93.5973,4.0,7.669973924,104.9606748,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T09:30:00Z,27.8966,-93.5973,4.0,6.294203683,109.5868428,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T10:00:00Z,27.8966,-93.5973,4.0,6.751725705,114.7814305,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T10:30:00Z,27.8966,-93.5973,4.0,7.025738395,100.4146556,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T11:00:00Z,27.8966,-93.5973,4.0,7.43038357,98.4358455,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T11:30:00Z,27.8966,-93.5973,4.0,7.605425695,96.26572336,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T12:00:00Z,27.8966,-93.5973,4.0,7.873969774,88.18012594,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T12:30:00Z,27.8966,-93.5973,4.0,8.119507374,95.65482852,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T13:00:00Z,27.8966,-93.5973,4.0,8.485010312,95.20706466,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T13:30:00Z,27.8966,-93.5973,4.0,8.190879074,89.16014251,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T14:00:00Z,27.8966,-93.5973,4.0,7.800025641,90.14733251,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T14:30:00Z,27.8966,-93.5973,4.0,7.821847608,88.75421773,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T15:00:00Z,27.8966,-93.5973,4.0,7.964904268,102.0298355,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T15:30:00Z,27.8966,-93.5973,4.0,7.491922317,98.98495403,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T16:00:00Z,27.8966,-93.5973,4.0,7.374564394,108.0913603,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T16:30:00Z,27.8966,-93.5973,4.0,6.26505387,105.7447871,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T17:00:00Z,27.8966,-93.5973,4.0,6.063340663,107.2698483,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T17:30:00Z,27.8966,-93.5973,4.0,5.912038566,94.94916107,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T18:00:00Z,27.8966,-93.5973,4.0,5.906640331,87.2825023,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T18:30:00Z,27.8966,-93.5973,4.0,6.489992296,86.8197564,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T19:00:00Z,27.8966,-93.5973,4.0,6.777506916,84.83577714,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T19:30:00Z,27.8966,-93.5973,4.0,6.541505943,94.64767099,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T20:00:00Z,27.8966,-93.5973,4.0,5.420415113,106.3958881,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T20:30:00Z,27.8966,-93.5973,4.0,6.736980036,100.6931925,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T21:00:00Z,27.8966,-93.5973,4.0,6.287328526,97.03499551,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T21:30:00Z,27.8966,-93.5973,4.0,6.632540991,96.49323323,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T22:00:00Z,27.8966,-93.5973,4.0,6.557880755,99.39090398,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T22:30:00Z,27.8966,-93.5973,4.0,6.901043399,89.00323352,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T23:00:00Z,27.8966,-93.5973,4.0,7.323530569,118.1050566,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-02T23:30:00Z,27.8966,-93.5973,4.0,6.769852288,98.23822521,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T00:00:00Z,27.8966,-93.5973,4.0,8.302481557,106.5145462,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T00:30:00Z,27.8966,-93.5973,4.0,6.851926736,121.6954991,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T01:00:00Z,27.8966,-93.5973,4.0,7.735955015,118.3211755,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T01:30:00Z,27.8966,-93.5973,4.0,7.819622753,121.8814608,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T02:00:00Z,27.8966,-93.5973,4.0,8.77171021,109.8607085,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T02:30:00Z,27.8966,-93.5973,4.0,8.665079342,114.2582588,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T03:00:00Z,27.8966,-93.5973,4.0,7.337063445,112.2658191,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T03:30:00Z,27.8966,-93.5973,4.0,6.458707301,100.5274106,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T04:00:00Z,27.8966,-93.5973,4.0,7.565771606,99.12657048,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T04:30:00Z,27.8966,-93.5973,4.0,8.104134747,104.9454656,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T05:00:00Z,27.8966,-93.5973,4.0,7.768294536,102.6411985,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T05:30:00Z,27.8966,-93.5973,4.0,8.195761099,101.543402,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T06:00:00Z,27.8966,-93.5973,4.0,7.737964849,102.3123539,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T06:30:00Z,27.8966,-93.5973,4.0,7.509886817,99.81391583,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T07:00:00Z,27.8966,-93.5973,4.0,7.63287626,101.4869831,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T07:30:00Z,27.8966,-93.5973,4.0,7.247268451,105.6091335,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T08:00:00Z,27.8966,-93.5973,4.0,7.549225126,110.3076943,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T08:30:00Z,27.8966,-93.5973,4.0,6.433265112,98.04233781,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T09:00:00Z,27.8966,-93.5973,4.0,6.169837923,96.51493522,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T09:30:00Z,27.8966,-93.5973,4.0,6.002699393,91.7187749,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T10:00:00Z,27.8966,-93.5973,4.0,6.659557042,85.60748261,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T10:30:00Z,27.8966,-93.5973,4.0,7.63065528,89.24869618,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T11:00:00Z,27.8966,-93.5973,4.0,7.491501852,91.14771039,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T11:30:00Z,27.8966,-93.5973,4.0,7.090176302,90.40447378,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T12:00:00Z,27.8966,-93.5973,4.0,6.760096153,99.36518473,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T12:30:00Z,27.8966,-93.5973,4.0,6.602189031,88.5241084,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T13:00:00Z,27.8966,-93.5973,4.0,7.088645851,87.16947115,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T13:30:00Z,27.8966,-93.5973,4.0,6.881046432,89.00033775,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T14:00:00Z,27.8966,-93.5973,4.0,6.985613788,92.29758192,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T14:30:00Z,27.8966,-93.5973,4.0,7.90611156,99.83205774,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T15:00:00Z,27.8966,-93.5973,4.0,7.975688058,86.40532858,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T15:30:00Z,27.8966,-93.5973,4.0,8.318202931,93.79157774,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T16:00:00Z,27.8966,-93.5973,4.0,8.215844448,86.44065362,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T16:30:00Z,27.8966,-93.5973,4.0,8.332166585,88.69294218,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T17:00:00Z,27.8966,-93.5973,4.0,7.765565015,83.78976746,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T17:30:00Z,27.8966,-93.5973,4.0,7.383122646,93.41700112,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T18:00:00Z,27.8966,-93.5973,4.0,7.698960969,94.02240169,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T18:30:00Z,27.8966,-93.5973,4.0,7.801083258,90.95525994,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T19:00:00Z,27.8966,-93.5973,4.0,7.417580468,98.29436171,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T19:30:00Z,27.8966,-93.5973,4.0,7.407091197,102.5543695,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T20:00:00Z,27.8966,-93.5973,4.0,6.29257499,88.36040542,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T20:30:00Z,27.8966,-93.5973,4.0,6.378526476,83.69908058,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T21:00:00Z,27.8966,-93.5973,4.0,6.233859158,81.79150716,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T21:30:00Z,27.8966,-93.5973,4.0,6.182442883,76.43538936,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T22:00:00Z,27.8966,-93.5973,4.0,6.775027675,80.91266369,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T22:30:00Z,27.8966,-93.5973,4.0,6.574191966,79.30499643,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T23:00:00Z,27.8966,-93.5973,4.0,6.630007541,89.91316038,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-03T23:30:00Z,27.8966,-93.5973,4.0,7.078092964,84.89310645,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T00:00:00Z,27.8966,-93.5973,4.0,6.853860226,91.92349385,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T00:30:00Z,27.8966,-93.5973,4.0,6.630120663,90.34609181,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T01:00:00Z,27.8966,-93.5973,4.0,6.211803281,85.19764931,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T01:30:00Z,27.8966,-93.5973,4.0,6.21305078,95.91287434,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T02:00:00Z,27.8966,-93.5973,4.0,6.535518342,96.76657992,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T02:30:00Z,27.8966,-93.5973,4.0,6.780501456,96.26594557,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T03:00:00Z,27.8966,-93.5973,4.0,7.23865319,101.2327116,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T03:30:00Z,27.8966,-93.5973,4.0,6.995634353,101.7118878,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T04:00:00Z,27.8966,-93.5973,4.0,6.911765332,109.8772466,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T04:30:00Z,27.8966,-93.5973,4.0,6.707682163,110.3264769,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T05:00:00Z,27.8966,-93.5973,4.0,7.075711978,107.1805042,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T05:30:00Z,27.8966,-93.5973,4.0,6.39081372,112.8340217,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T06:00:00Z,27.8966,-93.5973,4.0,7.100929517,140.2567183,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T06:30:00Z,27.8966,-93.5973,4.0,8.130301347,90.49372917,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T07:00:00Z,27.8966,-93.5973,4.0,3.31887029,73.36651603,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T07:30:00Z,27.8966,-93.5973,4.0,3.701080923,106.9665294,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T08:00:00Z,27.8966,-93.5973,4.0,4.935929497,135.6569706,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T08:30:00Z,27.8966,-93.5973,4.0,5.791182953,139.9033797,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T09:00:00Z,27.8966,-93.5973,4.0,5.630781473,145.4917682,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T09:30:00Z,27.8966,-93.5973,4.0,4.393927628,121.4113688,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T10:00:00Z,27.8966,-93.5973,4.0,5.847187358,150.7172543,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T10:30:00Z,27.8966,-93.5973,4.0,6.445463521,151.049283,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T11:00:00Z,27.8966,-93.5973,4.0,5.564287915,152.3760174,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T11:30:00Z,27.8966,-93.5973,4.0,5.00001,153.8964465,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T12:00:00Z,27.8966,-93.5973,4.0,4.581364426,156.4568206,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T12:30:00Z,27.8966,-93.5973,4.0,5.650884886,127.8842087,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T13:00:00Z,27.8966,-93.5973,4.0,6.666228319,161.184789,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T13:30:00Z,27.8966,-93.5973,4.0,6.391533462,162.3307132,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T14:00:00Z,27.8966,-93.5973,4.0,5.624748883,158.4069237,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T14:30:00Z,27.8966,-93.5973,4.0,6.208155926,142.7243156,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T15:00:00Z,27.8966,-93.5973,4.0,5.793962375,158.7497546,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T15:30:00Z,27.8966,-93.5973,4.0,7.336654551,150.2553987,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T16:00:00Z,27.8966,-93.5973,4.0,3.564547657,140.2358931,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T16:30:00Z,27.8966,-93.5973,4.0,4.93844105,143.8961519,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T17:00:00Z,27.8966,-93.5973,4.0,5.747390712,152.5435324,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T17:30:00Z,27.8966,-93.5973,4.0,5.814774286,159.8824565,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T18:00:00Z,27.8966,-93.5973,4.0,4.571706465,159.7815878,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-10-04T18:30:00Z,27.8966,-93.5973,4.0,4.523825815,163.1675623,5.53,'11111222,11111222,11111222' 