owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-01T00:30:00Z,27.8383,-97.0503,5.13,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-01T03:00:00Z,27.8383,-97.0503,4.99,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-01T03:30:00Z,27.8383,-97.0503,4.97,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-01T05:30:00Z,27.8383,-97.0503,5.05,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-01T07:00:00Z,27.8383,-97.0503,5.03,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-01T07:30:00Z,27.8383,-97.0503,5.07,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-01T08:30:00Z,27.8383,-97.0503,5.1,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-01T10:30:00Z,27.8383,-97.0503,5.27,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-01T11:30:00Z,27.8383,-97.0503,5.27,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-01T13:30:00Z,27.8383,-97.0503,5.27,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-01T15:30:00Z,27.8383,-97.0503,5.28,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-01T19:30:00Z,27.8383,-97.0503,5.23,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-01T20:30:00Z,27.8383,-97.0503,5.21,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-01T21:30:00Z,27.8383,-97.0503,5.22,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-01T23:00:00Z,27.8383,-97.0503,5.2,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-01T23:30:00Z,27.8383,-97.0503,5.19,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-02T00:30:00Z,27.8383,-97.0503,5.13,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-02T01:30:00Z,27.8383,-97.0503,5.09,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-02T02:30:00Z,27.8383,-97.0503,5.05,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-02T07:00:00Z,27.8383,-97.0503,5.05,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-02T07:30:00Z,27.8383,-97.0503,5.09,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-02T08:30:00Z,27.8383,-97.0503,5.13,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-02T09:30:00Z,27.8383,-97.0503,5.22,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-02T11:30:00Z,27.8383,-97.0503,5.27,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-02T13:00:00Z,27.8383,-97.0503,5.31,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-02T13:30:00Z,27.8383,-97.0503,5.3,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-02T15:00:00Z,27.8383,-97.0503,5.3,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-02T15:30:00Z,27.8383,-97.0503,5.28,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-02T18:30:00Z,27.8383,-97.0503,5.22,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-02T19:30:00Z,27.8383,-97.0503,5.3,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-02T20:30:00Z,27.8383,-97.0503,5.21,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-02T21:30:00Z,27.8383,-97.0503,5.18,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-02T22:30:00Z,27.8383,-97.0503,5.19,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-02T23:30:00Z,27.8383,-97.0503,5.16,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-03T00:30:00Z,27.8383,-97.0503,5.14,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-03T01:30:00Z,27.8383,-97.0503,5.14,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-03T02:30:00Z,27.8383,-97.0503,5.12,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-03T03:30:00Z,27.8383,-97.0503,5.1,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-03T05:30:00Z,27.8383,-97.0503,5.08,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-03T06:30:00Z,27.8383,-97.0503,5.09,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-03T08:30:00Z,27.8383,-97.0503,5.09,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-03T09:30:00Z,27.8383,-97.0503,5.13,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-03T10:30:00Z,27.8383,-97.0503,5.23,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-03T11:30:00Z,27.8383,-97.0503,5.28,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-03T12:30:00Z,27.8383,-97.0503,5.31,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-03T13:30:00Z,27.8383,-97.0503,5.27,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-03T14:30:00Z,27.8383,-97.0503,5.26,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-03T15:30:00Z,27.8383,-97.0503,5.15,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-03T16:30:00Z,27.8383,-97.0503,5.22,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-03T17:30:00Z,27.8383,-97.0503,5.23,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-03T18:30:00Z,27.8383,-97.0503,5.18,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-03T19:30:00Z,27.8383,-97.0503,5.17,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-03T20:30:00Z,27.8383,-97.0503,5.19,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-03T21:30:00Z,27.8383,-97.0503,5.17,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-03T23:00:00Z,27.8383,-97.0503,5.17,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-03T23:30:00Z,27.8383,-97.0503,5.16,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-04T00:30:00Z,27.8383,-97.0503,5.19,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-04T02:30:00Z,27.8383,-97.0503,5.19,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-04T07:00:00Z,27.8383,-97.0503,5.12,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-04T07:30:00Z,27.8383,-97.0503,5.2,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-04T08:30:00Z,27.8383,-97.0503,5.11,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-04T09:30:00Z,27.8383,-97.0503,5.1,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-04T12:30:00Z,27.8383,-97.0503,5.25,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-04T13:30:00Z,27.8383,-97.0503,5.3,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-04T14:30:00Z,27.8383,-97.0503,5.28,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-04T15:30:00Z,27.8383,-97.0503,5.22,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-04T16:30:00Z,27.8383,-97.0503,5.21,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-04T17:30:00Z,27.8383,-97.0503,5.26,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-04T18:30:00Z,27.8383,-97.0503,5.17,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-04T19:30:00Z,27.8383,-97.0503,5.18,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-04T20:30:00Z,27.8383,-97.0503,5.15,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-04T21:30:00Z,27.8383,-97.0503,5.08,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-05T00:30:00Z,27.8383,-97.0503,5.14,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-05T02:30:00Z,27.8383,-97.0503,5.2,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-05T04:30:00Z,27.8383,-97.0503,5.21,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-05T06:30:00Z,27.8383,-97.0503,5.23,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-05T07:30:00Z,27.8383,-97.0503,5.21,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-05T08:30:00Z,27.8383,-97.0503,5.24,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-05T09:30:00Z,27.8383,-97.0503,5.23,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-05T10:30:00Z,27.8383,-97.0503,5.24,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-05T13:30:00Z,27.8383,-97.0503,5.33,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-05T14:30:00Z,27.8383,-97.0503,5.33,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-05T15:30:00Z,27.8383,-97.0503,5.32,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-05T16:30:00Z,27.8383,-97.0503,5.27,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-05T17:30:00Z,27.8383,-97.0503,5.27,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-05T18:30:00Z,27.8383,-97.0503,5.21,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-05T19:30:00Z,27.8383,-97.0503,5.2,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-05T21:30:00Z,27.8383,-97.0503,5.1,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-05T22:30:00Z,27.8383,-97.0503,5.15,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-05T23:30:00Z,27.8383,-97.0503,5.12,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-06T01:30:00Z,27.8383,-97.0503,5.2,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-06T02:30:00Z,27.8383,-97.0503,5.25,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-06T03:30:00Z,27.8383,-97.0503,5.23,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-06T04:30:00Z,27.8383,-97.0503,5.25,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-06T05:30:00Z,27.8383,-97.0503,5.26,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-06T07:00:00Z,27.8383,-97.0503,5.22,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-06T07:30:00Z,27.8383,-97.0503,5.23,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-06T08:30:00Z,27.8383,-97.0503,5.22,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-06T10:30:00Z,27.8383,-97.0503,5.26,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-06T12:30:00Z,27.8383,-97.0503,5.27,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-06T15:30:00Z,27.8383,-97.0503,5.26,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-06T16:30:00Z,27.8383,-97.0503,5.26,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-06T17:30:00Z,27.8383,-97.0503,5.23,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-06T18:30:00Z,27.8383,-97.0503,5.15,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-06T19:30:00Z,27.8383,-97.0503,5.08,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-06T22:30:00Z,27.8383,-97.0503,4.98,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-07T00:30:00Z,27.8383,-97.0503,5.07,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-07T01:30:00Z,27.8383,-97.0503,5.12,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-07T03:30:00Z,27.8383,-97.0503,5.2,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-07T05:30:00Z,27.8383,-97.0503,5.26,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-07T07:30:00Z,27.8383,-97.0503,5.26,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-07T08:30:00Z,27.8383,-97.0503,5.22,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-07T09:30:00Z,27.8383,-97.0503,5.32,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-07T10:30:00Z,27.8383,-97.0503,5.25,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-07T11:30:00Z,27.8383,-97.0503,5.26,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-07T12:30:00Z,27.8383,-97.0503,5.27,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-07T13:30:00Z,27.8383,-97.0503,5.27,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-07T15:30:00Z,27.8383,-97.0503,5.23,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-07T16:30:00Z,27.8383,-97.0503,5.25,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-07T17:30:00Z,27.8383,-97.0503,5.18,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-07T18:30:00Z,27.8383,-97.0503,5.1,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-07T19:30:00Z,27.8383,-97.0503,5.05,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-07T20:30:00Z,27.8383,-97.0503,5.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-07T21:30:00Z,27.8383,-97.0503,4.92,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-07T23:00:00Z,27.8383,-97.0503,4.91,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-08T01:30:00Z,27.8383,-97.0503,5.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-08T02:30:00Z,27.8383,-97.0503,5.09,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-08T04:30:00Z,27.8383,-97.0503,5.25,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-08T05:30:00Z,27.8383,-97.0503,5.26,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-08T06:30:00Z,27.8383,-97.0503,5.29,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-08T07:30:00Z,27.8383,-97.0503,5.29,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-08T08:30:00Z,27.8383,-97.0503,5.28,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-08T09:30:00Z,27.8383,-97.0503,5.27,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-08T11:30:00Z,27.8383,-97.0503,5.3,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-08T12:30:00Z,27.8383,-97.0503,5.26,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-08T15:30:00Z,27.8383,-97.0503,5.32,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-08T16:30:00Z,27.8383,-97.0503,5.3,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-08T17:30:00Z,27.8383,-97.0503,5.25,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-08T19:30:00Z,27.8383,-97.0503,5.06,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-08T20:30:00Z,27.8383,-97.0503,5.02,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-08T21:30:00Z,27.8383,-97.0503,4.96,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-08T23:00:00Z,27.8383,-97.0503,4.85,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-08T23:30:00Z,27.8383,-97.0503,4.82,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-09T01:30:00Z,27.8383,-97.0503,4.93,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-09T02:30:00Z,27.8383,-97.0503,4.99,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-09T03:30:00Z,27.8383,-97.0503,5.06,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-09T04:30:00Z,27.8383,-97.0503,5.15,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-09T05:30:00Z,27.8383,-97.0503,5.24,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-09T07:30:00Z,27.8383,-97.0503,5.27,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-09T08:30:00Z,27.8383,-97.0503,5.26,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-09T09:30:00Z,27.8383,-97.0503,5.25,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-09T12:30:00Z,27.8383,-97.0503,5.27,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-09T13:30:00Z,27.8383,-97.0503,5.27,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-09T15:00:00Z,27.8383,-97.0503,5.28,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-09T16:30:00Z,27.8383,-97.0503,5.28,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-09T19:00:00Z,27.8383,-97.0503,5.17,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-09T19:30:00Z,27.8383,-97.0503,5.12,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-09T20:30:00Z,27.8383,-97.0503,4.97,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-09T21:30:00Z,27.8383,-97.0503,4.94,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-09T23:30:00Z,27.8383,-97.0503,4.81,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-10T00:30:00Z,27.8383,-97.0503,4.8,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-10T01:30:00Z,27.8383,-97.0503,4.71,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-10T02:30:00Z,27.8383,-97.0503,4.92,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-10T03:30:00Z,27.8383,-97.0503,5.02,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-10T04:30:00Z,27.8383,-97.0503,5.09,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-10T05:30:00Z,27.8383,-97.0503,5.19,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-10T06:30:00Z,27.8383,-97.0503,5.26,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-10T10:30:00Z,27.8383,-97.0503,5.31,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-10T11:30:00Z,27.8383,-97.0503,5.32,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-10T12:30:00Z,27.8383,-97.0503,5.26,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-10T13:30:00Z,27.8383,-97.0503,5.3,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-10T14:30:00Z,27.8383,-97.0503,5.28,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-10T15:30:00Z,27.8383,-97.0503,5.3,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-10T16:30:00Z,27.8383,-97.0503,5.28,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-10T17:30:00Z,27.8383,-97.0503,5.3,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-10T18:30:00Z,27.8383,-97.0503,5.22,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-10T19:30:00Z,27.8383,-97.0503,5.16,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-10T20:30:00Z,27.8383,-97.0503,5.13,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-10T21:30:00Z,27.8383,-97.0503,5.08,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-10T23:00:00Z,27.8383,-97.0503,4.88,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-11T00:30:00Z,27.8383,-97.0503,4.58,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-11T01:30:00Z,27.8383,-97.0503,4.77,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-11T03:30:00Z,27.8383,-97.0503,4.87,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-11T04:30:00Z,27.8383,-97.0503,4.95,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-11T05:30:00Z,27.8383,-97.0503,5.09,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-11T07:30:00Z,27.8383,-97.0503,5.18,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-11T08:30:00Z,27.8383,-97.0503,5.29,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-11T09:30:00Z,27.8383,-97.0503,5.31,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-11T10:30:00Z,27.8383,-97.0503,5.32,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-11T11:30:00Z,27.8383,-97.0503,5.33,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-11T13:30:00Z,27.8383,-97.0503,5.35,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-11T15:30:00Z,27.8383,-97.0503,5.33,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-11T16:30:00Z,27.8383,-97.0503,5.31,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-11T17:30:00Z,27.8383,-97.0503,5.34,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-11T18:30:00Z,27.8383,-97.0503,5.3,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-11T20:30:00Z,27.8383,-97.0503,5.2,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-11T21:30:00Z,27.8383,-97.0503,5.05,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-11T22:30:00Z,27.8383,-97.0503,4.92,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-11T23:30:00Z,27.8383,-97.0503,4.86,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-12T00:30:00Z,27.8383,-97.0503,4.76,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-12T02:00:00Z,27.8383,-97.0503,4.8,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-12T02:30:00Z,27.8383,-97.0503,4.77,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-12T03:30:00Z,27.8383,-97.0503,4.79,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-12T04:30:00Z,27.8383,-97.0503,4.86,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-12T06:30:00Z,27.8383,-97.0503,5.12,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-12T07:30:00Z,27.8383,-97.0503,5.19,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-12T08:30:00Z,27.8383,-97.0503,5.26,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-12T09:30:00Z,27.8383,-97.0503,5.33,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-12T10:30:00Z,27.8383,-97.0503,5.32,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-12T12:30:00Z,27.8383,-97.0503,5.31,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-12T13:30:00Z,27.8383,-97.0503,5.32,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-12T14:30:00Z,27.8383,-97.0503,5.32,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-12T15:30:00Z,27.8383,-97.0503,5.28,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-12T16:30:00Z,27.8383,-97.0503,5.3,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-12T17:30:00Z,27.8383,-97.0503,5.36,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-12T18:30:00Z,27.8383,-97.0503,5.27,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-12T19:30:00Z,27.8383,-97.0503,5.29,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-12T20:30:00Z,27.8383,-97.0503,5.24,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-12T23:30:00Z,27.8383,-97.0503,4.97,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-13T01:30:00Z,27.8383,-97.0503,4.84,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-13T02:30:00Z,27.8383,-97.0503,4.86,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-13T04:30:00Z,27.8383,-97.0503,4.81,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-13T05:30:00Z,27.8383,-97.0503,4.95,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-13T07:00:00Z,27.8383,-97.0503,5.09,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-13T07:30:00Z,27.8383,-97.0503,5.18,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-13T09:30:00Z,27.8383,-97.0503,5.27,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-13T13:30:00Z,27.8383,-97.0503,5.35,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-13T14:30:00Z,27.8383,-97.0503,5.3,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-13T15:30:00Z,27.8383,-97.0503,5.33,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-13T16:30:00Z,27.8383,-97.0503,5.31,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-13T18:30:00Z,27.8383,-97.0503,5.28,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-13T19:30:00Z,27.8383,-97.0503,5.28,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-13T20:30:00Z,27.8383,-97.0503,5.25,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-13T21:30:00Z,27.8383,-97.0503,5.25,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-13T22:30:00Z,27.8383,-97.0503,5.11,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-13T23:30:00Z,27.8383,-97.0503,5.05,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-14T01:30:00Z,27.8383,-97.0503,4.82,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-14T02:30:00Z,27.8383,-97.0503,4.83,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-14T03:30:00Z,27.8383,-97.0503,4.76,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-14T04:30:00Z,27.8383,-97.0503,4.81,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-14T05:30:00Z,27.8383,-97.0503,4.83,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-14T08:30:00Z,27.8383,-97.0503,5.12,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-14T09:30:00Z,27.8383,-97.0503,5.23,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-14T10:30:00Z,27.8383,-97.0503,5.26,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-14T11:30:00Z,27.8383,-97.0503,5.26,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-07-14T12:30:00Z,27.8383,-97.0503,5.25,36.1,1111122 