owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-11-01T00:00:00Z,30.2583,-88.2131,24.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T00:30:00Z,30.2583,-88.2131,24.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T01:00:00Z,30.2583,-88.2131,24.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T01:30:00Z,30.2583,-88.2131,20.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T02:00:00Z,30.2583,-88.2131,21.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T02:30:00Z,30.2583,-88.2131,20.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T03:00:00Z,30.2583,-88.2131,20.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T03:30:00Z,30.2583,-88.2131,21.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T04:00:00Z,30.2583,-88.2131,21.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T04:30:00Z,30.2583,-88.2131,21.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T05:00:00Z,30.2583,-88.2131,21.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T05:30:00Z,30.2583,-88.2131,21.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T06:00:00Z,30.2583,-88.2131,21.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T06:30:00Z,30.2583,-88.2131,21.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T07:00:00Z,30.2583,-88.2131,22.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T07:30:00Z,30.2583,-88.2131,22.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T08:00:00Z,30.2583,-88.2131,22.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T08:30:00Z,30.2583,-88.2131,22.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T09:00:00Z,30.2583,-88.2131,22.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T09:30:00Z,30.2583,-88.2131,21.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T10:00:00Z,30.2583,-88.2131,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T10:30:00Z,30.2583,-88.2131,21.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T11:00:00Z,30.2583,-88.2131,21.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T11:30:00Z,30.2583,-88.2131,21.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T12:00:00Z,30.2583,-88.2131,21.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T12:30:00Z,30.2583,-88.2131,21.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T13:00:00Z,30.2583,-88.2131,21.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T13:30:00Z,30.2583,-88.2131,21.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T14:00:00Z,30.2583,-88.2131,20.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T14:30:00Z,30.2583,-88.2131,20.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T15:00:00Z,30.2583,-88.2131,20.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T15:30:00Z,30.2583,-88.2131,20.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T16:00:00Z,30.2583,-88.2131,20.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T16:30:00Z,30.2583,-88.2131,20.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T17:00:00Z,30.2583,-88.2131,20.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T17:30:00Z,30.2583,-88.2131,20.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T18:00:00Z,30.2583,-88.2131,20.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T18:30:00Z,30.2583,-88.2131,19.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T19:00:00Z,30.2583,-88.2131,20.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T19:30:00Z,30.2583,-88.2131,20.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T20:00:00Z,30.2583,-88.2131,20.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T20:30:00Z,30.2583,-88.2131,20.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T21:00:00Z,30.2583,-88.2131,20.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T21:30:00Z,30.2583,-88.2131,20.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T22:00:00Z,30.2583,-88.2131,21.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T22:30:00Z,30.2583,-88.2131,21.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T23:00:00Z,30.2583,-88.2131,21.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T23:30:00Z,30.2583,-88.2131,21.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T00:00:00Z,30.2583,-88.2131,21.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T00:30:00Z,30.2583,-88.2131,21.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T01:00:00Z,30.2583,-88.2131,21.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T01:30:00Z,30.2583,-88.2131,21.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T02:00:00Z,30.2583,-88.2131,21.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T02:30:00Z,30.2583,-88.2131,21.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T03:00:00Z,30.2583,-88.2131,22.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T03:30:00Z,30.2583,-88.2131,22.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T04:00:00Z,30.2583,-88.2131,22.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T04:30:00Z,30.2583,-88.2131,22.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T05:00:00Z,30.2583,-88.2131,22.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T05:30:00Z,30.2583,-88.2131,23.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T06:00:00Z,30.2583,-88.2131,23.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T06:30:00Z,30.2583,-88.2131,23.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T07:00:00Z,30.2583,-88.2131,23.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T07:30:00Z,30.2583,-88.2131,23.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T08:00:00Z,30.2583,-88.2131,23.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T08:30:00Z,30.2583,-88.2131,23.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T09:00:00Z,30.2583,-88.2131,23.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T09:30:00Z,30.2583,-88.2131,22.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T10:00:00Z,30.2583,-88.2131,21.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T10:30:00Z,30.2583,-88.2131,21.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T11:00:00Z,30.2583,-88.2131,21.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T11:30:00Z,30.2583,-88.2131,22.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T12:00:00Z,30.2583,-88.2131,22.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T12:30:00Z,30.2583,-88.2131,22.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T13:00:00Z,30.2583,-88.2131,21.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T13:30:00Z,30.2583,-88.2131,22.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T14:00:00Z,30.2583,-88.2131,23.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T14:30:00Z,30.2583,-88.2131,23.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T15:00:00Z,30.2583,-88.2131,23.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T15:30:00Z,30.2583,-88.2131,23.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T16:00:00Z,30.2583,-88.2131,23.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T16:30:00Z,30.2583,-88.2131,22.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T17:00:00Z,30.2583,-88.2131,23.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T17:30:00Z,30.2583,-88.2131,23.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T18:00:00Z,30.2583,-88.2131,23.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T18:30:00Z,30.2583,-88.2131,23.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T19:00:00Z,30.2583,-88.2131,23.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T19:30:00Z,30.2583,-88.2131,22.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T20:00:00Z,30.2583,-88.2131,22.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T20:30:00Z,30.2583,-88.2131,23.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T21:00:00Z,30.2583,-88.2131,23.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T21:30:00Z,30.2583,-88.2131,23.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T22:00:00Z,30.2583,-88.2131,23.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T22:30:00Z,30.2583,-88.2131,23.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T23:00:00Z,30.2583,-88.2131,23.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T23:30:00Z,30.2583,-88.2131,23.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T00:00:00Z,30.2583,-88.2131,22.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T00:30:00Z,30.2583,-88.2131,22.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T01:00:00Z,30.2583,-88.2131,22.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T01:30:00Z,30.2583,-88.2131,22.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T02:00:00Z,30.2583,-88.2131,22.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T02:30:00Z,30.2583,-88.2131,21.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T03:00:00Z,30.2583,-88.2131,21.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T03:30:00Z,30.2583,-88.2131,21.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T04:00:00Z,30.2583,-88.2131,21.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T04:30:00Z,30.2583,-88.2131,21.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T05:00:00Z,30.2583,-88.2131,21.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T05:30:00Z,30.2583,-88.2131,20.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T06:00:00Z,30.2583,-88.2131,20.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T06:30:00Z,30.2583,-88.2131,20.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T07:00:00Z,30.2583,-88.2131,21.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T07:30:00Z,30.2583,-88.2131,21.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T08:00:00Z,30.2583,-88.2131,20.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T08:30:00Z,30.2583,-88.2131,20.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T09:00:00Z,30.2583,-88.2131,20.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T09:30:00Z,30.2583,-88.2131,20.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T10:00:00Z,30.2583,-88.2131,20.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T10:30:00Z,30.2583,-88.2131,20.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T11:00:00Z,30.2583,-88.2131,20.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T11:30:00Z,30.2583,-88.2131,20.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T12:00:00Z,30.2583,-88.2131,20.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T12:30:00Z,30.2583,-88.2131,20.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T13:00:00Z,30.2583,-88.2131,20.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T13:30:00Z,30.2583,-88.2131,20.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T14:00:00Z,30.2583,-88.2131,20.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T14:30:00Z,30.2583,-88.2131,20.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T15:00:00Z,30.2583,-88.2131,21.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T15:30:00Z,30.2583,-88.2131,21.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T16:00:00Z,30.2583,-88.2131,21.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T16:30:00Z,30.2583,-88.2131,22.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T17:00:00Z,30.2583,-88.2131,22.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T17:30:00Z,30.2583,-88.2131,22.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T18:00:00Z,30.2583,-88.2131,22.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T18:30:00Z,30.2583,-88.2131,23.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T19:00:00Z,30.2583,-88.2131,22.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T19:30:00Z,30.2583,-88.2131,23.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T20:00:00Z,30.2583,-88.2131,23.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T20:30:00Z,30.2583,-88.2131,23.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T21:00:00Z,30.2583,-88.2131,23.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T21:30:00Z,30.2583,-88.2131,23.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T22:00:00Z,30.2583,-88.2131,23.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T22:30:00Z,30.2583,-88.2131,23.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T23:00:00Z,30.2583,-88.2131,23.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T23:30:00Z,30.2583,-88.2131,23.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T00:00:00Z,30.2583,-88.2131,22.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T00:30:00Z,30.2583,-88.2131,23.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T01:00:00Z,30.2583,-88.2131,23.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T01:30:00Z,30.2583,-88.2131,23.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T02:00:00Z,30.2583,-88.2131,22.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T02:30:00Z,30.2583,-88.2131,22.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T03:00:00Z,30.2583,-88.2131,22.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T03:30:00Z,30.2583,-88.2131,22.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T04:00:00Z,30.2583,-88.2131,22.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T04:30:00Z,30.2583,-88.2131,22.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T05:00:00Z,30.2583,-88.2131,22.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T05:30:00Z,30.2583,-88.2131,22.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T06:00:00Z,30.2583,-88.2131,22.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T06:30:00Z,30.2583,-88.2131,22.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T07:00:00Z,30.2583,-88.2131,22.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T07:30:00Z,30.2583,-88.2131,22.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T08:00:00Z,30.2583,-88.2131,21.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T08:30:00Z,30.2583,-88.2131,21.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T09:00:00Z,30.2583,-88.2131,21.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T09:30:00Z,30.2583,-88.2131,21.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T10:00:00Z,30.2583,-88.2131,21.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T10:30:00Z,30.2583,-88.2131,21.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T11:00:00Z,30.2583,-88.2131,21.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T11:30:00Z,30.2583,-88.2131,21.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T12:00:00Z,30.2583,-88.2131,21.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T12:30:00Z,30.2583,-88.2131,21.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T13:00:00Z,30.2583,-88.2131,22.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T13:30:00Z,30.2583,-88.2131,22.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T14:00:00Z,30.2583,-88.2131,22.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T14:30:00Z,30.2583,-88.2131,22.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T15:00:00Z,30.2583,-88.2131,22.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T15:30:00Z,30.2583,-88.2131,22.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T16:00:00Z,30.2583,-88.2131,22.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T16:30:00Z,30.2583,-88.2131,22.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T17:00:00Z,30.2583,-88.2131,22.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T17:30:00Z,30.2583,-88.2131,22.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T18:00:00Z,30.2583,-88.2131,23.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T18:30:00Z,30.2583,-88.2131,23.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T19:00:00Z,30.2583,-88.2131,24.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T19:30:00Z,30.2583,-88.2131,24.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T20:00:00Z,30.2583,-88.2131,24.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T20:30:00Z,30.2583,-88.2131,23.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T21:00:00Z,30.2583,-88.2131,23.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T21:30:00Z,30.2583,-88.2131,23.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T22:00:00Z,30.2583,-88.2131,24.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T22:30:00Z,30.2583,-88.2131,23.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T23:00:00Z,30.2583,-88.2131,24.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T23:30:00Z,30.2583,-88.2131,23.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T00:00:00Z,30.2583,-88.2131,23.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T00:30:00Z,30.2583,-88.2131,23.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T01:00:00Z,30.2583,-88.2131,23.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T01:30:00Z,30.2583,-88.2131,23.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T02:00:00Z,30.2583,-88.2131,24.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T02:30:00Z,30.2583,-88.2131,23.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T03:00:00Z,30.2583,-88.2131,23.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T03:30:00Z,30.2583,-88.2131,23.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T04:00:00Z,30.2583,-88.2131,23.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T04:30:00Z,30.2583,-88.2131,23.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T05:00:00Z,30.2583,-88.2131,23.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T05:30:00Z,30.2583,-88.2131,23.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T06:00:00Z,30.2583,-88.2131,23.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T06:30:00Z,30.2583,-88.2131,23.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T07:00:00Z,30.2583,-88.2131,23.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T07:30:00Z,30.2583,-88.2131,23.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T08:00:00Z,30.2583,-88.2131,23.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T08:30:00Z,30.2583,-88.2131,23.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T09:00:00Z,30.2583,-88.2131,23.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T09:30:00Z,30.2583,-88.2131,23.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T10:00:00Z,30.2583,-88.2131,23.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T10:30:00Z,30.2583,-88.2131,23.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T11:00:00Z,30.2583,-88.2131,23.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T11:30:00Z,30.2583,-88.2131,23.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T12:00:00Z,30.2583,-88.2131,23.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T12:30:00Z,30.2583,-88.2131,23.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T13:00:00Z,30.2583,-88.2131,23.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T13:30:00Z,30.2583,-88.2131,24.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T14:00:00Z,30.2583,-88.2131,24.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T14:30:00Z,30.2583,-88.2131,24.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T15:00:00Z,30.2583,-88.2131,24.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T15:30:00Z,30.2583,-88.2131,24.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T16:00:00Z,30.2583,-88.2131,24.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T16:30:00Z,30.2583,-88.2131,24.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T17:00:00Z,30.2583,-88.2131,24.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T17:30:00Z,30.2583,-88.2131,24.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T18:00:00Z,30.2583,-88.2131,24.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T18:30:00Z,30.2583,-88.2131,24.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T19:00:00Z,30.2583,-88.2131,24.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T19:30:00Z,30.2583,-88.2131,24.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T20:00:00Z,30.2583,-88.2131,24.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T20:30:00Z,30.2583,-88.2131,24.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T21:00:00Z,30.2583,-88.2131,24.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T21:30:00Z,30.2583,-88.2131,24.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T22:00:00Z,30.2583,-88.2131,25.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T22:30:00Z,30.2583,-88.2131,25.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T23:00:00Z,30.2583,-88.2131,24.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T23:30:00Z,30.2583,-88.2131,24.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T00:00:00Z,30.2583,-88.2131,24.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T00:30:00Z,30.2583,-88.2131,24.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T01:00:00Z,30.2583,-88.2131,24.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T01:30:00Z,30.2583,-88.2131,24.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T02:00:00Z,30.2583,-88.2131,24.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T02:30:00Z,30.2583,-88.2131,24.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T03:00:00Z,30.2583,-88.2131,24.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T03:30:00Z,30.2583,-88.2131,24.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T04:00:00Z,30.2583,-88.2131,24.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T04:30:00Z,30.2583,-88.2131,24.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T05:00:00Z,30.2583,-88.2131,24.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T05:30:00Z,30.2583,-88.2131,24.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T06:00:00Z,30.2583,-88.2131,24.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T06:30:00Z,30.2583,-88.2131,24.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T07:00:00Z,30.2583,-88.2131,24.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T07:30:00Z,30.2583,-88.2131,24.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T08:00:00Z,30.2583,-88.2131,24.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T08:30:00Z,30.2583,-88.2131,24.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T09:00:00Z,30.2583,-88.2131,24.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T09:30:00Z,30.2583,-88.2131,24.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T10:00:00Z,30.2583,-88.2131,24.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T10:30:00Z,30.2583,-88.2131,24.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T11:00:00Z,30.2583,-88.2131,24.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T11:30:00Z,30.2583,-88.2131,24.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T12:00:00Z,30.2583,-88.2131,24.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T12:30:00Z,30.2583,-88.2131,24.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T13:00:00Z,30.2583,-88.2131,24.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T13:30:00Z,30.2583,-88.2131,24.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T14:00:00Z,30.2583,-88.2131,24.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T14:30:00Z,30.2583,-88.2131,24.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T15:00:00Z,30.2583,-88.2131,25.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T15:30:00Z,30.2583,-88.2131,25.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T16:00:00Z,30.2583,-88.2131,25.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T16:30:00Z,30.2583,-88.2131,25.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T17:00:00Z,30.2583,-88.2131,25.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T17:30:00Z,30.2583,-88.2131,25.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T18:00:00Z,30.2583,-88.2131,25.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T18:30:00Z,30.2583,-88.2131,25.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T19:00:00Z,30.2583,-88.2131,25.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T19:30:00Z,30.2583,-88.2131,25.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T20:00:00Z,30.2583,-88.2131,25.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T20:30:00Z,30.2583,-88.2131,25.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T21:00:00Z,30.2583,-88.2131,25.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T21:30:00Z,30.2583,-88.2131,25.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T22:00:00Z,30.2583,-88.2131,25.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T22:30:00Z,30.2583,-88.2131,25.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T23:00:00Z,30.2583,-88.2131,25.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T23:30:00Z,30.2583,-88.2131,25.02,1111122 