owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-02-01T00:00:00Z,30.3085,-88.1395,80.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T00:30:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T01:00:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T01:30:00Z,30.3085,-88.1395,80.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T02:00:00Z,30.3085,-88.1395,80.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T02:30:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T03:00:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T03:30:00Z,30.3085,-88.1395,80.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T04:00:00Z,30.3085,-88.1395,80.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T04:30:00Z,30.3085,-88.1395,80.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T05:00:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T05:30:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T06:30:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T07:00:00Z,30.3085,-88.1395,85.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T07:30:00Z,30.3085,-88.1395,86.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T08:00:00Z,30.3085,-88.1395,86.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T08:30:00Z,30.3085,-88.1395,85.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T09:00:00Z,30.3085,-88.1395,86.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T09:30:00Z,30.3085,-88.1395,88.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T10:00:00Z,30.3085,-88.1395,88.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T10:30:00Z,30.3085,-88.1395,90.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T11:00:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T11:30:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T12:00:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T12:30:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T13:00:00Z,30.3085,-88.1395,88.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T13:30:00Z,30.3085,-88.1395,86.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T14:00:00Z,30.3085,-88.1395,90.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T14:30:00Z,30.3085,-88.1395,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T15:00:00Z,30.3085,-88.1395,88.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T15:30:00Z,30.3085,-88.1395,90.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T16:00:00Z,30.3085,-88.1395,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T16:30:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T17:00:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T17:30:00Z,30.3085,-88.1395,79.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T18:00:00Z,30.3085,-88.1395,75.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T18:30:00Z,30.3085,-88.1395,71.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T19:00:00Z,30.3085,-88.1395,69.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T19:30:00Z,30.3085,-88.1395,72.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T20:00:00Z,30.3085,-88.1395,72.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T20:30:00Z,30.3085,-88.1395,71.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T21:00:00Z,30.3085,-88.1395,73.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T21:30:00Z,30.3085,-88.1395,73.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T22:00:00Z,30.3085,-88.1395,73.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T22:30:00Z,30.3085,-88.1395,74.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T23:00:00Z,30.3085,-88.1395,80.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-01T23:30:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T00:00:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T00:30:00Z,30.3085,-88.1395,86.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T01:00:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T01:30:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T02:00:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T02:30:00Z,30.3085,-88.1395,90.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T03:00:00Z,30.3085,-88.1395,92.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T03:30:00Z,30.3085,-88.1395,92.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T04:00:00Z,30.3085,-88.1395,92.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T04:30:00Z,30.3085,-88.1395,90.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T05:00:00Z,30.3085,-88.1395,92.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T05:30:00Z,30.3085,-88.1395,93.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T06:30:00Z,30.3085,-88.1395,93.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T07:00:00Z,30.3085,-88.1395,93.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T07:30:00Z,30.3085,-88.1395,94.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T08:00:00Z,30.3085,-88.1395,94.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T08:30:00Z,30.3085,-88.1395,94.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T09:00:00Z,30.3085,-88.1395,94.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T09:30:00Z,30.3085,-88.1395,95.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T10:00:00Z,30.3085,-88.1395,96.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T10:30:00Z,30.3085,-88.1395,96.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T11:00:00Z,30.3085,-88.1395,96.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T11:30:00Z,30.3085,-88.1395,96.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T12:00:00Z,30.3085,-88.1395,96.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T12:30:00Z,30.3085,-88.1395,97.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T13:00:00Z,30.3085,-88.1395,97.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T13:30:00Z,30.3085,-88.1395,97.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T14:00:00Z,30.3085,-88.1395,97.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T14:30:00Z,30.3085,-88.1395,96.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T15:00:00Z,30.3085,-88.1395,94.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T15:30:00Z,30.3085,-88.1395,93.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T16:00:00Z,30.3085,-88.1395,92.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T16:30:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T17:00:00Z,30.3085,-88.1395,85.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T17:30:00Z,30.3085,-88.1395,84.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T18:00:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T18:30:00Z,30.3085,-88.1395,80.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T19:00:00Z,30.3085,-88.1395,79.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T19:30:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T20:00:00Z,30.3085,-88.1395,79.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T20:30:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T21:00:00Z,30.3085,-88.1395,78.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T21:30:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T22:00:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T22:30:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T23:00:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-02T23:30:00Z,30.3085,-88.1395,87.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T00:00:00Z,30.3085,-88.1395,89.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T00:30:00Z,30.3085,-88.1395,90.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T01:00:00Z,30.3085,-88.1395,91.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T01:30:00Z,30.3085,-88.1395,93.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T02:00:00Z,30.3085,-88.1395,93.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T02:30:00Z,30.3085,-88.1395,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T03:00:00Z,30.3085,-88.1395,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T03:30:00Z,30.3085,-88.1395,93.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T04:00:00Z,30.3085,-88.1395,95.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T04:30:00Z,30.3085,-88.1395,93.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T05:00:00Z,30.3085,-88.1395,95.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T05:30:00Z,30.3085,-88.1395,96.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T06:30:00Z,30.3085,-88.1395,97.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T07:00:00Z,30.3085,-88.1395,97.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T07:30:00Z,30.3085,-88.1395,98.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T08:00:00Z,30.3085,-88.1395,98.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T08:30:00Z,30.3085,-88.1395,98.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T09:00:00Z,30.3085,-88.1395,98.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T09:30:00Z,30.3085,-88.1395,99.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T10:00:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T10:30:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T11:00:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T11:30:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T12:00:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T12:30:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T13:00:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T13:30:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T14:00:00Z,30.3085,-88.1395,99.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T14:30:00Z,30.3085,-88.1395,96.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T15:00:00Z,30.3085,-88.1395,95.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T15:30:00Z,30.3085,-88.1395,95.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T16:00:00Z,30.3085,-88.1395,96.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T16:30:00Z,30.3085,-88.1395,96.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T17:00:00Z,30.3085,-88.1395,95.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T17:30:00Z,30.3085,-88.1395,93.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T18:00:00Z,30.3085,-88.1395,89.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T18:30:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T19:00:00Z,30.3085,-88.1395,86.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T19:30:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T20:00:00Z,30.3085,-88.1395,86.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T20:30:00Z,30.3085,-88.1395,73.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T21:00:00Z,30.3085,-88.1395,75.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T21:30:00Z,30.3085,-88.1395,73.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T22:00:00Z,30.3085,-88.1395,82.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T22:30:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T23:00:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-03T23:30:00Z,30.3085,-88.1395,77.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T00:00:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T00:30:00Z,30.3085,-88.1395,80.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T01:00:00Z,30.3085,-88.1395,82.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T01:30:00Z,30.3085,-88.1395,81.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T02:00:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T02:30:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T03:00:00Z,30.3085,-88.1395,84.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T03:30:00Z,30.3085,-88.1395,77.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T04:00:00Z,30.3085,-88.1395,67.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T04:30:00Z,30.3085,-88.1395,59.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T05:00:00Z,30.3085,-88.1395,62.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T05:30:00Z,30.3085,-88.1395,60.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T06:30:00Z,30.3085,-88.1395,59.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T07:00:00Z,30.3085,-88.1395,62.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T07:30:00Z,30.3085,-88.1395,59.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T08:00:00Z,30.3085,-88.1395,57.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T08:30:00Z,30.3085,-88.1395,50.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T09:00:00Z,30.3085,-88.1395,57.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T09:30:00Z,30.3085,-88.1395,54.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T10:00:00Z,30.3085,-88.1395,59.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T10:30:00Z,30.3085,-88.1395,55.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T11:00:00Z,30.3085,-88.1395,55.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T11:30:00Z,30.3085,-88.1395,56.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T12:00:00Z,30.3085,-88.1395,55.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T12:30:00Z,30.3085,-88.1395,53.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T13:00:00Z,30.3085,-88.1395,51.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T13:30:00Z,30.3085,-88.1395,51.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T14:00:00Z,30.3085,-88.1395,55.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T14:30:00Z,30.3085,-88.1395,54.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T15:00:00Z,30.3085,-88.1395,55.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T15:30:00Z,30.3085,-88.1395,54.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T16:00:00Z,30.3085,-88.1395,55.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T16:30:00Z,30.3085,-88.1395,51.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T17:00:00Z,30.3085,-88.1395,50.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T17:30:00Z,30.3085,-88.1395,52.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T18:00:00Z,30.3085,-88.1395,50.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T18:30:00Z,30.3085,-88.1395,49.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T19:00:00Z,30.3085,-88.1395,50.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T19:30:00Z,30.3085,-88.1395,50.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T20:00:00Z,30.3085,-88.1395,47.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T20:30:00Z,30.3085,-88.1395,47.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T21:00:00Z,30.3085,-88.1395,46.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T21:30:00Z,30.3085,-88.1395,41.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T22:00:00Z,30.3085,-88.1395,37.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T22:30:00Z,30.3085,-88.1395,31.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T23:00:00Z,30.3085,-88.1395,39.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-04T23:30:00Z,30.3085,-88.1395,41.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T00:00:00Z,30.3085,-88.1395,44.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T00:30:00Z,30.3085,-88.1395,48.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T01:00:00Z,30.3085,-88.1395,57.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T01:30:00Z,30.3085,-88.1395,57.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T02:00:00Z,30.3085,-88.1395,61.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T02:30:00Z,30.3085,-88.1395,56.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T03:00:00Z,30.3085,-88.1395,57.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T03:30:00Z,30.3085,-88.1395,61.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T04:00:00Z,30.3085,-88.1395,60.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T04:30:00Z,30.3085,-88.1395,61.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T05:00:00Z,30.3085,-88.1395,60.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T05:30:00Z,30.3085,-88.1395,65.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T06:30:00Z,30.3085,-88.1395,67.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T07:00:00Z,30.3085,-88.1395,78.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T07:30:00Z,30.3085,-88.1395,83.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T08:00:00Z,30.3085,-88.1395,75.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T08:30:00Z,30.3085,-88.1395,71.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T09:00:00Z,30.3085,-88.1395,72.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T09:30:00Z,30.3085,-88.1395,77.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T10:00:00Z,30.3085,-88.1395,76.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T10:30:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T11:00:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T11:30:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T12:00:00Z,30.3085,-88.1395,85.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T12:30:00Z,30.3085,-88.1395,87.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T13:00:00Z,30.3085,-88.1395,88.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T13:30:00Z,30.3085,-88.1395,91.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T14:00:00Z,30.3085,-88.1395,87.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T14:30:00Z,30.3085,-88.1395,86.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T15:00:00Z,30.3085,-88.1395,86.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T15:30:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T16:00:00Z,30.3085,-88.1395,88.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T16:30:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T17:00:00Z,30.3085,-88.1395,87.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T17:30:00Z,30.3085,-88.1395,83.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T18:00:00Z,30.3085,-88.1395,82.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T18:30:00Z,30.3085,-88.1395,82.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T19:00:00Z,30.3085,-88.1395,70.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T19:30:00Z,30.3085,-88.1395,76.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T20:00:00Z,30.3085,-88.1395,72.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T20:30:00Z,30.3085,-88.1395,69.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T21:00:00Z,30.3085,-88.1395,71.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T21:30:00Z,30.3085,-88.1395,71.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T22:00:00Z,30.3085,-88.1395,73.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T22:30:00Z,30.3085,-88.1395,69.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T23:00:00Z,30.3085,-88.1395,70.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-05T23:30:00Z,30.3085,-88.1395,73.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T00:00:00Z,30.3085,-88.1395,79.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T00:30:00Z,30.3085,-88.1395,81.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T01:00:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T01:30:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T02:00:00Z,30.3085,-88.1395,88.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T02:30:00Z,30.3085,-88.1395,88.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T03:00:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T03:30:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T04:00:00Z,30.3085,-88.1395,91.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T04:30:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T05:00:00Z,30.3085,-88.1395,92.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T05:30:00Z,30.3085,-88.1395,92.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T06:30:00Z,30.3085,-88.1395,93.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T07:00:00Z,30.3085,-88.1395,94.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T07:30:00Z,30.3085,-88.1395,94.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T08:00:00Z,30.3085,-88.1395,95.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T08:30:00Z,30.3085,-88.1395,95.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T09:00:00Z,30.3085,-88.1395,95.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T09:30:00Z,30.3085,-88.1395,95.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T10:00:00Z,30.3085,-88.1395,96.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T10:30:00Z,30.3085,-88.1395,97.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T11:00:00Z,30.3085,-88.1395,98.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T11:30:00Z,30.3085,-88.1395,98.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T12:00:00Z,30.3085,-88.1395,98.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T12:30:00Z,30.3085,-88.1395,98.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T13:00:00Z,30.3085,-88.1395,97.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T13:30:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T14:00:00Z,30.3085,-88.1395,97.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T14:30:00Z,30.3085,-88.1395,96.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T15:00:00Z,30.3085,-88.1395,95.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T15:30:00Z,30.3085,-88.1395,95.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T16:00:00Z,30.3085,-88.1395,94.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T16:30:00Z,30.3085,-88.1395,94.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T17:00:00Z,30.3085,-88.1395,94.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T17:30:00Z,30.3085,-88.1395,94.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T18:00:00Z,30.3085,-88.1395,92.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T18:30:00Z,30.3085,-88.1395,88.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T19:00:00Z,30.3085,-88.1395,86.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T19:30:00Z,30.3085,-88.1395,87.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T20:00:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T20:30:00Z,30.3085,-88.1395,89.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T21:00:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T21:30:00Z,30.3085,-88.1395,91.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T22:00:00Z,30.3085,-88.1395,92.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T22:30:00Z,30.3085,-88.1395,94.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T23:00:00Z,30.3085,-88.1395,94.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-06T23:30:00Z,30.3085,-88.1395,95.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-07T00:00:00Z,30.3085,-88.1395,95.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-07T00:30:00Z,30.3085,-88.1395,95.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-07T01:00:00Z,30.3085,-88.1395,95.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-07T01:30:00Z,30.3085,-88.1395,94.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-07T02:00:00Z,30.3085,-88.1395,93.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-07T02:30:00Z,30.3085,-88.1395,94.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-07T03:00:00Z,30.3085,-88.1395,94.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-02-07T03:30:00Z,30.3085,-88.1395,94.0,1111122 