owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:005:1,2016-03-01T00:30:00Z,27.6346,-97.2370,0.914,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-01T02:18:00Z,27.6346,-97.2370,0.91,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-01T03:18:00Z,27.6346,-97.2370,0.909,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-01T04:18:00Z,27.6346,-97.2370,0.895,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-01T09:18:00Z,27.6346,-97.2370,0.861,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-01T10:18:00Z,27.6346,-97.2370,0.857,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-01T11:18:00Z,27.6346,-97.2370,0.854,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-01T12:18:00Z,27.6346,-97.2370,0.849,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-01T13:18:00Z,27.6346,-97.2370,0.85,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-01T15:36:00Z,27.6346,-97.2370,0.853,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-01T16:18:00Z,27.6346,-97.2370,0.855,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-01T17:18:00Z,27.6346,-97.2370,0.868,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-01T18:18:00Z,27.6346,-97.2370,0.876,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-01T19:36:00Z,27.6346,-97.2370,0.903,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-01T20:24:00Z,27.6346,-97.2370,0.915,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-01T21:24:00Z,27.6346,-97.2370,0.922,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-01T22:18:00Z,27.6346,-97.2370,0.925,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-01T23:18:00Z,27.6346,-97.2370,0.942,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-02T00:18:00Z,27.6346,-97.2370,0.957,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-02T01:18:00Z,27.6346,-97.2370,0.959,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-02T02:18:00Z,27.6346,-97.2370,0.968,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-02T03:24:00Z,27.6346,-97.2370,0.972,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-02T04:18:00Z,27.6346,-97.2370,0.969,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-02T05:54:00Z,27.6346,-97.2370,0.959,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-02T06:24:00Z,27.6346,-97.2370,0.953,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-02T07:24:00Z,27.6346,-97.2370,0.94,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-02T08:24:00Z,27.6346,-97.2370,0.925,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-02T09:42:00Z,27.6346,-97.2370,0.908,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-02T10:18:00Z,27.6346,-97.2370,0.898,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-02T11:18:00Z,27.6346,-97.2370,0.889,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-02T12:18:00Z,27.6346,-97.2370,0.867,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-02T13:18:00Z,27.6346,-97.2370,0.848,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-02T14:18:00Z,27.6346,-97.2370,0.84,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-02T15:18:00Z,27.6346,-97.2370,0.841,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-02T16:18:00Z,27.6346,-97.2370,0.84,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-02T17:18:00Z,27.6346,-97.2370,0.851,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-02T18:18:00Z,27.6346,-97.2370,0.867,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-02T19:18:00Z,27.6346,-97.2370,0.884,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-02T20:18:00Z,27.6346,-97.2370,0.899,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-02T21:18:00Z,27.6346,-97.2370,0.922,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-02T22:18:00Z,27.6346,-97.2370,0.943,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-02T23:18:00Z,27.6346,-97.2370,0.957,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-03T00:18:00Z,27.6346,-97.2370,0.967,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-03T01:18:00Z,27.6346,-97.2370,0.974,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-03T02:18:00Z,27.6346,-97.2370,0.987,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-03T03:18:00Z,27.6346,-97.2370,0.993,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-03T04:18:00Z,27.6346,-97.2370,0.995,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-03T05:18:00Z,27.6346,-97.2370,0.994,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-03T06:18:00Z,27.6346,-97.2370,0.993,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-03T07:18:00Z,27.6346,-97.2370,0.988,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-03T08:18:00Z,27.6346,-97.2370,0.982,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-03T09:18:00Z,27.6346,-97.2370,0.983,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-03T10:18:00Z,27.6346,-97.2370,0.972,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-03T11:18:00Z,27.6346,-97.2370,0.971,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-03T12:18:00Z,27.6346,-97.2370,0.961,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-03T13:18:00Z,27.6346,-97.2370,0.953,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-03T14:18:00Z,27.6346,-97.2370,0.955,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-03T15:18:00Z,27.6346,-97.2370,0.954,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-03T16:18:00Z,27.6346,-97.2370,0.957,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-03T17:18:00Z,27.6346,-97.2370,0.956,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-03T18:18:00Z,27.6346,-97.2370,0.959,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-03T19:18:00Z,27.6346,-97.2370,0.975,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-03T20:18:00Z,27.6346,-97.2370,0.988,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-03T21:18:00Z,27.6346,-97.2370,0.991,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-03T22:18:00Z,27.6346,-97.2370,1.005,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-03T23:18:00Z,27.6346,-97.2370,1.011,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-04T00:18:00Z,27.6346,-97.2370,1.017,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-04T01:18:00Z,27.6346,-97.2370,1.027,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-04T02:18:00Z,27.6346,-97.2370,1.031,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-04T03:18:00Z,27.6346,-97.2370,1.033,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-04T04:18:00Z,27.6346,-97.2370,1.029,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-04T05:18:00Z,27.6346,-97.2370,1.025,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-04T06:18:00Z,27.6346,-97.2370,1.02,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-04T07:18:00Z,27.6346,-97.2370,1.006,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-04T08:18:00Z,27.6346,-97.2370,0.99,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-04T09:36:00Z,27.6346,-97.2370,0.973,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-04T10:18:00Z,27.6346,-97.2370,0.963,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-04T11:18:00Z,27.6346,-97.2370,0.944,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-04T12:18:00Z,27.6346,-97.2370,0.924,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-04T13:18:00Z,27.6346,-97.2370,0.904,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-04T14:18:00Z,27.6346,-97.2370,0.894,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-04T15:18:00Z,27.6346,-97.2370,0.886,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-04T16:18:00Z,27.6346,-97.2370,0.881,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-04T17:18:00Z,27.6346,-97.2370,0.879,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-04T18:18:00Z,27.6346,-97.2370,0.878,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-04T19:18:00Z,27.6346,-97.2370,0.888,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-04T20:18:00Z,27.6346,-97.2370,0.906,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-04T21:18:00Z,27.6346,-97.2370,0.922,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-04T22:18:00Z,27.6346,-97.2370,0.933,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-04T23:18:00Z,27.6346,-97.2370,0.938,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-05T00:18:00Z,27.6346,-97.2370,0.949,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-05T01:18:00Z,27.6346,-97.2370,0.954,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-05T02:18:00Z,27.6346,-97.2370,0.967,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-05T03:18:00Z,27.6346,-97.2370,0.981,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-05T04:18:00Z,27.6346,-97.2370,0.989,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-05T05:18:00Z,27.6346,-97.2370,0.991,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-05T06:18:00Z,27.6346,-97.2370,0.993,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-05T07:18:00Z,27.6346,-97.2370,0.991,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-05T08:18:00Z,27.6346,-97.2370,0.991,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-05T09:30:00Z,27.6346,-97.2370,0.985,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-05T10:18:00Z,27.6346,-97.2370,0.975,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-05T11:18:00Z,27.6346,-97.2370,0.959,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-05T12:18:00Z,27.6346,-97.2370,0.942,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-05T13:18:00Z,27.6346,-97.2370,0.931,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-05T14:18:00Z,27.6346,-97.2370,0.922,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-05T15:18:00Z,27.6346,-97.2370,0.911,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-05T16:18:00Z,27.6346,-97.2370,0.909,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-05T17:18:00Z,27.6346,-97.2370,0.898,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-05T18:18:00Z,27.6346,-97.2370,0.891,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-05T19:18:00Z,27.6346,-97.2370,0.901,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-05T20:18:00Z,27.6346,-97.2370,0.916,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-05T21:18:00Z,27.6346,-97.2370,0.936,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-05T22:18:00Z,27.6346,-97.2370,0.951,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-05T23:18:00Z,27.6346,-97.2370,0.96,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-06T00:24:00Z,27.6346,-97.2370,0.972,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-06T01:18:00Z,27.6346,-97.2370,0.979,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-06T02:18:00Z,27.6346,-97.2370,0.988,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-06T03:18:00Z,27.6346,-97.2370,0.993,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-06T04:18:00Z,27.6346,-97.2370,0.996,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-06T05:18:00Z,27.6346,-97.2370,1.005,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-06T06:18:00Z,27.6346,-97.2370,1.01,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-06T07:18:00Z,27.6346,-97.2370,1.011,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-06T08:18:00Z,27.6346,-97.2370,1.012,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-06T09:36:00Z,27.6346,-97.2370,1.0,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-06T10:18:00Z,27.6346,-97.2370,0.994,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-06T11:18:00Z,27.6346,-97.2370,0.982,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-06T12:18:00Z,27.6346,-97.2370,0.97,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-06T13:18:00Z,27.6346,-97.2370,0.953,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-06T14:18:00Z,27.6346,-97.2370,0.938,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-06T15:18:00Z,27.6346,-97.2370,0.924,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-06T16:18:00Z,27.6346,-97.2370,0.91,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-06T17:18:00Z,27.6346,-97.2370,0.907,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-06T18:18:00Z,27.6346,-97.2370,0.91,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-06T19:18:00Z,27.6346,-97.2370,0.915,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-06T20:18:00Z,27.6346,-97.2370,0.918,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-06T21:18:00Z,27.6346,-97.2370,0.926,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-06T22:18:00Z,27.6346,-97.2370,0.934,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-06T23:18:00Z,27.6346,-97.2370,0.934,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-07T00:18:00Z,27.6346,-97.2370,0.942,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-07T01:18:00Z,27.6346,-97.2370,0.96,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-07T02:18:00Z,27.6346,-97.2370,0.976,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-07T03:18:00Z,27.6346,-97.2370,0.981,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-07T04:18:00Z,27.6346,-97.2370,0.988,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-07T05:18:00Z,27.6346,-97.2370,1.006,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-07T06:18:00Z,27.6346,-97.2370,1.019,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-07T07:18:00Z,27.6346,-97.2370,1.023,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-07T08:18:00Z,27.6346,-97.2370,1.019,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-07T09:42:00Z,27.6346,-97.2370,1.015,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-07T10:18:00Z,27.6346,-97.2370,1.004,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-07T11:18:00Z,27.6346,-97.2370,0.998,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-07T12:42:00Z,27.6346,-97.2370,0.993,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-07T13:24:00Z,27.6346,-97.2370,0.984,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-07T14:24:00Z,27.6346,-97.2370,0.967,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-07T15:24:00Z,27.6346,-97.2370,0.95,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-07T16:18:00Z,27.6346,-97.2370,0.945,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-07T17:24:00Z,27.6346,-97.2370,0.95,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-07T18:36:00Z,27.6346,-97.2370,0.953,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-07T19:18:00Z,27.6346,-97.2370,0.959,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-07T20:24:00Z,27.6346,-97.2370,0.965,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-07T21:24:00Z,27.6346,-97.2370,0.97,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-08T10:30:00Z,27.6346,-97.2370,1.104,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-08T11:24:00Z,27.6346,-97.2370,1.108,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-08T12:18:00Z,27.6346,-97.2370,1.104,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-08T13:18:00Z,27.6346,-97.2370,1.091,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-08T14:18:00Z,27.6346,-97.2370,1.07,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-08T15:18:00Z,27.6346,-97.2370,1.063,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-08T16:18:00Z,27.6346,-97.2370,1.059,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-08T17:18:00Z,27.6346,-97.2370,1.053,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-08T18:24:00Z,27.6346,-97.2370,1.05,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-08T19:24:00Z,27.6346,-97.2370,1.052,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-08T20:24:00Z,27.6346,-97.2370,1.051,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-08T21:24:00Z,27.6346,-97.2370,1.053,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-08T22:18:00Z,27.6346,-97.2370,1.055,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-08T23:18:00Z,27.6346,-97.2370,1.061,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-09T00:18:00Z,27.6346,-97.2370,1.074,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-09T01:18:00Z,27.6346,-97.2370,1.078,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-09T02:18:00Z,27.6346,-97.2370,1.078,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-09T03:24:00Z,27.6346,-97.2370,1.092,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-09T04:36:00Z,27.6346,-97.2370,1.108,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-09T05:48:00Z,27.6346,-97.2370,1.126,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-09T06:30:00Z,27.6346,-97.2370,1.135,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-09T07:18:00Z,27.6346,-97.2370,1.15,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-09T08:18:00Z,27.6346,-97.2370,1.163,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-09T09:42:00Z,27.6346,-97.2370,1.187,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-09T10:18:00Z,27.6346,-97.2370,1.194,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-09T11:18:00Z,27.6346,-97.2370,1.208,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-09T12:18:00Z,27.6346,-97.2370,1.208,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-09T13:18:00Z,27.6346,-97.2370,1.208,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-09T14:18:00Z,27.6346,-97.2370,1.219,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-09T15:18:00Z,27.6346,-97.2370,1.227,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-09T16:24:00Z,27.6346,-97.2370,1.204,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-09T17:24:00Z,27.6346,-97.2370,1.211,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-09T18:24:00Z,27.6346,-97.2370,1.206,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-09T19:24:00Z,27.6346,-97.2370,1.207,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-09T20:24:00Z,27.6346,-97.2370,1.218,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-09T21:18:00Z,27.6346,-97.2370,1.231,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-09T22:24:00Z,27.6346,-97.2370,1.242,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-09T23:18:00Z,27.6346,-97.2370,1.232,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-10T00:18:00Z,27.6346,-97.2370,1.236,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-10T01:18:00Z,27.6346,-97.2370,1.247,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-10T02:18:00Z,27.6346,-97.2370,1.266,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-10T03:18:00Z,27.6346,-97.2370,1.309,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-10T04:18:00Z,27.6346,-97.2370,1.301,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-10T05:18:00Z,27.6346,-97.2370,1.316,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-10T06:24:00Z,27.6346,-97.2370,1.321,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-10T07:24:00Z,27.6346,-97.2370,1.286,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-10T08:24:00Z,27.6346,-97.2370,1.296,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-10T09:54:00Z,27.6346,-97.2370,1.293,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-10T10:18:00Z,27.6346,-97.2370,1.299,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-10T12:18:00Z,27.6346,-97.2370,1.32,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-10T13:18:00Z,27.6346,-97.2370,1.316,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-10T14:18:00Z,27.6346,-97.2370,1.324,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-10T15:18:00Z,27.6346,-97.2370,1.308,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-10T16:24:00Z,27.6346,-97.2370,1.282,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-10T17:18:00Z,27.6346,-97.2370,1.261,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-10T18:24:00Z,27.6346,-97.2370,1.254,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-10T19:24:00Z,27.6346,-97.2370,1.249,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-10T20:18:00Z,27.6346,-97.2370,1.242,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-10T21:18:00Z,27.6346,-97.2370,1.236,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-10T22:24:00Z,27.6346,-97.2370,1.232,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-10T23:24:00Z,27.6346,-97.2370,1.231,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-11T00:24:00Z,27.6346,-97.2370,1.223,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-11T01:24:00Z,27.6346,-97.2370,1.234,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-11T02:24:00Z,27.6346,-97.2370,1.24,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-11T03:18:00Z,27.6346,-97.2370,1.223,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-11T04:24:00Z,27.6346,-97.2370,1.222,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-11T05:24:00Z,27.6346,-97.2370,1.203,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-11T06:24:00Z,27.6346,-97.2370,1.207,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-11T07:24:00Z,27.6346,-97.2370,1.205,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-11T08:24:00Z,27.6346,-97.2370,1.208,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-11T09:42:00Z,27.6346,-97.2370,1.215,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-11T10:24:00Z,27.6346,-97.2370,1.22,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-11T11:24:00Z,27.6346,-97.2370,1.235,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-11T12:24:00Z,27.6346,-97.2370,1.246,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-11T13:24:00Z,27.6346,-97.2370,1.251,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-11T14:24:00Z,27.6346,-97.2370,1.255,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-11T15:18:00Z,27.6346,-97.2370,1.257,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-11T16:24:00Z,27.6346,-97.2370,1.248,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-11T17:30:00Z,27.6346,-97.2370,1.237,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-11T18:24:00Z,27.6346,-97.2370,1.219,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-11T19:24:00Z,27.6346,-97.2370,1.213,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-11T20:24:00Z,27.6346,-97.2370,1.202,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-11T21:24:00Z,27.6346,-97.2370,1.192,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-11T22:24:00Z,27.6346,-97.2370,1.183,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-11T23:18:00Z,27.6346,-97.2370,1.173,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-12T00:18:00Z,27.6346,-97.2370,1.168,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-12T01:18:00Z,27.6346,-97.2370,1.159,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-12T02:18:00Z,27.6346,-97.2370,1.155,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-12T03:24:00Z,27.6346,-97.2370,1.147,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-12T04:24:00Z,27.6346,-97.2370,1.143,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-12T07:00:00Z,27.6346,-97.2370,1.111,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-12T07:24:00Z,27.6346,-97.2370,1.109,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-12T08:24:00Z,27.6346,-97.2370,1.103,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-12T09:42:00Z,27.6346,-97.2370,1.106,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-12T10:24:00Z,27.6346,-97.2370,1.11,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-12T11:24:00Z,27.6346,-97.2370,1.113,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-12T12:24:00Z,27.6346,-97.2370,1.123,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-12T13:24:00Z,27.6346,-97.2370,1.136,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-12T14:24:00Z,27.6346,-97.2370,1.152,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-12T15:24:00Z,27.6346,-97.2370,1.161,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-12T16:24:00Z,27.6346,-97.2370,1.174,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-12T17:24:00Z,27.6346,-97.2370,1.176,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-12T18:24:00Z,27.6346,-97.2370,1.176,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-12T19:24:00Z,27.6346,-97.2370,1.17,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-12T20:24:00Z,27.6346,-97.2370,1.184,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-12T21:24:00Z,27.6346,-97.2370,1.18,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-12T22:24:00Z,27.6346,-97.2370,1.171,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-12T23:24:00Z,27.6346,-97.2370,1.168,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-13T00:24:00Z,27.6346,-97.2370,1.157,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-13T01:24:00Z,27.6346,-97.2370,1.146,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-13T02:24:00Z,27.6346,-97.2370,1.138,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-13T03:18:00Z,27.6346,-97.2370,1.136,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-13T04:24:00Z,27.6346,-97.2370,1.124,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-13T05:24:00Z,27.6346,-97.2370,1.111,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-13T06:24:00Z,27.6346,-97.2370,1.095,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-13T07:24:00Z,27.6346,-97.2370,1.086,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-13T08:24:00Z,27.6346,-97.2370,1.074,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-13T09:36:00Z,27.6346,-97.2370,1.072,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-13T10:24:00Z,27.6346,-97.2370,1.08,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-13T11:24:00Z,27.6346,-97.2370,1.086,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-13T12:24:00Z,27.6346,-97.2370,1.093,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-13T13:24:00Z,27.6346,-97.2370,1.094,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-13T14:24:00Z,27.6346,-97.2370,1.097,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-13T15:24:00Z,27.6346,-97.2370,1.108,1111122 
TCOON,ioos:station:TCOON:005:1,2016-03-13T16:24:00Z,27.6346,-97.2370,1.122,1111122 