owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2014-06-01T00:00:00Z,27.2970,-97.4049,0.0,7.2,117.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T00:06:00Z,27.2970,-97.4049,0.0,6.8,132.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T00:12:00Z,27.2970,-97.4049,0.0,5.0,127.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T00:18:00Z,27.2970,-97.4049,0.0,5.0,131.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T00:24:00Z,27.2970,-97.4049,0.0,5.3,131.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T00:30:00Z,27.2970,-97.4049,0.0,5.8,131.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T00:36:00Z,27.2970,-97.4049,0.0,5.7,133.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T00:42:00Z,27.2970,-97.4049,0.0,4.8,132.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T00:48:00Z,27.2970,-97.4049,0.0,5.9,129.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T00:54:00Z,27.2970,-97.4049,0.0,5.3,122.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T01:00:00Z,27.2970,-97.4049,0.0,5.3,122.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T01:06:00Z,27.2970,-97.4049,0.0,5.6,119.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T01:12:00Z,27.2970,-97.4049,0.0,4.8,125.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T01:18:00Z,27.2970,-97.4049,0.0,4.5,132.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T01:24:00Z,27.2970,-97.4049,0.0,5.7,139.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T01:30:00Z,27.2970,-97.4049,0.0,6.0,133.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T01:36:00Z,27.2970,-97.4049,0.0,6.3,126.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T01:42:00Z,27.2970,-97.4049,0.0,6.3,125.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T01:48:00Z,27.2970,-97.4049,0.0,6.3,120.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T01:54:00Z,27.2970,-97.4049,0.0,5.9,122.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T02:00:00Z,27.2970,-97.4049,0.0,5.9,122.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T02:06:00Z,27.2970,-97.4049,0.0,5.8,134.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T02:12:00Z,27.2970,-97.4049,0.0,5.4,133.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T02:18:00Z,27.2970,-97.4049,0.0,5.7,128.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T02:24:00Z,27.2970,-97.4049,0.0,4.8,132.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T02:30:00Z,27.2970,-97.4049,0.0,5.2,134.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T02:36:00Z,27.2970,-97.4049,0.0,5.2,134.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T02:42:00Z,27.2970,-97.4049,0.0,4.3,126.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T02:48:00Z,27.2970,-97.4049,0.0,5.1,128.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T02:54:00Z,27.2970,-97.4049,0.0,4.4,128.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T03:00:00Z,27.2970,-97.4049,0.0,4.4,128.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T03:06:00Z,27.2970,-97.4049,0.0,3.9,135.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T03:12:00Z,27.2970,-97.4049,0.0,4.9,134.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T03:18:00Z,27.2970,-97.4049,0.0,4.6,130.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T03:24:00Z,27.2970,-97.4049,0.0,4.2,129.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T03:30:00Z,27.2970,-97.4049,0.0,4.6,136.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T03:36:00Z,27.2970,-97.4049,0.0,4.8,139.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T03:42:00Z,27.2970,-97.4049,0.0,3.9,130.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T03:48:00Z,27.2970,-97.4049,0.0,4.2,127.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T03:54:00Z,27.2970,-97.4049,0.0,5.2,125.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T04:00:00Z,27.2970,-97.4049,0.0,5.2,125.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T04:06:00Z,27.2970,-97.4049,0.0,4.6,123.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T04:12:00Z,27.2970,-97.4049,0.0,5.3,118.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T04:18:00Z,27.2970,-97.4049,0.0,5.5,118.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T04:24:00Z,27.2970,-97.4049,0.0,4.7,120.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T04:30:00Z,27.2970,-97.4049,0.0,5.0,121.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T04:36:00Z,27.2970,-97.4049,0.0,4.6,129.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T04:42:00Z,27.2970,-97.4049,0.0,5.4,135.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T04:48:00Z,27.2970,-97.4049,0.0,4.8,138.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T04:54:00Z,27.2970,-97.4049,0.0,5.0,133.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T05:00:00Z,27.2970,-97.4049,0.0,5.0,133.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T05:06:00Z,27.2970,-97.4049,0.0,5.2,132.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T05:12:00Z,27.2970,-97.4049,0.0,5.1,127.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T05:18:00Z,27.2970,-97.4049,0.0,4.6,135.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T05:24:00Z,27.2970,-97.4049,0.0,5.1,134.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T05:30:00Z,27.2970,-97.4049,0.0,4.2,130.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T05:36:00Z,27.2970,-97.4049,0.0,4.7,134.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T05:42:00Z,27.2970,-97.4049,0.0,4.4,141.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T05:48:00Z,27.2970,-97.4049,0.0,4.6,136.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T05:54:00Z,27.2970,-97.4049,0.0,5.3,143.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T06:00:00Z,27.2970,-97.4049,0.0,4.2,138.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T06:06:00Z,27.2970,-97.4049,0.0,5.0,139.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T06:12:00Z,27.2970,-97.4049,0.0,5.0,144.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T06:18:00Z,27.2970,-97.4049,0.0,4.0,144.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T06:24:00Z,27.2970,-97.4049,0.0,3.3,145.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T06:30:00Z,27.2970,-97.4049,0.0,3.3,145.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T06:36:00Z,27.2970,-97.4049,0.0,4.8,157.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T06:42:00Z,27.2970,-97.4049,0.0,3.6,158.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T06:48:00Z,27.2970,-97.4049,0.0,4.5,156.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T06:54:00Z,27.2970,-97.4049,0.0,4.1,155.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T07:00:00Z,27.2970,-97.4049,0.0,4.1,155.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T07:06:00Z,27.2970,-97.4049,0.0,4.1,160.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T07:12:00Z,27.2970,-97.4049,0.0,4.0,156.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T07:18:00Z,27.2970,-97.4049,0.0,3.7,163.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T07:24:00Z,27.2970,-97.4049,0.0,3.7,154.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T07:30:00Z,27.2970,-97.4049,0.0,3.3,148.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T07:36:00Z,27.2970,-97.4049,0.0,3.4,145.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T07:42:00Z,27.2970,-97.4049,0.0,3.8,146.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T07:48:00Z,27.2970,-97.4049,0.0,3.9,148.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T07:54:00Z,27.2970,-97.4049,0.0,3.5,139.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T08:00:00Z,27.2970,-97.4049,0.0,3.5,139.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T08:06:00Z,27.2970,-97.4049,0.0,3.8,145.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T08:12:00Z,27.2970,-97.4049,0.0,3.8,150.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T08:18:00Z,27.2970,-97.4049,0.0,3.3,155.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T08:24:00Z,27.2970,-97.4049,0.0,3.5,150.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T08:30:00Z,27.2970,-97.4049,0.0,4.4,149.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T08:36:00Z,27.2970,-97.4049,0.0,3.2,151.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T08:42:00Z,27.2970,-97.4049,0.0,3.1,155.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T08:48:00Z,27.2970,-97.4049,0.0,3.2,152.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T08:54:00Z,27.2970,-97.4049,0.0,3.0,156.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T09:00:00Z,27.2970,-97.4049,0.0,3.0,156.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T09:06:00Z,27.2970,-97.4049,0.0,3.3,146.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T09:12:00Z,27.2970,-97.4049,0.0,2.7,148.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T09:18:00Z,27.2970,-97.4049,0.0,2.9,151.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T09:24:00Z,27.2970,-97.4049,0.0,3.5,151.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T09:30:00Z,27.2970,-97.4049,0.0,2.9,150.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T09:36:00Z,27.2970,-97.4049,0.0,2.9,150.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T09:42:00Z,27.2970,-97.4049,0.0,2.9,149.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T09:48:00Z,27.2970,-97.4049,0.0,2.9,144.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T09:54:00Z,27.2970,-97.4049,0.0,2.8,151.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T10:00:00Z,27.2970,-97.4049,0.0,2.8,151.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T10:06:00Z,27.2970,-97.4049,0.0,2.9,151.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T10:12:00Z,27.2970,-97.4049,0.0,3.3,133.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T10:18:00Z,27.2970,-97.4049,0.0,2.6,137.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T10:24:00Z,27.2970,-97.4049,0.0,2.0,137.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T10:30:00Z,27.2970,-97.4049,0.0,2.3,151.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T10:36:00Z,27.2970,-97.4049,0.0,1.9,144.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T10:42:00Z,27.2970,-97.4049,0.0,1.9,150.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T10:48:00Z,27.2970,-97.4049,0.0,2.1,142.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T10:54:00Z,27.2970,-97.4049,0.0,2.0,154.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T11:00:00Z,27.2970,-97.4049,0.0,2.0,154.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T11:06:00Z,27.2970,-97.4049,0.0,2.1,155.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T11:12:00Z,27.2970,-97.4049,0.0,1.9,146.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T11:18:00Z,27.2970,-97.4049,0.0,2.0,141.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T11:24:00Z,27.2970,-97.4049,0.0,2.2,138.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T11:30:00Z,27.2970,-97.4049,0.0,1.5,141.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T11:36:00Z,27.2970,-97.4049,0.0,1.8,136.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T11:42:00Z,27.2970,-97.4049,0.0,1.7,144.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T11:48:00Z,27.2970,-97.4049,0.0,1.9,138.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T11:54:00Z,27.2970,-97.4049,0.0,1.7,128.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T12:00:00Z,27.2970,-97.4049,0.0,1.7,128.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T12:06:00Z,27.2970,-97.4049,0.0,1.5,135.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T12:12:00Z,27.2970,-97.4049,0.0,1.5,125.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T12:18:00Z,27.2970,-97.4049,0.0,1.7,120.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T12:24:00Z,27.2970,-97.4049,0.0,1.8,118.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T12:30:00Z,27.2970,-97.4049,0.0,1.9,115.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T12:36:00Z,27.2970,-97.4049,0.0,1.6,109.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T12:42:00Z,27.2970,-97.4049,0.0,1.8,110.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T12:48:00Z,27.2970,-97.4049,0.0,1.6,118.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T12:54:00Z,27.2970,-97.4049,0.0,1.8,104.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T13:00:00Z,27.2970,-97.4049,0.0,1.8,104.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T13:06:00Z,27.2970,-97.4049,0.0,1.9,103.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T13:12:00Z,27.2970,-97.4049,0.0,1.8,103.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T13:18:00Z,27.2970,-97.4049,0.0,1.8,116.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T13:24:00Z,27.2970,-97.4049,0.0,2.4,104.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T13:30:00Z,27.2970,-97.4049,0.0,2.2,90.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T13:36:00Z,27.2970,-97.4049,0.0,2.1,107.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T13:42:00Z,27.2970,-97.4049,0.0,2.4,91.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T13:48:00Z,27.2970,-97.4049,0.0,2.4,92.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T13:54:00Z,27.2970,-97.4049,0.0,2.8,82.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T14:00:00Z,27.2970,-97.4049,0.0,2.8,82.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T14:06:00Z,27.2970,-97.4049,0.0,2.4,86.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T14:12:00Z,27.2970,-97.4049,0.0,2.3,86.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T14:18:00Z,27.2970,-97.4049,0.0,2.9,85.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T14:24:00Z,27.2970,-97.4049,0.0,2.7,96.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T14:30:00Z,27.2970,-97.4049,0.0,3.1,99.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T14:36:00Z,27.2970,-97.4049,0.0,3.0,77.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T14:42:00Z,27.2970,-97.4049,0.0,3.8,82.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T14:48:00Z,27.2970,-97.4049,0.0,3.7,90.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T14:54:00Z,27.2970,-97.4049,0.0,3.8,84.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T15:00:00Z,27.2970,-97.4049,0.0,3.8,84.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T15:06:00Z,27.2970,-97.4049,0.0,3.4,86.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T15:12:00Z,27.2970,-97.4049,0.0,2.5,93.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T15:18:00Z,27.2970,-97.4049,0.0,2.7,94.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T15:24:00Z,27.2970,-97.4049,0.0,2.6,96.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T15:30:00Z,27.2970,-97.4049,0.0,2.8,83.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T15:36:00Z,27.2970,-97.4049,0.0,2.8,67.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T15:42:00Z,27.2970,-97.4049,0.0,3.2,69.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T15:48:00Z,27.2970,-97.4049,0.0,3.0,64.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T15:54:00Z,27.2970,-97.4049,0.0,3.2,81.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T16:00:00Z,27.2970,-97.4049,0.0,3.2,81.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T16:06:00Z,27.2970,-97.4049,0.0,3.9,71.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T16:12:00Z,27.2970,-97.4049,0.0,4.0,72.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T16:18:00Z,27.2970,-97.4049,0.0,3.6,85.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T16:24:00Z,27.2970,-97.4049,0.0,3.2,73.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T16:30:00Z,27.2970,-97.4049,0.0,4.1,80.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T16:36:00Z,27.2970,-97.4049,0.0,3.9,86.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T16:42:00Z,27.2970,-97.4049,0.0,3.9,71.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T16:48:00Z,27.2970,-97.4049,0.0,4.0,79.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T16:54:00Z,27.2970,-97.4049,0.0,3.8,85.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T17:00:00Z,27.2970,-97.4049,0.0,3.8,85.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T17:06:00Z,27.2970,-97.4049,0.0,3.9,75.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T17:12:00Z,27.2970,-97.4049,0.0,4.3,76.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T17:18:00Z,27.2970,-97.4049,0.0,4.8,81.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T17:24:00Z,27.2970,-97.4049,0.0,5.3,82.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T17:30:00Z,27.2970,-97.4049,0.0,4.9,85.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T17:36:00Z,27.2970,-97.4049,0.0,4.8,88.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T17:42:00Z,27.2970,-97.4049,0.0,4.4,78.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T17:48:00Z,27.2970,-97.4049,0.0,4.9,87.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T17:54:00Z,27.2970,-97.4049,0.0,5.0,88.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T18:00:00Z,27.2970,-97.4049,0.0,5.0,88.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T18:06:00Z,27.2970,-97.4049,0.0,5.3,87.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T18:12:00Z,27.2970,-97.4049,0.0,4.8,84.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T18:18:00Z,27.2970,-97.4049,0.0,4.8,86.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T18:24:00Z,27.2970,-97.4049,0.0,4.7,97.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T18:30:00Z,27.2970,-97.4049,0.0,4.6,82.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T18:36:00Z,27.2970,-97.4049,0.0,5.4,77.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T18:42:00Z,27.2970,-97.4049,0.0,5.2,91.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T18:48:00Z,27.2970,-97.4049,0.0,5.1,82.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T18:54:00Z,27.2970,-97.4049,0.0,5.3,92.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T19:00:00Z,27.2970,-97.4049,0.0,5.3,92.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T19:06:00Z,27.2970,-97.4049,0.0,5.2,83.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T19:12:00Z,27.2970,-97.4049,0.0,5.2,83.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T19:18:00Z,27.2970,-97.4049,0.0,5.1,87.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T19:24:00Z,27.2970,-97.4049,0.0,5.2,89.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T19:30:00Z,27.2970,-97.4049,0.0,5.6,86.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T19:36:00Z,27.2970,-97.4049,0.0,5.0,90.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T19:42:00Z,27.2970,-97.4049,0.0,5.4,93.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T19:48:00Z,27.2970,-97.4049,0.0,5.3,88.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T19:54:00Z,27.2970,-97.4049,0.0,5.1,91.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T20:00:00Z,27.2970,-97.4049,0.0,5.1,91.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T20:06:00Z,27.2970,-97.4049,0.0,4.9,82.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T20:12:00Z,27.2970,-97.4049,0.0,4.8,90.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T20:18:00Z,27.2970,-97.4049,0.0,4.5,90.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-06-01T20:24:00Z,27.2970,-97.4049,0.0,4.8,90.0,5.9,'11111222,11111222,11111222' 