owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-03-14T20:02:00Z,30.6671,-87.9365,23.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-14T21:02:00Z,30.6671,-87.9365,22.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-14T22:02:00Z,30.6671,-87.9365,22.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-14T23:02:00Z,30.6671,-87.9365,22.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T00:02:00Z,30.6671,-87.9365,22.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T01:02:00Z,30.6671,-87.9365,21.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T02:02:00Z,30.6671,-87.9365,21.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T03:02:00Z,30.6671,-87.9365,20.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T04:02:00Z,30.6671,-87.9365,20.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T05:02:00Z,30.6671,-87.9365,20.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T06:02:00Z,30.6671,-87.9365,19.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T07:02:00Z,30.6671,-87.9365,18.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T08:02:00Z,30.6671,-87.9365,18.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T09:02:00Z,30.6671,-87.9365,19.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T10:02:00Z,30.6671,-87.9365,18.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T11:02:00Z,30.6671,-87.9365,15.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T12:02:00Z,30.6671,-87.9365,15.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T13:02:00Z,30.6671,-87.9365,14.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T14:02:00Z,30.6671,-87.9365,15.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T15:32:00Z,30.6671,-87.9365,15.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T17:02:00Z,30.6671,-87.9365,16.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T18:02:00Z,30.6671,-87.9365,15.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T19:02:00Z,30.6671,-87.9365,16.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T20:02:00Z,30.6671,-87.9365,17.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T21:02:00Z,30.6671,-87.9365,17.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T22:02:00Z,30.6671,-87.9365,17.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T23:02:00Z,30.6671,-87.9365,16.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T00:02:00Z,30.6671,-87.9365,16.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T01:02:00Z,30.6671,-87.9365,16.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T02:02:00Z,30.6671,-87.9365,16.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T03:02:00Z,30.6671,-87.9365,15.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T04:02:00Z,30.6671,-87.9365,14.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T05:02:00Z,30.6671,-87.9365,14.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T06:02:00Z,30.6671,-87.9365,13.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T07:02:00Z,30.6671,-87.9365,13.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T08:02:00Z,30.6671,-87.9365,12.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T09:02:00Z,30.6671,-87.9365,11.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T10:02:00Z,30.6671,-87.9365,12.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T11:02:00Z,30.6671,-87.9365,11.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T12:02:00Z,30.6671,-87.9365,11.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T13:02:00Z,30.6671,-87.9365,11.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T14:02:00Z,30.6671,-87.9365,11.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T15:02:00Z,30.6671,-87.9365,11.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T16:02:00Z,30.6671,-87.9365,11.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T17:02:00Z,30.6671,-87.9365,11.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T18:02:00Z,30.6671,-87.9365,11.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T19:02:00Z,30.6671,-87.9365,11.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T20:02:00Z,30.6671,-87.9365,11.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T21:02:00Z,30.6671,-87.9365,12.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T22:02:00Z,30.6671,-87.9365,13.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T23:02:00Z,30.6671,-87.9365,13.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T00:02:00Z,30.6671,-87.9365,12.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T01:02:00Z,30.6671,-87.9365,11.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T02:02:00Z,30.6671,-87.9365,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T03:02:00Z,30.6671,-87.9365,10.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T04:02:00Z,30.6671,-87.9365,10.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T05:02:00Z,30.6671,-87.9365,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T06:02:00Z,30.6671,-87.9365,10.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T07:02:00Z,30.6671,-87.9365,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T08:02:00Z,30.6671,-87.9365,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T09:02:00Z,30.6671,-87.9365,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T10:02:00Z,30.6671,-87.9365,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T11:02:00Z,30.6671,-87.9365,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T12:02:00Z,30.6671,-87.9365,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T13:02:00Z,30.6671,-87.9365,9.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T14:02:00Z,30.6671,-87.9365,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T15:02:00Z,30.6671,-87.9365,11.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T16:02:00Z,30.6671,-87.9365,12.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T17:02:00Z,30.6671,-87.9365,14.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T18:02:00Z,30.6671,-87.9365,15.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T19:02:00Z,30.6671,-87.9365,15.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T20:02:00Z,30.6671,-87.9365,15.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T21:02:00Z,30.6671,-87.9365,15.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T22:02:00Z,30.6671,-87.9365,16.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T23:02:00Z,30.6671,-87.9365,15.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T00:02:00Z,30.6671,-87.9365,14.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T01:02:00Z,30.6671,-87.9365,13.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T02:02:00Z,30.6671,-87.9365,13.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T03:02:00Z,30.6671,-87.9365,11.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T04:02:00Z,30.6671,-87.9365,11.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T05:02:00Z,30.6671,-87.9365,10.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T06:02:00Z,30.6671,-87.9365,10.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T07:02:00Z,30.6671,-87.9365,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T08:02:00Z,30.6671,-87.9365,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T09:02:00Z,30.6671,-87.9365,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T10:02:00Z,30.6671,-87.9365,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T11:02:00Z,30.6671,-87.9365,7.962,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T12:02:00Z,30.6671,-87.9365,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T13:02:00Z,30.6671,-87.9365,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T14:02:00Z,30.6671,-87.9365,11.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T15:02:00Z,30.6671,-87.9365,13.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T16:02:00Z,30.6671,-87.9365,14.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T17:02:00Z,30.6671,-87.9365,16.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T18:02:00Z,30.6671,-87.9365,16.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T19:02:00Z,30.6671,-87.9365,17.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T20:02:00Z,30.6671,-87.9365,17.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T21:02:00Z,30.6671,-87.9365,17.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T22:02:00Z,30.6671,-87.9365,17.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T23:02:00Z,30.6671,-87.9365,16.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T00:02:00Z,30.6671,-87.9365,15.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T01:02:00Z,30.6671,-87.9365,14.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T02:02:00Z,30.6671,-87.9365,13.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T03:02:00Z,30.6671,-87.9365,13.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T04:02:00Z,30.6671,-87.9365,13.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T05:02:00Z,30.6671,-87.9365,13.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T06:02:00Z,30.6671,-87.9365,12.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T07:02:00Z,30.6671,-87.9365,12.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T08:02:00Z,30.6671,-87.9365,11.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T09:02:00Z,30.6671,-87.9365,10.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T10:02:00Z,30.6671,-87.9365,10.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T11:02:00Z,30.6671,-87.9365,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T12:02:00Z,30.6671,-87.9365,7.886,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T13:02:00Z,30.6671,-87.9365,7.657,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T14:02:00Z,30.6671,-87.9365,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T15:02:00Z,30.6671,-87.9365,12.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T16:02:00Z,30.6671,-87.9365,13.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T17:02:00Z,30.6671,-87.9365,14.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T18:02:00Z,30.6671,-87.9365,15.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T19:02:00Z,30.6671,-87.9365,16.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T20:02:00Z,30.6671,-87.9365,16.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T21:02:00Z,30.6671,-87.9365,16.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T22:02:00Z,30.6671,-87.9365,17.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T23:02:00Z,30.6671,-87.9365,17.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T00:02:00Z,30.6671,-87.9365,15.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T01:02:00Z,30.6671,-87.9365,13.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T02:02:00Z,30.6671,-87.9365,12.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T03:02:00Z,30.6671,-87.9365,11.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T04:02:00Z,30.6671,-87.9365,11.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T05:02:00Z,30.6671,-87.9365,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T06:02:00Z,30.6671,-87.9365,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T07:02:00Z,30.6671,-87.9365,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T08:02:00Z,30.6671,-87.9365,7.995,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T09:02:00Z,30.6671,-87.9365,7.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T10:02:00Z,30.6671,-87.9365,6.648,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T11:02:00Z,30.6671,-87.9365,6.042,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T12:02:00Z,30.6671,-87.9365,5.873,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T13:02:00Z,30.6671,-87.9365,7.021,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T14:02:00Z,30.6671,-87.9365,11.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T15:02:00Z,30.6671,-87.9365,14.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T16:02:00Z,30.6671,-87.9365,16.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T17:02:00Z,30.6671,-87.9365,15.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T18:02:00Z,30.6671,-87.9365,16.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T19:03:00Z,30.6671,-87.9365,16.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T20:02:00Z,30.6671,-87.9365,17.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T21:02:00Z,30.6671,-87.9365,16.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T22:02:00Z,30.6671,-87.9365,16.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T23:02:00Z,30.6671,-87.9365,15.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T00:02:00Z,30.6671,-87.9365,15.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T01:02:00Z,30.6671,-87.9365,15.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T02:03:00Z,30.6671,-87.9365,15.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T03:02:00Z,30.6671,-87.9365,14.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T04:02:00Z,30.6671,-87.9365,14.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T05:02:00Z,30.6671,-87.9365,14.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T06:03:00Z,30.6671,-87.9365,14.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T07:02:00Z,30.6671,-87.9365,14.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T08:03:00Z,30.6671,-87.9365,13.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T09:03:00Z,30.6671,-87.9365,11.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T10:03:00Z,30.6671,-87.9365,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T11:02:00Z,30.6671,-87.9365,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T12:02:00Z,30.6671,-87.9365,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T13:02:00Z,30.6671,-87.9365,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T14:03:00Z,30.6671,-87.9365,11.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T15:03:00Z,30.6671,-87.9365,13.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T16:03:00Z,30.6671,-87.9365,14.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T17:03:00Z,30.6671,-87.9365,16.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T18:03:00Z,30.6671,-87.9365,17.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T19:03:00Z,30.6671,-87.9365,18.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T20:03:00Z,30.6671,-87.9365,19.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T21:03:00Z,30.6671,-87.9365,20.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T22:03:00Z,30.6671,-87.9365,20.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T23:03:00Z,30.6671,-87.9365,20.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T00:03:00Z,30.6671,-87.9365,19.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T01:03:00Z,30.6671,-87.9365,17.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T02:03:00Z,30.6671,-87.9365,16.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T03:03:00Z,30.6671,-87.9365,15.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T04:03:00Z,30.6671,-87.9365,15.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T05:03:00Z,30.6671,-87.9365,13.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T06:03:00Z,30.6671,-87.9365,13.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T07:03:00Z,30.6671,-87.9365,12.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T08:03:00Z,30.6671,-87.9365,11.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T09:03:00Z,30.6671,-87.9365,10.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T10:03:00Z,30.6671,-87.9365,9.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T11:03:00Z,30.6671,-87.9365,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T12:03:00Z,30.6671,-87.9365,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T13:03:00Z,30.6671,-87.9365,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T14:03:00Z,30.6671,-87.9365,11.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T15:03:00Z,30.6671,-87.9365,13.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T16:03:00Z,30.6671,-87.9365,15.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T17:03:00Z,30.6671,-87.9365,15.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T18:03:00Z,30.6671,-87.9365,17.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T19:03:00Z,30.6671,-87.9365,18.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T20:03:00Z,30.6671,-87.9365,19.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T21:03:00Z,30.6671,-87.9365,20.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T22:03:00Z,30.6671,-87.9365,21.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T23:03:00Z,30.6671,-87.9365,17.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T00:03:00Z,30.6671,-87.9365,16.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T01:03:00Z,30.6671,-87.9365,16.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T02:03:00Z,30.6671,-87.9365,16.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T03:03:00Z,30.6671,-87.9365,15.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T04:03:00Z,30.6671,-87.9365,15.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T05:03:00Z,30.6671,-87.9365,14.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T06:03:00Z,30.6671,-87.9365,13.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T07:03:00Z,30.6671,-87.9365,12.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T08:03:00Z,30.6671,-87.9365,11.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T09:03:00Z,30.6671,-87.9365,11.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T10:03:00Z,30.6671,-87.9365,10.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T11:03:00Z,30.6671,-87.9365,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T12:03:00Z,30.6671,-87.9365,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T13:03:00Z,30.6671,-87.9365,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T14:03:00Z,30.6671,-87.9365,12.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T15:03:00Z,30.6671,-87.9365,16.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T16:03:00Z,30.6671,-87.9365,19.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T17:03:00Z,30.6671,-87.9365,17.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T18:03:00Z,30.6671,-87.9365,18.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T19:03:00Z,30.6671,-87.9365,18.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T20:03:00Z,30.6671,-87.9365,18.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T21:03:00Z,30.6671,-87.9365,18.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T22:03:00Z,30.6671,-87.9365,18.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T23:03:00Z,30.6671,-87.9365,18.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T00:03:00Z,30.6671,-87.9365,17.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T01:03:00Z,30.6671,-87.9365,17.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T02:03:00Z,30.6671,-87.9365,16.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T03:03:00Z,30.6671,-87.9365,14.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T04:03:00Z,30.6671,-87.9365,13.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T05:03:00Z,30.6671,-87.9365,13.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T06:03:00Z,30.6671,-87.9365,12.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T07:03:00Z,30.6671,-87.9365,13.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T08:03:00Z,30.6671,-87.9365,12.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T09:03:00Z,30.6671,-87.9365,11.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T10:03:00Z,30.6671,-87.9365,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T11:03:00Z,30.6671,-87.9365,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T12:03:00Z,30.6671,-87.9365,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T13:03:00Z,30.6671,-87.9365,12.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T14:03:00Z,30.6671,-87.9365,15.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T15:03:00Z,30.6671,-87.9365,18.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T16:03:00Z,30.6671,-87.9365,17.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T17:03:00Z,30.6671,-87.9365,17.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T18:03:00Z,30.6671,-87.9365,18.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T19:03:00Z,30.6671,-87.9365,18.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T20:03:00Z,30.6671,-87.9365,19.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T21:03:00Z,30.6671,-87.9365,19.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T22:03:00Z,30.6671,-87.9365,19.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T23:03:00Z,30.6671,-87.9365,18.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T00:03:00Z,30.6671,-87.9365,18.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T01:03:00Z,30.6671,-87.9365,18.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T02:03:00Z,30.6671,-87.9365,17.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T03:03:00Z,30.6671,-87.9365,17.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T04:03:00Z,30.6671,-87.9365,16.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T05:03:00Z,30.6671,-87.9365,16.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T06:03:00Z,30.6671,-87.9365,16.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T07:03:00Z,30.6671,-87.9365,16.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T08:03:00Z,30.6671,-87.9365,16.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T09:03:00Z,30.6671,-87.9365,15.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T10:03:00Z,30.6671,-87.9365,15.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T11:03:00Z,30.6671,-87.9365,16.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T12:03:00Z,30.6671,-87.9365,16.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T13:03:00Z,30.6671,-87.9365,16.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T14:03:00Z,30.6671,-87.9365,17.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T15:03:00Z,30.6671,-87.9365,17.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T16:03:00Z,30.6671,-87.9365,18.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T17:03:00Z,30.6671,-87.9365,19.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T18:03:00Z,30.6671,-87.9365,20.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T19:03:00Z,30.6671,-87.9365,19.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T20:03:00Z,30.6671,-87.9365,19.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T21:03:00Z,30.6671,-87.9365,19.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T22:03:00Z,30.6671,-87.9365,19.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T23:03:00Z,30.6671,-87.9365,19.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T00:03:00Z,30.6671,-87.9365,19.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T01:03:00Z,30.6671,-87.9365,19.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T02:03:00Z,30.6671,-87.9365,18.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T03:03:00Z,30.6671,-87.9365,18.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T04:03:00Z,30.6671,-87.9365,18.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T05:03:00Z,30.6671,-87.9365,18.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T06:03:00Z,30.6671,-87.9365,17.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T07:03:00Z,30.6671,-87.9365,16.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T08:03:00Z,30.6671,-87.9365,15.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T09:03:00Z,30.6671,-87.9365,14.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T10:03:00Z,30.6671,-87.9365,13.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T11:03:00Z,30.6671,-87.9365,12.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T12:03:00Z,30.6671,-87.9365,12.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T13:03:00Z,30.6671,-87.9365,12.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T14:03:00Z,30.6671,-87.9365,13.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T15:03:00Z,30.6671,-87.9365,14.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T16:03:00Z,30.6671,-87.9365,15.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T17:03:00Z,30.6671,-87.9365,16.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T18:03:00Z,30.6671,-87.9365,16.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T19:03:00Z,30.6671,-87.9365,15.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T20:03:00Z,30.6671,-87.9365,14.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T21:03:00Z,30.6671,-87.9365,14.11,1111122 