owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42934:1,2021-03-08T20:42:00Z,29.6227,-95.5166,11.0,17.0,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-08T20:52:00Z,29.6227,-95.5166,11.0,17.0,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-08T21:02:00Z,29.6227,-95.5166,11.0,17.0,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-08T21:12:00Z,29.6228,-95.5166,11.0,16.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-08T21:22:00Z,29.6228,-95.5166,11.0,17.0,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-08T21:32:00Z,29.6228,-95.5166,11.0,17.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-08T22:18:00Z,29.6227,-95.5165,11.0,17.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-08T22:28:00Z,29.6227,-95.5166,11.0,17.0,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-08T22:38:00Z,29.6227,-95.5165,11.0,17.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-08T22:48:00Z,28.3080,-87.3180,11.0,17.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-08T22:58:00Z,28.3080,-87.3180,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-08T23:08:00Z,28.3080,-87.3180,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-08T23:18:00Z,28.3080,-87.3180,11.0,18.0,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-08T23:28:00Z,28.3080,-87.3180,11.0,17.2,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-08T23:38:00Z,28.3080,-87.3180,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-08T23:48:00Z,28.3080,-87.3180,11.0,17.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-08T23:58:00Z,28.3080,-87.3180,11.0,17.3,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T00:08:00Z,28.3080,-87.3180,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T00:18:00Z,28.3080,-87.3180,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T00:28:00Z,28.3080,-87.3180,11.0,17.3,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T00:38:00Z,28.3080,-87.3180,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T00:48:00Z,28.3080,-87.3180,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T00:58:00Z,28.3080,-87.3180,11.0,17.7,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T01:08:00Z,28.3080,-87.3180,11.0,17.7,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T01:18:00Z,28.3080,-87.3180,11.0,18.0,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T01:28:00Z,28.3080,-87.3180,11.0,17.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T01:38:00Z,28.3080,-87.3180,11.0,17.5,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T01:48:00Z,28.3080,-87.3180,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T01:58:00Z,28.3080,-87.3180,11.0,17.5,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T02:08:00Z,28.3080,-87.3180,11.0,17.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T02:18:00Z,28.3080,-87.3180,11.0,17.1,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T02:28:00Z,28.3080,-87.3180,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T02:38:00Z,28.3080,-87.3180,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T02:48:00Z,28.3080,-87.3180,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T02:58:00Z,28.3080,-87.3180,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T03:08:00Z,28.3080,-87.3180,11.0,17.6,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T03:18:00Z,28.3080,-87.3180,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T03:28:00Z,28.3080,-87.3180,11.0,17.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T03:38:00Z,28.3080,-87.3180,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T03:48:00Z,28.3080,-87.3180,11.0,17.5,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T03:58:00Z,28.3080,-87.3180,11.0,17.5,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T04:08:00Z,28.3080,-87.3180,11.0,17.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T04:18:00Z,28.3080,-87.3180,11.0,18.0,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T04:28:00Z,28.3080,-87.3180,11.0,17.5,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T04:38:00Z,28.3080,-87.3180,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T04:48:00Z,28.3080,-87.3180,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T04:58:00Z,28.3080,-87.3180,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T05:08:00Z,28.3080,-87.3180,11.0,17.5,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T05:18:00Z,28.3080,-87.3180,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T05:28:00Z,28.3080,-87.3180,11.0,17.7,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T05:38:00Z,28.3080,-87.3180,11.0,17.6,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T05:48:00Z,28.3080,-87.3180,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T05:58:00Z,28.3080,-87.3180,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T06:08:00Z,28.3080,-87.3180,11.0,17.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T06:18:00Z,28.3080,-87.3180,11.0,17.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T06:28:00Z,28.3080,-87.3180,11.0,17.5,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T06:38:00Z,28.3080,-87.3180,11.0,17.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T06:48:00Z,28.3080,-87.3180,11.0,17.5,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T06:58:00Z,28.3080,-87.3180,11.0,17.7,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T07:08:00Z,28.3080,-87.3180,11.0,17.2,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T07:18:00Z,28.3080,-87.3180,11.0,17.7,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T07:28:00Z,28.3080,-87.3180,11.0,17.2,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T07:38:00Z,28.3080,-87.3180,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T07:48:00Z,28.3080,-87.3180,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T07:58:00Z,28.3080,-87.3180,11.0,17.5,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T08:08:00Z,28.3080,-87.3180,11.0,17.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T08:18:00Z,28.3080,-87.3180,11.0,17.3,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T08:28:00Z,28.3080,-87.3180,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T08:38:00Z,28.3080,-87.3180,11.0,17.5,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T08:48:00Z,28.3080,-87.3180,11.0,17.6,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T08:58:00Z,28.3080,-87.3180,11.0,17.5,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T09:08:00Z,28.3080,-87.3180,11.0,17.5,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T09:18:00Z,28.3080,-87.3180,11.0,17.5,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T09:28:00Z,28.3080,-87.3180,11.0,17.5,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T09:38:00Z,28.3080,-87.3180,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T09:48:00Z,28.3080,-87.3180,11.0,17.6,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T09:58:00Z,28.3080,-87.3180,11.0,17.5,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T10:08:00Z,28.3080,-87.3180,11.0,17.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T10:18:00Z,28.3080,-87.3180,11.0,17.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T10:28:00Z,28.3080,-87.3180,11.0,17.6,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T10:38:00Z,28.3080,-87.3180,11.0,17.5,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T10:48:00Z,28.3080,-87.3180,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T10:58:00Z,28.3080,-87.3180,11.0,17.6,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T11:08:00Z,28.3080,-87.3180,11.0,17.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T11:18:00Z,28.3080,-87.3180,11.0,17.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T11:28:00Z,28.3080,-87.3180,11.0,17.6,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T11:38:00Z,28.3080,-87.3180,11.0,17.3,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T11:48:00Z,28.3080,-87.3180,11.0,17.3,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T11:58:00Z,28.3080,-87.3180,11.0,17.5,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T12:08:00Z,28.3080,-87.3180,11.0,17.6,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T12:18:00Z,28.3080,-87.3180,11.0,18.0,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T12:28:00Z,28.3080,-87.3180,11.0,17.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T12:38:00Z,28.3080,-87.3180,11.0,17.5,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T12:48:00Z,28.3080,-87.3180,11.0,17.1,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T12:58:00Z,28.3080,-87.3180,11.0,17.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T13:08:00Z,28.3080,-87.3180,11.0,17.5,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T13:18:00Z,28.3080,-87.3180,11.0,17.3,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T13:28:00Z,28.3080,-87.3180,11.0,17.5,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T13:38:00Z,28.3080,-87.3180,11.0,17.6,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T13:48:00Z,28.3080,-87.3180,11.0,17.5,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T13:58:00Z,28.3080,-87.3180,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T14:08:00Z,28.3080,-87.3180,11.0,17.6,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T14:18:00Z,29.6228,-95.5167,11.0,17.4,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T14:28:00Z,28.3080,-87.3180,11.0,17.7,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T14:38:00Z,28.3080,-87.3180,11.0,17.5,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-09T14:48:00Z,28.3080,-87.3180,11.0,17.5,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T03:05:00Z,28.9082,-90.0933,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T03:15:00Z,28.9082,-90.0934,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T03:25:00Z,28.9082,-90.0934,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T03:35:00Z,28.9082,-90.0934,11.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T03:45:00Z,28.9083,-90.0935,11.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T03:55:00Z,28.9084,-90.0935,11.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T04:05:00Z,28.9084,-90.0935,11.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T04:15:00Z,28.9084,-90.0935,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T04:25:00Z,28.9084,-90.0935,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T04:35:00Z,28.9084,-90.0935,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T04:45:00Z,28.9084,-90.0935,11.0,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T04:55:00Z,28.9084,-90.0935,11.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T05:05:00Z,28.9084,-90.0935,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T05:15:00Z,28.9085,-90.0935,11.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T05:25:00Z,28.9084,-90.0935,11.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T05:35:00Z,28.9085,-90.0935,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T05:45:00Z,28.9085,-90.0935,11.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T05:55:00Z,28.9085,-90.0935,11.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T06:05:00Z,28.9085,-90.0936,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T06:15:00Z,28.9085,-90.0935,11.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T06:25:00Z,28.9085,-90.0935,11.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T06:35:00Z,28.9085,-90.0935,11.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T06:45:00Z,28.9085,-90.0935,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T06:55:00Z,28.9085,-90.0935,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T07:05:00Z,28.9085,-90.0935,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T07:15:00Z,28.9085,-90.0935,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T07:25:00Z,28.9085,-90.0935,11.0,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T07:35:00Z,28.9085,-90.0935,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T07:45:00Z,28.9085,-90.0935,11.0,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T07:55:00Z,28.9085,-90.0935,11.0,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T08:05:00Z,28.9085,-90.0935,11.0,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T08:15:00Z,28.9085,-90.0935,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T08:25:00Z,28.9085,-90.0935,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T08:35:00Z,28.9085,-90.0935,11.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T08:45:00Z,28.9085,-90.0935,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T08:55:00Z,28.9085,-90.0935,11.0,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T09:05:00Z,28.9085,-90.0936,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T09:15:00Z,28.9085,-90.0935,11.0,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T09:25:00Z,28.9084,-90.0935,11.0,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T09:35:00Z,28.9084,-90.0935,11.0,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T09:45:00Z,28.9084,-90.0935,11.0,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T09:55:00Z,28.9084,-90.0935,11.0,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T10:05:00Z,28.9085,-90.0935,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T10:15:00Z,28.9084,-90.0934,11.0,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T10:25:00Z,28.9084,-90.0935,11.0,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T10:35:00Z,28.9085,-90.0935,11.0,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T10:45:00Z,28.9084,-90.0934,11.0,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T10:55:00Z,28.9085,-90.0934,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T11:05:00Z,28.9085,-90.0932,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T11:15:00Z,28.9085,-90.0932,11.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T11:25:00Z,28.9085,-90.0932,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T11:35:00Z,28.9085,-90.0932,11.0,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T11:45:00Z,28.9085,-90.0932,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T11:55:00Z,28.9085,-90.0932,11.0,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T12:05:00Z,28.9085,-90.0933,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T12:15:00Z,28.9085,-90.0932,11.0,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T12:25:00Z,28.9085,-90.0927,11.0,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T12:35:00Z,28.9083,-90.0919,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T12:45:00Z,28.9083,-90.0917,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T12:55:00Z,28.9082,-90.0916,11.0,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T13:05:00Z,28.9083,-90.0917,11.0,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T13:15:00Z,28.9083,-90.0917,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T13:25:00Z,28.9083,-90.0917,11.0,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T13:35:00Z,28.9083,-90.0917,11.0,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T13:45:00Z,28.9082,-90.0917,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T13:55:00Z,28.9083,-90.0917,11.0,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T14:05:00Z,28.9083,-90.0916,11.0,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T14:15:00Z,28.9083,-90.0917,11.0,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T14:25:00Z,28.9083,-90.0917,11.0,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T14:35:00Z,28.9083,-90.0916,11.0,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T14:45:00Z,28.9082,-90.0917,11.0,21.6,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T14:55:00Z,28.9083,-90.0917,11.0,21.7,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T15:05:00Z,28.9083,-90.0917,11.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T15:15:00Z,28.9082,-90.0917,11.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T15:25:00Z,28.9083,-90.0917,11.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T15:35:00Z,28.9083,-90.0917,11.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T15:45:00Z,28.9083,-90.0917,11.0,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T15:55:00Z,28.9083,-90.0917,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T16:05:00Z,28.9083,-90.0916,11.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T16:15:00Z,28.9082,-90.0917,11.0,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T16:25:00Z,28.9082,-90.0917,11.0,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T16:35:00Z,28.9083,-90.0917,11.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T16:45:00Z,28.9083,-90.0917,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T16:55:00Z,28.9083,-90.0917,11.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T17:05:00Z,28.9083,-90.0917,11.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T17:15:00Z,28.9082,-90.0917,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T17:25:00Z,28.9082,-90.0917,11.0,22.1,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T17:35:00Z,28.9082,-90.0917,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T17:45:00Z,28.9083,-90.0917,11.0,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T17:55:00Z,28.9082,-90.0917,11.0,22.1,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T18:05:00Z,28.9082,-90.0917,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T18:15:00Z,28.9083,-90.0917,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T18:25:00Z,28.9083,-90.0916,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T18:35:00Z,28.9083,-90.0917,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T18:45:00Z,28.9082,-90.0917,11.0,22.1,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T18:55:00Z,28.9082,-90.0916,11.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T19:05:00Z,28.9082,-90.0917,11.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T19:15:00Z,28.9082,-90.0917,11.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T19:25:00Z,28.9082,-90.0916,11.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T19:35:00Z,28.9083,-90.0917,11.0,22.1,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T19:45:00Z,28.9083,-90.0917,11.0,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T19:55:00Z,28.9083,-90.0917,11.0,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2021-03-31T20:05:00Z,28.9083,-90.0917,11.0,21.9,11111222
