owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2014-06-01T00:00:00Z,26.8015,-97.4706,0.0,7.9,119.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T00:06:00Z,26.8015,-97.4706,0.0,7.1,121.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T00:12:00Z,26.8015,-97.4706,0.0,6.8,125.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T00:18:00Z,26.8015,-97.4706,0.0,7.1,125.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T00:24:00Z,26.8015,-97.4706,0.0,6.9,127.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T00:30:00Z,26.8015,-97.4706,0.0,6.4,128.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T00:36:00Z,26.8015,-97.4706,0.0,6.6,128.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T00:42:00Z,26.8015,-97.4706,0.0,6.5,131.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T00:48:00Z,26.8015,-97.4706,0.0,6.7,129.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T00:54:00Z,26.8015,-97.4706,0.0,6.9,122.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T01:00:00Z,26.8015,-97.4706,0.0,6.9,122.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T01:06:00Z,26.8015,-97.4706,0.0,7.1,119.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T01:12:00Z,26.8015,-97.4706,0.0,6.8,127.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T01:18:00Z,26.8015,-97.4706,0.0,6.8,124.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T01:24:00Z,26.8015,-97.4706,0.0,7.2,121.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T01:30:00Z,26.8015,-97.4706,0.0,7.1,122.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T01:36:00Z,26.8015,-97.4706,0.0,6.7,122.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T01:42:00Z,26.8015,-97.4706,0.0,6.7,122.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T01:48:00Z,26.8015,-97.4706,0.0,7.4,119.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T01:54:00Z,26.8015,-97.4706,0.0,7.9,128.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T02:00:00Z,26.8015,-97.4706,0.0,7.9,128.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T02:06:00Z,26.8015,-97.4706,0.0,7.5,124.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T02:12:00Z,26.8015,-97.4706,0.0,7.1,132.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T02:18:00Z,26.8015,-97.4706,0.0,7.1,129.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T02:24:00Z,26.8015,-97.4706,0.0,7.0,133.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T02:30:00Z,26.8015,-97.4706,0.0,6.8,131.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T02:36:00Z,26.8015,-97.4706,0.0,6.5,129.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T02:42:00Z,26.8015,-97.4706,0.0,7.2,125.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T02:48:00Z,26.8015,-97.4706,0.0,6.4,130.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T02:54:00Z,26.8015,-97.4706,0.0,6.5,128.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T03:00:00Z,26.8015,-97.4706,0.0,6.5,128.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T03:06:00Z,26.8015,-97.4706,0.0,6.7,130.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T03:12:00Z,26.8015,-97.4706,0.0,7.0,133.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T03:18:00Z,26.8015,-97.4706,0.0,6.2,134.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T03:24:00Z,26.8015,-97.4706,0.0,6.0,135.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T03:30:00Z,26.8015,-97.4706,0.0,5.3,142.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T03:36:00Z,26.8015,-97.4706,0.0,6.2,136.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T03:42:00Z,26.8015,-97.4706,0.0,5.8,136.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T03:48:00Z,26.8015,-97.4706,0.0,5.6,129.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T03:54:00Z,26.8015,-97.4706,0.0,6.4,131.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T04:00:00Z,26.8015,-97.4706,0.0,6.4,131.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T04:06:00Z,26.8015,-97.4706,0.0,6.4,133.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T04:12:00Z,26.8015,-97.4706,0.0,6.1,135.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T04:18:00Z,26.8015,-97.4706,0.0,5.6,139.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T04:24:00Z,26.8015,-97.4706,0.0,6.1,137.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T04:30:00Z,26.8015,-97.4706,0.0,6.0,140.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T04:36:00Z,26.8015,-97.4706,0.0,6.1,141.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T04:42:00Z,26.8015,-97.4706,0.0,6.1,139.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T04:48:00Z,26.8015,-97.4706,0.0,6.6,133.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T04:54:00Z,26.8015,-97.4706,0.0,6.8,134.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T05:00:00Z,26.8015,-97.4706,0.0,6.8,134.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T05:06:00Z,26.8015,-97.4706,0.0,5.8,131.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T05:12:00Z,26.8015,-97.4706,0.0,5.6,135.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T05:18:00Z,26.8015,-97.4706,0.0,6.4,137.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T05:24:00Z,26.8015,-97.4706,0.0,5.8,142.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T05:30:00Z,26.8015,-97.4706,0.0,6.4,136.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T05:36:00Z,26.8015,-97.4706,0.0,6.4,145.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T05:42:00Z,26.8015,-97.4706,0.0,6.2,140.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T05:48:00Z,26.8015,-97.4706,0.0,6.1,142.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T05:54:00Z,26.8015,-97.4706,0.0,6.9,136.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T06:00:00Z,26.8015,-97.4706,0.0,6.0,146.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T06:06:00Z,26.8015,-97.4706,0.0,6.4,148.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T06:12:00Z,26.8015,-97.4706,0.0,6.3,139.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T06:18:00Z,26.8015,-97.4706,0.0,6.9,146.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T06:24:00Z,26.8015,-97.4706,0.0,6.6,146.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T06:30:00Z,26.8015,-97.4706,0.0,6.6,146.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T06:36:00Z,26.8015,-97.4706,0.0,6.1,144.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T06:42:00Z,26.8015,-97.4706,0.0,5.6,152.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T06:48:00Z,26.8015,-97.4706,0.0,5.7,160.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T06:54:00Z,26.8015,-97.4706,0.0,5.0,159.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T07:00:00Z,26.8015,-97.4706,0.0,5.0,159.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T07:06:00Z,26.8015,-97.4706,0.0,5.7,160.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T07:12:00Z,26.8015,-97.4706,0.0,5.2,165.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T07:18:00Z,26.8015,-97.4706,0.0,4.8,164.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T07:24:00Z,26.8015,-97.4706,0.0,4.8,164.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T07:30:00Z,26.8015,-97.4706,0.0,4.9,164.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T07:36:00Z,26.8015,-97.4706,0.0,3.1,196.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T07:42:00Z,26.8015,-97.4706,0.0,3.2,194.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T07:48:00Z,26.8015,-97.4706,0.0,3.1,190.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T07:54:00Z,26.8015,-97.4706,0.0,3.1,200.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T08:00:00Z,26.8015,-97.4706,0.0,3.1,200.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T08:06:00Z,26.8015,-97.4706,0.0,2.9,201.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T08:12:00Z,26.8015,-97.4706,0.0,2.5,199.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T08:18:00Z,26.8015,-97.4706,0.0,2.9,196.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T08:24:00Z,26.8015,-97.4706,0.0,3.2,194.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T08:30:00Z,26.8015,-97.4706,0.0,2.5,212.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T08:36:00Z,26.8015,-97.4706,0.0,1.7,221.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T08:42:00Z,26.8015,-97.4706,0.0,1.5,207.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T08:48:00Z,26.8015,-97.4706,0.0,2.1,202.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T08:54:00Z,26.8015,-97.4706,0.0,1.6,194.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T09:00:00Z,26.8015,-97.4706,0.0,1.6,194.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T09:06:00Z,26.8015,-97.4706,0.0,2.9,159.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T09:12:00Z,26.8015,-97.4706,0.0,1.9,171.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T09:18:00Z,26.8015,-97.4706,0.0,3.4,139.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T09:24:00Z,26.8015,-97.4706,0.0,3.4,152.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T09:30:00Z,26.8015,-97.4706,0.0,3.5,144.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T09:36:00Z,26.8015,-97.4706,0.0,3.6,151.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T09:42:00Z,26.8015,-97.4706,0.0,3.2,149.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T09:48:00Z,26.8015,-97.4706,0.0,3.4,152.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T09:54:00Z,26.8015,-97.4706,0.0,3.5,154.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T10:00:00Z,26.8015,-97.4706,0.0,3.5,154.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T10:06:00Z,26.8015,-97.4706,0.0,2.7,196.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T10:12:00Z,26.8015,-97.4706,0.0,1.7,209.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T10:18:00Z,26.8015,-97.4706,0.0,1.6,206.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T10:24:00Z,26.8015,-97.4706,0.0,1.5,226.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T10:30:00Z,26.8015,-97.4706,0.0,1.7,231.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T10:36:00Z,26.8015,-97.4706,0.0,1.4,225.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T10:42:00Z,26.8015,-97.4706,0.0,0.1,223.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T10:48:00Z,26.8015,-97.4706,0.0,0.0,240.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T10:54:00Z,26.8015,-97.4706,0.0,0.0,242.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T11:00:00Z,26.8015,-97.4706,0.0,0.0,242.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T11:06:00Z,26.8015,-97.4706,0.0,0.0,290.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T11:12:00Z,26.8015,-97.4706,0.0,0.0,311.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T11:18:00Z,26.8015,-97.4706,0.0,0.0,315.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T11:24:00Z,26.8015,-97.4706,0.0,1.1,311.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T11:30:00Z,26.8015,-97.4706,0.0,0.7,302.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T11:36:00Z,26.8015,-97.4706,0.0,0.0,310.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T11:42:00Z,26.8015,-97.4706,0.0,0.0,312.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T11:48:00Z,26.8015,-97.4706,0.0,0.0,314.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T11:54:00Z,26.8015,-97.4706,0.0,0.0,285.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T12:00:00Z,26.8015,-97.4706,0.0,0.0,285.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T12:06:00Z,26.8015,-97.4706,0.0,0.0,294.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T12:12:00Z,26.8015,-97.4706,0.0,0.0,295.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T12:18:00Z,26.8015,-97.4706,0.0,0.0,295.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T12:24:00Z,26.8015,-97.4706,0.0,0.0,219.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T12:30:00Z,26.8015,-97.4706,0.0,0.0,247.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T12:36:00Z,26.8015,-97.4706,0.0,0.0,246.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T12:42:00Z,26.8015,-97.4706,0.0,0.4,219.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T12:48:00Z,26.8015,-97.4706,0.0,0.0,142.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T12:54:00Z,26.8015,-97.4706,0.0,0.0,80.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T13:00:00Z,26.8015,-97.4706,0.0,0.0,80.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T13:06:00Z,26.8015,-97.4706,0.0,1.5,102.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T13:12:00Z,26.8015,-97.4706,0.0,1.9,109.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T13:18:00Z,26.8015,-97.4706,0.0,1.4,113.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T13:24:00Z,26.8015,-97.4706,0.0,0.9,117.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T13:30:00Z,26.8015,-97.4706,0.0,1.0,98.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T13:36:00Z,26.8015,-97.4706,0.0,1.1,115.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T13:42:00Z,26.8015,-97.4706,0.0,1.5,110.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T13:48:00Z,26.8015,-97.4706,0.0,1.6,124.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T13:54:00Z,26.8015,-97.4706,0.0,0.9,129.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T14:00:00Z,26.8015,-97.4706,0.0,0.9,129.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T14:06:00Z,26.8015,-97.4706,0.0,1.4,149.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T14:12:00Z,26.8015,-97.4706,0.0,0.5,131.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T14:18:00Z,26.8015,-97.4706,0.0,0.9,137.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T14:24:00Z,26.8015,-97.4706,0.0,1.2,127.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T14:30:00Z,26.8015,-97.4706,0.0,0.0,94.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T14:36:00Z,26.8015,-97.4706,0.0,1.1,134.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T14:42:00Z,26.8015,-97.4706,0.0,2.0,114.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T14:48:00Z,26.8015,-97.4706,0.0,1.4,117.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T14:54:00Z,26.8015,-97.4706,0.0,1.9,118.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T15:00:00Z,26.8015,-97.4706,0.0,1.9,118.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T15:06:00Z,26.8015,-97.4706,0.0,3.4,104.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T15:12:00Z,26.8015,-97.4706,0.0,2.6,110.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T15:18:00Z,26.8015,-97.4706,0.0,1.9,115.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T15:24:00Z,26.8015,-97.4706,0.0,3.4,108.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T15:30:00Z,26.8015,-97.4706,0.0,3.3,102.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T15:36:00Z,26.8015,-97.4706,0.0,3.2,92.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T15:42:00Z,26.8015,-97.4706,0.0,2.2,78.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T15:48:00Z,26.8015,-97.4706,0.0,2.1,106.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T15:54:00Z,26.8015,-97.4706,0.0,2.2,78.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T16:00:00Z,26.8015,-97.4706,0.0,2.2,78.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T16:06:00Z,26.8015,-97.4706,0.0,2.7,79.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T16:12:00Z,26.8015,-97.4706,0.0,3.4,90.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T16:18:00Z,26.8015,-97.4706,0.0,4.0,58.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T16:24:00Z,26.8015,-97.4706,0.0,4.1,73.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T16:30:00Z,26.8015,-97.4706,0.0,3.7,83.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T16:36:00Z,26.8015,-97.4706,0.0,4.2,84.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T16:42:00Z,26.8015,-97.4706,0.0,3.4,94.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T16:48:00Z,26.8015,-97.4706,0.0,3.5,74.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T16:54:00Z,26.8015,-97.4706,0.0,4.3,108.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T17:00:00Z,26.8015,-97.4706,0.0,4.3,108.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T17:06:00Z,26.8015,-97.4706,0.0,4.7,82.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T17:12:00Z,26.8015,-97.4706,0.0,4.9,109.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T17:18:00Z,26.8015,-97.4706,0.0,3.7,94.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T17:24:00Z,26.8015,-97.4706,0.0,3.7,75.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T17:30:00Z,26.8015,-97.4706,0.0,4.1,101.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T17:36:00Z,26.8015,-97.4706,0.0,4.4,104.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T17:42:00Z,26.8015,-97.4706,0.0,4.2,106.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T17:48:00Z,26.8015,-97.4706,0.0,4.7,88.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T17:54:00Z,26.8015,-97.4706,0.0,4.5,118.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T18:00:00Z,26.8015,-97.4706,0.0,4.5,118.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T18:06:00Z,26.8015,-97.4706,0.0,3.7,91.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T18:12:00Z,26.8015,-97.4706,0.0,5.6,77.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T18:18:00Z,26.8015,-97.4706,0.0,5.2,84.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T18:24:00Z,26.8015,-97.4706,0.0,4.7,83.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T18:30:00Z,26.8015,-97.4706,0.0,4.7,91.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T18:36:00Z,26.8015,-97.4706,0.0,5.3,85.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T18:42:00Z,26.8015,-97.4706,0.0,6.1,88.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T18:48:00Z,26.8015,-97.4706,0.0,4.7,79.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T18:54:00Z,26.8015,-97.4706,0.0,5.2,84.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T19:00:00Z,26.8015,-97.4706,0.0,5.2,84.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T19:06:00Z,26.8015,-97.4706,0.0,4.9,110.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T19:12:00Z,26.8015,-97.4706,0.0,4.6,101.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T19:18:00Z,26.8015,-97.4706,0.0,3.0,86.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T19:24:00Z,26.8015,-97.4706,0.0,3.4,74.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T19:30:00Z,26.8015,-97.4706,0.0,4.8,78.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T19:36:00Z,26.8015,-97.4706,0.0,4.9,89.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T19:42:00Z,26.8015,-97.4706,0.0,3.4,88.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T19:48:00Z,26.8015,-97.4706,0.0,4.3,106.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T19:54:00Z,26.8015,-97.4706,0.0,4.1,98.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T20:00:00Z,26.8015,-97.4706,0.0,4.1,98.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T20:06:00Z,26.8015,-97.4706,0.0,3.9,86.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T20:12:00Z,26.8015,-97.4706,0.0,4.0,68.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T20:18:00Z,26.8015,-97.4706,0.0,4.1,96.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-06-01T20:24:00Z,26.8015,-97.4706,0.0,4.3,96.0,7.4,'11111222,11111222,11111222' 