owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-02T14:00:00Z,26.5255,-82.0032,2.33,31.01,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-02T17:00:00Z,26.5255,-82.0032,2.33,31.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-02T18:00:00Z,26.5255,-82.0032,2.33,31.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-02T19:00:00Z,26.5255,-82.0032,2.33,31.6,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-02T20:00:00Z,26.5255,-82.0032,2.33,31.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-02T21:00:00Z,26.5255,-82.0032,2.33,32.09,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-02T22:00:00Z,26.5255,-82.0032,2.33,32.18,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-02T23:00:00Z,26.5255,-82.0032,2.33,32.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T04:00:00Z,26.5255,-82.0032,2.33,31.77,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T05:00:00Z,26.5255,-82.0032,2.33,31.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T06:00:00Z,26.5255,-82.0032,2.33,31.71,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T07:00:00Z,26.5255,-82.0032,2.33,31.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T08:00:00Z,26.5255,-82.0032,2.33,31.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T09:00:00Z,26.5255,-82.0032,2.33,31.26,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T10:00:00Z,26.5255,-82.0032,2.33,31.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T11:00:00Z,26.5255,-82.0032,2.33,31.36,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T12:00:00Z,26.5255,-82.0032,2.33,30.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T13:00:00Z,26.5255,-82.0032,2.33,31.03,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T14:00:00Z,26.5255,-82.0032,2.33,31.09,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T15:00:00Z,26.5255,-82.0032,2.33,31.32,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T16:00:00Z,26.5255,-82.0032,2.33,31.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T17:00:00Z,26.5255,-82.0032,2.33,31.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T18:00:00Z,26.5255,-82.0032,2.33,31.81,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T19:00:00Z,26.5255,-82.0032,2.33,31.9,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T20:00:00Z,26.5255,-82.0032,2.33,32.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T21:00:00Z,26.5255,-82.0032,2.33,32.29,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T22:00:00Z,26.5255,-82.0032,2.33,32.22,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-03T23:00:00Z,26.5255,-82.0032,2.33,32.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T04:00:00Z,26.5255,-82.0032,2.33,31.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T05:00:00Z,26.5255,-82.0032,2.33,31.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T06:00:00Z,26.5255,-82.0032,2.33,31.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T07:00:00Z,26.5255,-82.0032,2.33,31.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T08:00:00Z,26.5255,-82.0032,2.33,31.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T09:00:00Z,26.5255,-82.0032,2.33,31.29,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T10:00:00Z,26.5255,-82.0032,2.33,31.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T11:00:00Z,26.5255,-82.0032,2.33,31.34,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T12:00:00Z,26.5255,-82.0032,2.33,31.32,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T13:00:00Z,26.5255,-82.0032,2.33,31.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T14:00:00Z,26.5255,-82.0032,2.33,31.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T15:00:00Z,26.5255,-82.0032,2.33,31.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T16:00:00Z,26.5255,-82.0032,2.33,31.55,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T17:00:00Z,26.5255,-82.0032,2.33,31.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T18:00:00Z,26.5255,-82.0032,2.33,31.77,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T19:00:00Z,26.5255,-82.0032,2.33,31.92,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T20:00:00Z,26.5255,-82.0032,2.33,32.13,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T21:00:00Z,26.5255,-82.0032,2.33,32.3,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T22:00:00Z,26.5255,-82.0032,2.33,32.49,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-04T23:00:00Z,26.5255,-82.0032,2.33,32.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T04:00:00Z,26.5255,-82.0032,2.33,31.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T05:00:00Z,26.5255,-82.0032,2.33,31.82,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T06:00:00Z,26.5255,-82.0032,2.33,31.82,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T07:00:00Z,26.5255,-82.0032,2.33,31.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T08:00:00Z,26.5255,-82.0032,2.33,31.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T09:00:00Z,26.5255,-82.0032,2.33,31.59,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T10:00:00Z,26.5255,-82.0032,2.33,31.49,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T11:00:00Z,26.5255,-82.0032,2.33,31.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T12:00:00Z,26.5255,-82.0032,2.33,31.53,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T13:00:00Z,26.5255,-82.0032,2.33,31.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T14:00:00Z,26.5255,-82.0032,2.33,31.3,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T15:00:00Z,26.5255,-82.0032,2.33,31.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T16:00:00Z,26.5255,-82.0032,2.33,31.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T17:00:00Z,26.5255,-82.0032,2.33,31.97,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T18:00:00Z,26.5255,-82.0032,2.33,32.24,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T19:00:00Z,26.5255,-82.0032,2.33,32.34,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T20:00:00Z,26.5255,-82.0032,2.33,31.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T21:00:00Z,26.5255,-82.0032,2.33,31.77,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T22:00:00Z,26.5255,-82.0032,2.33,31.78,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-05T23:00:00Z,26.5255,-82.0032,2.33,31.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T04:00:00Z,26.5255,-82.0032,2.33,31.6,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T05:00:00Z,26.5255,-82.0032,2.33,31.53,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T06:00:00Z,26.5255,-82.0032,2.33,31.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T07:00:00Z,26.5255,-82.0032,2.33,31.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T08:00:00Z,26.5255,-82.0032,2.33,31.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T09:00:00Z,26.5255,-82.0032,2.33,31.07,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T10:00:00Z,26.5255,-82.0032,2.33,30.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T11:00:00Z,26.5255,-82.0032,2.33,30.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T12:00:00Z,26.5255,-82.0032,2.33,30.97,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T13:00:00Z,26.5255,-82.0032,2.33,30.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T14:00:00Z,26.5255,-82.0032,2.33,30.82,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T15:00:00Z,26.5255,-82.0032,2.33,30.81,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T16:00:00Z,26.5255,-82.0032,2.33,30.93,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T17:00:00Z,26.5255,-82.0032,2.33,31.07,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T18:00:00Z,26.5255,-82.0032,2.33,31.72,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T19:00:00Z,26.5255,-82.0032,2.33,31.68,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T20:00:00Z,26.5255,-82.0032,2.33,31.87,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T21:00:00Z,26.5255,-82.0032,2.33,31.92,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T22:00:00Z,26.5255,-82.0032,2.33,31.78,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-06T23:00:00Z,26.5255,-82.0032,2.33,31.82,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T04:00:00Z,26.5255,-82.0032,2.33,31.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T05:00:00Z,26.5255,-82.0032,2.33,31.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T06:00:00Z,26.5255,-82.0032,2.33,31.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T07:00:00Z,26.5255,-82.0032,2.33,31.38,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T08:00:00Z,26.5255,-82.0032,2.33,31.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T09:00:00Z,26.5255,-82.0032,2.33,31.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T10:00:00Z,26.5255,-82.0032,2.33,31.07,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T11:00:00Z,26.5255,-82.0032,2.33,30.9,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T12:00:00Z,26.5255,-82.0032,2.33,30.9,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T13:00:00Z,26.5255,-82.0032,2.33,30.92,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T14:00:00Z,26.5255,-82.0032,2.33,30.97,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T15:00:00Z,26.5255,-82.0032,2.33,31.04,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T16:00:00Z,26.5255,-82.0032,2.33,31.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T17:00:00Z,26.5255,-82.0032,2.33,31.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T18:00:00Z,26.5255,-82.0032,2.33,31.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T19:00:00Z,26.5255,-82.0032,2.33,31.22,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T20:00:00Z,26.5255,-82.0032,2.33,31.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T21:00:00Z,26.5255,-82.0032,2.33,31.24,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T22:00:00Z,26.5255,-82.0032,2.33,31.17,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-07T23:00:00Z,26.5255,-82.0032,2.33,31.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T04:00:00Z,26.5255,-82.0032,2.33,30.85,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T05:00:00Z,26.5255,-82.0032,2.33,30.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T06:00:00Z,26.5255,-82.0032,2.33,30.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T07:00:00Z,26.5255,-82.0032,2.33,30.78,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T08:00:00Z,26.5255,-82.0032,2.33,30.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T09:00:00Z,26.5255,-82.0032,2.33,30.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T10:00:00Z,26.5255,-82.0032,2.33,30.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T11:00:00Z,26.5255,-82.0032,2.33,30.37,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T12:00:00Z,26.5255,-82.0032,2.33,30.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T13:00:00Z,26.5255,-82.0032,2.33,30.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T14:00:00Z,26.5255,-82.0032,2.33,30.29,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T15:00:00Z,26.5255,-82.0032,2.33,30.37,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T16:00:00Z,26.5255,-82.0032,2.33,30.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T17:00:00Z,26.5255,-82.0032,2.33,30.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T18:00:00Z,26.5255,-82.0032,2.33,30.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T19:00:00Z,26.5255,-82.0032,2.33,31.01,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T20:00:00Z,26.5255,-82.0032,2.33,30.97,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T21:00:00Z,26.5255,-82.0032,2.33,31.05,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T22:00:00Z,26.5255,-82.0032,2.33,30.93,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-08T23:00:00Z,26.5255,-82.0032,2.33,30.77,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T04:00:00Z,26.5255,-82.0032,2.33,30.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T05:00:00Z,26.5255,-82.0032,2.33,30.6,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T06:00:00Z,26.5255,-82.0032,2.33,30.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T07:00:00Z,26.5255,-82.0032,2.33,30.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T08:00:00Z,26.5255,-82.0032,2.33,30.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T09:00:00Z,26.5255,-82.0032,2.33,30.33,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T10:00:00Z,26.5255,-82.0032,2.33,30.34,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T11:00:00Z,26.5255,-82.0032,2.33,30.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T12:00:00Z,26.5255,-82.0032,2.33,30.0,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T13:00:00Z,26.5255,-82.0032,2.33,30.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T14:00:00Z,26.5255,-82.0032,2.33,30.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T15:00:00Z,26.5255,-82.0032,2.33,30.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T16:00:00Z,26.5255,-82.0032,2.33,30.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T17:00:00Z,26.5255,-82.0032,2.33,30.0,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T18:00:00Z,26.5255,-82.0032,2.33,30.17,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T19:00:00Z,26.5255,-82.0032,2.33,30.17,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T20:00:00Z,26.5255,-82.0032,2.33,30.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T21:00:00Z,26.5255,-82.0032,2.33,30.26,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T22:00:00Z,26.5255,-82.0032,2.33,30.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-09T23:00:00Z,26.5255,-82.0032,2.33,30.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T04:00:00Z,26.5255,-82.0032,2.33,29.8,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T05:00:00Z,26.5255,-82.0032,2.33,29.8,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T06:00:00Z,26.5255,-82.0032,2.33,29.85,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T07:00:00Z,26.5255,-82.0032,2.33,29.77,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T08:00:00Z,26.5255,-82.0032,2.33,29.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T09:00:00Z,26.5255,-82.0032,2.33,29.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T10:00:00Z,26.5255,-82.0032,2.33,29.53,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T11:00:00Z,26.5255,-82.0032,2.33,29.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T12:00:00Z,26.5255,-82.0032,2.33,29.32,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T13:00:00Z,26.5255,-82.0032,2.33,29.32,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T14:00:00Z,26.5255,-82.0032,2.33,29.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T15:00:00Z,26.5255,-82.0032,2.33,29.37,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T16:00:00Z,26.5255,-82.0032,2.33,29.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T17:00:00Z,26.5255,-82.0032,2.33,29.87,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T18:00:00Z,26.5255,-82.0032,2.33,30.24,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T19:00:00Z,26.5255,-82.0032,2.33,30.36,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T20:00:00Z,26.5255,-82.0032,2.33,30.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T21:00:00Z,26.5255,-82.0032,2.33,30.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T22:00:00Z,26.5255,-82.0032,2.33,30.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-10T23:00:00Z,26.5255,-82.0032,2.33,30.6,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T04:00:00Z,26.5255,-82.0032,2.33,30.24,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T05:00:00Z,26.5255,-82.0032,2.33,30.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T06:00:00Z,26.5255,-82.0032,2.33,30.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T07:00:00Z,26.5255,-82.0032,2.33,29.93,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T08:00:00Z,26.5255,-82.0032,2.33,29.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T09:00:00Z,26.5255,-82.0032,2.33,29.85,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T10:00:00Z,26.5255,-82.0032,2.33,30.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T11:00:00Z,26.5255,-82.0032,2.33,29.67,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T12:00:00Z,26.5255,-82.0032,2.33,29.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T13:00:00Z,26.5255,-82.0032,2.33,29.51,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T14:00:00Z,26.5255,-82.0032,2.33,29.65,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T15:00:00Z,26.5255,-82.0032,2.33,29.68,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T16:00:00Z,26.5255,-82.0032,2.33,29.81,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T17:00:00Z,26.5255,-82.0032,2.33,29.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T18:00:00Z,26.5255,-82.0032,2.33,29.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T19:00:00Z,26.5255,-82.0032,2.33,29.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T20:00:00Z,26.5255,-82.0032,2.33,29.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T21:00:00Z,26.5255,-82.0032,2.33,29.68,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T22:00:00Z,26.5255,-82.0032,2.33,29.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-11T23:00:00Z,26.5255,-82.0032,2.33,29.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T04:00:00Z,26.5255,-82.0032,2.33,29.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T05:00:00Z,26.5255,-82.0032,2.33,29.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T06:00:00Z,26.5255,-82.0032,2.33,28.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T07:00:00Z,26.5255,-82.0032,2.33,28.99,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T08:00:00Z,26.5255,-82.0032,2.33,28.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T09:00:00Z,26.5255,-82.0032,2.33,28.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T10:00:00Z,26.5255,-82.0032,2.33,28.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T11:00:00Z,26.5255,-82.0032,2.33,28.92,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T12:00:00Z,26.5255,-82.0032,2.33,28.44,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T13:00:00Z,26.5255,-82.0032,2.33,28.53,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T14:00:00Z,26.5255,-82.0032,2.33,28.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T15:00:00Z,26.5255,-82.0032,2.33,28.93,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T16:00:00Z,26.5255,-82.0032,2.33,28.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T17:00:00Z,26.5255,-82.0032,2.33,28.92,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T18:00:00Z,26.5255,-82.0032,2.33,29.01,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T19:00:00Z,26.5255,-82.0032,2.33,29.12,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T20:00:00Z,26.5255,-82.0032,2.33,29.33,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T21:00:00Z,26.5255,-82.0032,2.33,29.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T22:00:00Z,26.5255,-82.0032,2.33,29.34,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-12T23:00:00Z,26.5255,-82.0032,2.33,29.34,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T04:00:00Z,26.5255,-82.0032,2.33,29.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T05:00:00Z,26.5255,-82.0032,2.33,29.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T06:00:00Z,26.5255,-82.0032,2.33,29.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T07:00:00Z,26.5255,-82.0032,2.33,29.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T08:00:00Z,26.5255,-82.0032,2.33,29.07,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T09:00:00Z,26.5255,-82.0032,2.33,29.05,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T10:00:00Z,26.5255,-82.0032,2.33,28.99,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T11:00:00Z,26.5255,-82.0032,2.33,29.12,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T12:00:00Z,26.5255,-82.0032,2.33,28.99,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T13:00:00Z,26.5255,-82.0032,2.33,28.92,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T14:00:00Z,26.5255,-82.0032,2.33,29.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T15:00:00Z,26.5255,-82.0032,2.33,29.05,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T16:00:00Z,26.5255,-82.0032,2.33,29.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T17:00:00Z,26.5255,-82.0032,2.33,29.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T18:00:00Z,26.5255,-82.0032,2.33,29.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T19:00:00Z,26.5255,-82.0032,2.33,29.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T20:00:00Z,26.5255,-82.0032,2.33,30.29,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-13T21:00:00Z,26.5255,-82.0032,2.33,30.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T15:00:00Z,26.5255,-82.0032,2.33,30.26,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T16:00:00Z,26.5255,-82.0032,2.33,30.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T17:00:00Z,26.5255,-82.0032,2.33,30.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T18:00:00Z,26.5255,-82.0032,2.33,30.71,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T19:00:00Z,26.5255,-82.0032,2.33,30.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T20:00:00Z,26.5255,-82.0032,2.33,30.87,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T21:00:00Z,26.5255,-82.0032,2.33,31.52,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T22:00:00Z,26.5255,-82.0032,2.33,31.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-15T23:00:00Z,26.5255,-82.0032,2.33,31.3,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T04:00:00Z,26.5255,-82.0032,2.33,30.77,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T05:00:00Z,26.5255,-82.0032,2.33,30.72,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T06:00:00Z,26.5255,-82.0032,2.33,30.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T07:00:00Z,26.5255,-82.0032,2.33,30.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T08:00:00Z,26.5255,-82.0032,2.33,30.8,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T09:00:00Z,26.5255,-82.0032,2.33,30.83,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T10:00:00Z,26.5255,-82.0032,2.33,30.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T11:00:00Z,26.5255,-82.0032,2.33,30.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T12:00:00Z,26.5255,-82.0032,2.33,30.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T13:00:00Z,26.5255,-82.0032,2.33,30.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T14:00:00Z,26.5255,-82.0032,2.33,30.68,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T15:00:00Z,26.5255,-82.0032,2.33,30.81,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T16:00:00Z,26.5255,-82.0032,2.33,31.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T17:00:00Z,26.5255,-82.0032,2.33,31.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T18:00:00Z,26.5255,-82.0032,2.33,30.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T19:00:00Z,26.5255,-82.0032,2.33,31.29,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T20:00:00Z,26.5255,-82.0032,2.33,31.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T21:00:00Z,26.5255,-82.0032,2.33,31.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T22:00:00Z,26.5255,-82.0032,2.33,30.99,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-16T23:00:00Z,26.5255,-82.0032,2.33,30.97,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-17T04:00:00Z,26.5255,-82.0032,2.33,30.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-07-17T05:00:00Z,26.5255,-82.0032,2.33,30.36,11111222 