owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2016-03-01T00:30:00Z,27.4847,-97.3181,0.0,7.6,136.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-01T02:18:00Z,27.4847,-97.3181,0.0,6.6,140.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-01T03:18:00Z,27.4847,-97.3181,0.0,7.4,141.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-01T04:24:00Z,27.4847,-97.3181,0.0,8.5,147.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-01T09:18:00Z,27.4847,-97.3181,0.0,4.8,154.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-01T10:18:00Z,27.4847,-97.3181,0.0,3.6,163.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-01T11:18:00Z,27.4847,-97.3181,0.0,2.9,175.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-01T12:18:00Z,27.4847,-97.3181,0.0,2.7,167.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-01T13:18:00Z,27.4847,-97.3181,0.0,1.9,111.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-01T15:36:00Z,27.4847,-97.3181,0.0,6.8,161.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-01T16:18:00Z,27.4847,-97.3181,0.0,6.1,157.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-01T17:18:00Z,27.4847,-97.3181,0.0,7.3,152.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-01T18:18:00Z,27.4847,-97.3181,0.0,7.3,140.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-01T19:42:00Z,27.4847,-97.3181,0.0,6.4,139.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-01T20:30:00Z,27.4847,-97.3181,0.0,6.7,135.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-01T21:24:00Z,27.4847,-97.3181,0.0,8.4,141.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-01T22:24:00Z,27.4847,-97.3181,0.0,7.4,136.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-01T23:18:00Z,27.4847,-97.3181,0.0,6.8,133.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-02T00:18:00Z,27.4847,-97.3181,0.0,5.6,125.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-02T01:18:00Z,27.4847,-97.3181,0.0,4.3,123.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-02T02:18:00Z,27.4847,-97.3181,0.0,2.4,122.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-02T03:24:00Z,27.4847,-97.3181,0.0,0.5,48.0,0.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-02T04:24:00Z,27.4847,-97.3181,0.0,1.8,83.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-02T05:54:00Z,27.4847,-97.3181,0.0,1.4,102.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-02T06:24:00Z,27.4847,-97.3181,0.0,0.7,84.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-02T07:24:00Z,27.4847,-97.3181,0.0,2.3,51.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-02T08:24:00Z,27.4847,-97.3181,0.0,2.4,66.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-02T09:42:00Z,27.4847,-97.3181,0.0,2.5,39.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-02T10:18:00Z,27.4847,-97.3181,0.0,6.0,31.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-02T11:18:00Z,27.4847,-97.3181,0.0,7.3,21.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-02T12:18:00Z,27.4847,-97.3181,0.0,5.3,43.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-02T13:18:00Z,27.4847,-97.3181,0.0,5.5,47.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-02T14:18:00Z,27.4847,-97.3181,0.0,7.0,70.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-02T15:18:00Z,27.4847,-97.3181,0.0,6.2,76.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-02T16:18:00Z,27.4847,-97.3181,0.0,6.8,87.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-02T17:18:00Z,27.4847,-97.3181,0.0,6.6,86.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-02T18:24:00Z,27.4847,-97.3181,0.0,5.8,92.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-02T19:24:00Z,27.4847,-97.3181,0.0,5.2,110.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-02T20:18:00Z,27.4847,-97.3181,0.0,6.1,135.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-02T21:18:00Z,27.4847,-97.3181,0.0,7.4,151.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-02T22:24:00Z,27.4847,-97.3181,0.0,6.3,142.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-02T23:18:00Z,27.4847,-97.3181,0.0,5.7,138.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-03T00:18:00Z,27.4847,-97.3181,0.0,6.2,141.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-03T01:18:00Z,27.4847,-97.3181,0.0,7.5,144.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-03T02:18:00Z,27.4847,-97.3181,0.0,5.3,147.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-03T03:18:00Z,27.4847,-97.3181,0.0,7.4,151.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-03T04:18:00Z,27.4847,-97.3181,0.0,8.8,157.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-03T05:18:00Z,27.4847,-97.3181,0.0,8.7,155.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-03T06:18:00Z,27.4847,-97.3181,0.0,7.8,158.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-03T07:18:00Z,27.4847,-97.3181,0.0,8.2,160.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-03T08:18:00Z,27.4847,-97.3181,0.0,7.6,168.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-03T09:18:00Z,27.4847,-97.3181,0.0,9.0,163.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-03T10:18:00Z,27.4847,-97.3181,0.0,7.4,173.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-03T11:18:00Z,27.4847,-97.3181,0.0,4.3,183.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-03T12:18:00Z,27.4847,-97.3181,0.0,3.7,165.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-03T13:18:00Z,27.4847,-97.3181,0.0,4.1,175.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-03T14:24:00Z,27.4847,-97.3181,0.0,5.0,180.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-03T15:24:00Z,27.4847,-97.3181,0.0,5.8,190.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-03T16:18:00Z,27.4847,-97.3181,0.0,4.9,183.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-03T17:18:00Z,27.4847,-97.3181,0.0,3.3,183.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-03T18:24:00Z,27.4847,-97.3181,0.0,4.5,132.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-03T19:24:00Z,27.4847,-97.3181,0.0,5.0,117.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-03T20:24:00Z,27.4847,-97.3181,0.0,5.9,98.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-03T21:24:00Z,27.4847,-97.3181,0.0,5.1,84.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-03T22:18:00Z,27.4847,-97.3181,0.0,5.8,104.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-03T23:18:00Z,27.4847,-97.3181,0.0,5.1,89.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-04T00:18:00Z,27.4847,-97.3181,0.0,4.1,93.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-04T01:18:00Z,27.4847,-97.3181,0.0,3.0,100.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-04T02:18:00Z,27.4847,-97.3181,0.0,1.6,99.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-04T03:18:00Z,27.4847,-97.3181,0.0,0.9,114.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-04T04:18:00Z,27.4847,-97.3181,0.0,1.5,8.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-04T05:18:00Z,27.4847,-97.3181,0.0,4.3,345.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-04T06:18:00Z,27.4847,-97.3181,0.0,8.9,21.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-04T07:18:00Z,27.4847,-97.3181,0.0,5.6,39.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-04T08:18:00Z,27.4847,-97.3181,0.0,7.8,24.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-04T09:36:00Z,27.4847,-97.3181,0.0,7.2,34.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-04T10:18:00Z,27.4847,-97.3181,0.0,6.8,34.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-04T11:18:00Z,27.4847,-97.3181,0.0,6.9,43.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-04T12:18:00Z,27.4847,-97.3181,0.0,6.9,48.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-04T13:18:00Z,27.4847,-97.3181,0.0,7.0,44.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-04T14:18:00Z,27.4847,-97.3181,0.0,6.8,51.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-04T15:18:00Z,27.4847,-97.3181,0.0,7.8,64.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-04T16:24:00Z,27.4847,-97.3181,0.0,6.1,57.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-04T17:24:00Z,27.4847,-97.3181,0.0,5.8,62.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-04T18:18:00Z,27.4847,-97.3181,0.0,6.0,70.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-04T19:24:00Z,27.4847,-97.3181,0.0,5.6,72.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-04T20:18:00Z,27.4847,-97.3181,0.0,5.6,76.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-04T21:18:00Z,27.4847,-97.3181,0.0,6.2,79.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-04T22:18:00Z,27.4847,-97.3181,0.0,6.0,85.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-04T23:18:00Z,27.4847,-97.3181,0.0,6.2,70.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-05T00:18:00Z,27.4847,-97.3181,0.0,5.2,84.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-05T01:18:00Z,27.4847,-97.3181,0.0,4.9,105.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-05T02:18:00Z,27.4847,-97.3181,0.0,2.8,109.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-05T03:18:00Z,27.4847,-97.3181,0.0,3.5,105.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-05T04:18:00Z,27.4847,-97.3181,0.0,2.6,121.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-05T05:18:00Z,27.4847,-97.3181,0.0,2.4,121.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-05T06:18:00Z,27.4847,-97.3181,0.0,3.0,134.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-05T07:18:00Z,27.4847,-97.3181,0.0,3.6,133.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-05T08:18:00Z,27.4847,-97.3181,0.0,2.7,118.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-05T09:36:00Z,27.4847,-97.3181,0.0,2.5,112.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-05T10:18:00Z,27.4847,-97.3181,0.0,2.6,112.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-05T11:18:00Z,27.4847,-97.3181,0.0,2.8,105.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-05T12:18:00Z,27.4847,-97.3181,0.0,2.4,107.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-05T13:18:00Z,27.4847,-97.3181,0.0,2.9,95.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-05T14:18:00Z,27.4847,-97.3181,0.0,3.8,76.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-05T15:18:00Z,27.4847,-97.3181,0.0,4.9,91.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-05T16:18:00Z,27.4847,-97.3181,0.0,6.2,88.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-05T17:18:00Z,27.4847,-97.3181,0.0,5.9,79.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-05T18:18:00Z,27.4847,-97.3181,0.0,6.5,82.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-05T19:18:00Z,27.4847,-97.3181,0.0,6.1,90.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-05T20:18:00Z,27.4847,-97.3181,0.0,6.2,87.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-05T21:24:00Z,27.4847,-97.3181,0.0,6.7,80.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-05T22:18:00Z,27.4847,-97.3181,0.0,6.9,87.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-05T23:18:00Z,27.4847,-97.3181,0.0,6.9,85.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-06T00:24:00Z,27.4847,-97.3181,0.0,6.6,85.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-06T01:18:00Z,27.4847,-97.3181,0.0,5.6,80.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-06T02:18:00Z,27.4847,-97.3181,0.0,5.9,77.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-06T03:18:00Z,27.4847,-97.3181,0.0,4.6,95.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-06T04:18:00Z,27.4847,-97.3181,0.0,4.7,93.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-06T05:18:00Z,27.4847,-97.3181,0.0,3.8,101.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-06T06:24:00Z,27.4847,-97.3181,0.0,3.2,111.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-06T07:18:00Z,27.4847,-97.3181,0.0,3.6,115.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-06T08:18:00Z,27.4847,-97.3181,0.0,4.3,116.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-06T09:36:00Z,27.4847,-97.3181,0.0,5.2,117.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-06T10:18:00Z,27.4847,-97.3181,0.0,5.1,118.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-06T11:18:00Z,27.4847,-97.3181,0.0,5.3,121.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-06T12:18:00Z,27.4847,-97.3181,0.0,3.8,114.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-06T13:18:00Z,27.4847,-97.3181,0.0,3.7,129.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-06T14:18:00Z,27.4847,-97.3181,0.0,4.4,127.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-06T15:18:00Z,27.4847,-97.3181,0.0,6.7,118.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-06T16:18:00Z,27.4847,-97.3181,0.0,7.4,124.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-06T17:18:00Z,27.4847,-97.3181,0.0,8.2,117.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-06T18:18:00Z,27.4847,-97.3181,0.0,8.9,127.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-06T19:18:00Z,27.4847,-97.3181,0.0,10.3,125.0,12.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-06T20:18:00Z,27.4847,-97.3181,0.0,9.9,122.0,12.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-06T21:24:00Z,27.4847,-97.3181,0.0,9.0,114.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-06T22:18:00Z,27.4847,-97.3181,0.0,9.5,115.0,13.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-06T23:18:00Z,27.4847,-97.3181,0.0,8.7,118.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-07T00:18:00Z,27.4847,-97.3181,0.0,8.4,117.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-07T01:18:00Z,27.4847,-97.3181,0.0,7.7,118.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-07T02:18:00Z,27.4847,-97.3181,0.0,7.3,128.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-07T03:18:00Z,27.4847,-97.3181,0.0,8.9,132.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-07T04:18:00Z,27.4847,-97.3181,0.0,7.8,139.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-07T05:18:00Z,27.4847,-97.3181,0.0,8.0,144.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-07T06:18:00Z,27.4847,-97.3181,0.0,8.1,142.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-07T07:18:00Z,27.4847,-97.3181,0.0,9.2,140.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-07T08:18:00Z,27.4847,-97.3181,0.0,8.8,141.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-07T09:42:00Z,27.4847,-97.3181,0.0,8.9,140.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-07T10:18:00Z,27.4847,-97.3181,0.0,8.7,140.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-07T11:18:00Z,27.4847,-97.3181,0.0,7.9,149.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-07T12:42:00Z,27.4847,-97.3181,0.0,8.0,145.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-07T13:24:00Z,27.4847,-97.3181,0.0,8.0,142.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-07T14:24:00Z,27.4847,-97.3181,0.0,10.5,137.0,12.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-07T15:24:00Z,27.4847,-97.3181,0.0,11.2,139.0,14.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-07T16:24:00Z,27.4847,-97.3181,0.0,9.9,144.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-07T17:24:00Z,27.4847,-97.3181,0.0,11.1,137.0,14.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-07T18:36:00Z,27.4847,-97.3181,0.0,11.4,143.0,14.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-07T19:18:00Z,27.4847,-97.3181,0.0,11.4,135.0,14.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-07T20:30:00Z,27.4847,-97.3181,0.0,11.3,136.0,14.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-07T21:24:00Z,27.4847,-97.3181,0.0,10.3,136.0,13.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-08T10:30:00Z,27.4847,-97.3181,0.0,7.2,132.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-08T11:24:00Z,27.4847,-97.3181,0.0,8.1,134.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-08T12:18:00Z,27.4847,-97.3181,0.0,8.6,137.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-08T13:18:00Z,27.4847,-97.3181,0.0,8.0,148.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-08T14:18:00Z,27.4847,-97.3181,0.0,9.9,148.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-08T15:18:00Z,27.4847,-97.3181,0.0,9.2,151.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-08T16:24:00Z,27.4847,-97.3181,0.0,9.5,149.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-08T17:18:00Z,27.4847,-97.3181,0.0,10.8,147.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-08T18:24:00Z,27.4847,-97.3181,0.0,10.6,142.0,12.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-08T19:24:00Z,27.4847,-97.3181,0.0,9.6,141.0,12.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-08T20:24:00Z,27.4847,-97.3181,0.0,8.9,138.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-08T21:24:00Z,27.4847,-97.3181,0.0,9.7,139.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-08T22:24:00Z,27.4847,-97.3181,0.0,9.6,134.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-08T23:18:00Z,27.4847,-97.3181,0.0,9.6,139.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-09T00:18:00Z,27.4847,-97.3181,0.0,8.5,131.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-09T01:24:00Z,27.4847,-97.3181,0.0,9.3,121.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-09T02:18:00Z,27.4847,-97.3181,0.0,7.8,118.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-09T03:24:00Z,27.4847,-97.3181,0.0,5.7,118.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-09T04:36:00Z,27.4847,-97.3181,0.0,4.8,112.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-09T05:48:00Z,27.4847,-97.3181,0.0,3.9,112.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-09T06:30:00Z,27.4847,-97.3181,0.0,1.4,58.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-09T07:18:00Z,27.4847,-97.3181,0.0,3.9,81.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-09T08:18:00Z,27.4847,-97.3181,0.0,2.7,80.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-09T09:42:00Z,27.4847,-97.3181,0.0,5.3,81.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-09T10:24:00Z,27.4847,-97.3181,0.0,5.1,75.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-09T11:24:00Z,27.4847,-97.3181,0.0,4.2,94.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-09T12:24:00Z,27.4847,-97.3181,0.0,4.6,93.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-09T13:18:00Z,27.4847,-97.3181,0.0,6.6,102.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-09T14:24:00Z,27.4847,-97.3181,0.0,4.3,247.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-09T15:24:00Z,27.4847,-97.3181,0.0,2.6,260.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-09T16:24:00Z,27.4847,-97.3181,0.0,1.1,2.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-09T17:24:00Z,27.4847,-97.3181,0.0,0.1,5.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-09T19:24:00Z,27.4847,-97.3181,0.0,7.3,268.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-09T20:24:00Z,27.4847,-97.3181,0.0,10.3,293.0,12.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-09T21:24:00Z,27.4847,-97.3181,0.0,7.7,316.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-09T22:24:00Z,27.4847,-97.3181,0.0,8.2,315.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-09T23:24:00Z,27.4847,-97.3181,0.0,7.4,319.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-10T00:24:00Z,27.4847,-97.3181,0.0,7.5,287.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-10T01:18:00Z,27.4847,-97.3181,0.0,8.3,314.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-10T02:24:00Z,27.4847,-97.3181,0.0,10.0,313.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-10T03:24:00Z,27.4847,-97.3181,0.0,10.5,292.0,13.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-10T04:24:00Z,27.4847,-97.3181,0.0,5.6,315.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-10T05:24:00Z,27.4847,-97.3181,0.0,5.3,306.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-10T06:24:00Z,27.4847,-97.3181,0.0,6.6,342.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-10T07:24:00Z,27.4847,-97.3181,0.0,7.0,301.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-10T08:24:00Z,27.4847,-97.3181,0.0,7.5,318.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-10T09:54:00Z,27.4847,-97.3181,0.0,3.5,336.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-10T10:24:00Z,27.4847,-97.3181,0.0,6.4,332.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-03-10T12:24:00Z,27.4847,-97.3181,0.0,6.5,300.0,7.6,'1111122,1111122,1111122' 